createdAt,value
2023-03-23T16:00:31.017Z,5.50
2023-03-23T16:05:43.225Z,3.33
2023-03-23T16:10:52.395Z,2.63
2023-03-23T16:15:57.150Z,4.30
2023-03-23T16:21:04.267Z,6.78
2023-03-23T16:26:19.932Z,3.35
2023-03-23T16:31:37.022Z,3.05
2023-03-23T16:36:42.651Z,3.72
2023-03-23T16:42:01.099Z,3.30
2023-03-23T16:47:04.290Z,4.32
2023-03-23T16:52:11.194Z,4.45
2023-03-23T16:57:18.482Z,5.13
2023-03-23T17:02:23.115Z,7.15
2023-03-23T17:12:40.415Z,8.23
2023-03-23T17:17:45.184Z,3.90
2023-03-23T17:27:54.761Z,5.80
2023-03-23T17:32:59.284Z,6.95
2023-03-23T17:38:06.006Z,7.10
2023-03-23T17:43:09.189Z,5.95
2023-03-23T17:48:16.355Z,4.55
2023-03-23T17:53:22.709Z,6.28
2023-03-23T17:58:32.544Z,4.65
2023-03-23T18:03:40.125Z,4.78
2023-03-23T18:08:47.036Z,3.80
2023-03-23T18:14:04.174Z,3.38
2023-03-23T18:19:12.227Z,4.82
2023-03-23T18:24:18.028Z,3.25
2023-03-23T18:29:21.184Z,3.22
2023-03-23T18:34:27.228Z,4.60
2023-03-23T18:39:37.105Z,3.55
2023-03-23T18:44:42.181Z,3.00
2023-03-23T18:49:51.386Z,5.63
2023-03-23T18:55:10.268Z,2.72
2023-03-23T19:00:16.580Z,4.25
2023-03-23T19:05:19.803Z,2.35
2023-03-23T19:10:33.771Z,2.25
2023-03-23T19:15:47.029Z,2.88
2023-03-23T19:26:04.735Z,5.15
2023-03-23T19:31:08.061Z,3.70
2023-03-23T19:36:13.607Z,3.58
2023-03-23T19:41:21.343Z,2.58
2023-03-23T19:46:26.940Z,2.17
2023-03-23T19:51:34.505Z,2.47
2023-03-23T19:56:45.167Z,2.58
2023-03-23T20:01:54.771Z,2.55
2023-03-23T20:07:03.269Z,3.60
2023-03-23T20:12:09.833Z,2.08
2023-03-23T20:17:20.296Z,2.13
2023-03-23T20:22:26.520Z,5.20
2023-03-23T20:27:37.906Z,3.38
2023-03-23T20:32:50.776Z,3.00
2023-03-23T20:37:57.167Z,3.50
2023-03-23T20:43:03.972Z,3.78
2023-03-23T20:48:15.883Z,2.67
2023-03-23T20:53:19.158Z,2.80
2023-03-23T20:58:33.008Z,5.05
2023-03-23T21:03:41.201Z,2.20
2023-03-23T21:08:44.685Z,3.45
2023-03-23T21:13:59.535Z,2.85
2023-03-23T21:19:05.838Z,3.65
2023-03-23T21:24:21.795Z,1.90
2023-03-23T21:29:38.293Z,0.60
2023-03-23T21:34:43.235Z,1.13
2023-03-23T21:39:51.087Z,0.80
2023-03-23T21:44:58.252Z,0.70
2023-03-23T21:50:12.366Z,1.35
2023-03-23T23:04:17.804Z,0.75
2023-03-23T23:09:22.274Z,0.95
2023-03-23T23:14:25.402Z,2.08
2023-03-23T23:19:32.461Z,0.93
2023-03-23T23:24:36.133Z,0.95
2023-03-23T23:29:43.439Z,0.80
2023-03-23T23:34:57.826Z,1.77
2023-03-23T23:40:18.017Z,1.30
