createdAt,value
2018-06-09T00:02:11.144Z,95718.31
2018-06-09T00:04:41.078Z,95718.61
2018-06-09T00:07:10.889Z,95717.15
2018-06-09T00:09:41.638Z,95711.38
2018-06-09T00:12:11.448Z,95711.34
2018-06-09T00:14:41.320Z,95712.77
2018-06-09T00:17:11.094Z,95705.28
2018-06-09T00:19:40.979Z,95715.45
2018-06-09T00:22:10.770Z,95717.15
2018-06-09T00:24:40.826Z,95713.64
2018-06-09T00:27:10.538Z,95710.31
2018-06-09T00:29:40.296Z,95718.34
2018-06-09T00:32:10.122Z,95715.81
2018-06-09T00:34:39.874Z,95719.56
2018-06-09T00:37:09.777Z,95723.29
2018-06-09T00:39:39.584Z,95722.41
2018-06-09T00:42:09.414Z,95722.69
2018-06-09T00:44:39.510Z,95722.20
2018-06-09T00:47:09.586Z,95713.67
2018-06-09T00:49:40.039Z,95715.66
2018-06-09T00:52:09.881Z,95709.91
2018-06-09T00:54:40.212Z,95708.27
2018-06-09T00:57:10.027Z,95709.13
2018-06-09T00:59:39.863Z,95713.30
2018-06-09T01:02:09.851Z,95713.43
2018-06-09T01:04:39.636Z,95713.71
2018-06-09T01:07:09.451Z,95716.09
2018-06-09T01:09:39.219Z,95716.02
2018-06-09T01:12:09.113Z,95721.45
2018-06-09T01:14:39.069Z,95720.11
2018-06-09T01:17:09.417Z,95718.55
2018-06-09T01:19:39.284Z,95725.95
2018-06-09T01:22:09.085Z,95723.65
2018-06-09T01:24:38.902Z,95726.41
2018-06-09T01:27:08.699Z,95717.89
2018-06-09T01:29:38.836Z,95720.73
2018-06-09T01:32:08.579Z,95725.06
2018-06-09T01:34:38.521Z,95715.95
2018-06-09T01:37:08.262Z,95710.27
2018-06-09T01:39:38.028Z,95721.03
2018-06-09T01:42:07.802Z,95710.95
2018-06-09T01:44:37.597Z,95711.39
2018-06-09T01:47:07.481Z,95718.44
2018-06-09T01:49:37.333Z,95718.48
2018-06-09T01:52:07.191Z,95710.77
2018-06-09T01:54:37.056Z,95714.22
2018-06-09T01:57:06.911Z,95716.05
2018-06-09T01:59:36.715Z,95715.83
2018-06-09T02:02:06.643Z,95713.08
2018-06-09T02:04:36.701Z,95712.94
2018-06-09T02:07:06.519Z,95710.68
2018-06-09T02:09:36.329Z,95708.34
2018-06-09T02:12:06.109Z,95711.84
2018-06-09T02:14:35.969Z,95717.26
2018-06-09T02:17:05.923Z,95723.34
2018-06-09T02:19:35.693Z,95721.09
2018-06-09T02:22:05.647Z,95716.70
2018-06-09T02:24:35.465Z,95719.78
2018-06-09T02:27:05.345Z,95716.40
2018-06-09T02:29:35.185Z,95721.59
2018-06-09T02:32:05.110Z,95722.86
2018-06-09T02:34:35.679Z,95722.76
2018-06-09T02:37:05.604Z,95723.56
2018-06-09T02:39:35.413Z,95723.74
2018-06-09T02:42:05.618Z,95734.88
2018-06-09T02:44:35.453Z,95729.19
2018-06-09T02:47:05.631Z,95735.87
2018-06-09T02:49:35.502Z,95732.94
2018-06-09T02:52:05.292Z,95736.84
2018-06-09T02:54:35.290Z,95735.63
2018-06-09T02:57:05.184Z,95737.00
2018-06-09T02:59:34.896Z,95742.91
2018-06-09T03:02:04.695Z,95738.84
2018-06-09T03:04:34.446Z,95730.27
2018-06-09T03:07:04.266Z,95725.17
2018-06-09T03:09:34.131Z,95719.66
2018-06-09T03:12:04.004Z,95716.30
2018-06-09T03:14:33.888Z,95721.39
2018-06-09T03:17:03.870Z,95720.89
2018-06-09T03:19:33.638Z,95723.37
2018-06-09T03:22:03.438Z,95726.80
2018-06-09T03:24:33.396Z,95732.94
2018-06-09T03:27:03.890Z,95731.60
2018-06-09T03:29:33.722Z,95732.59
2018-06-09T03:32:03.942Z,95735.17
2018-06-09T03:34:33.789Z,95736.12
2018-06-09T03:37:04.184Z,95737.50
2018-06-09T03:39:33.984Z,95735.20
2018-06-09T03:42:03.826Z,95738.77
2018-06-09T03:44:33.610Z,95735.70
2018-06-09T03:47:03.360Z,95729.86
2018-06-09T03:49:33.840Z,95733.50
2018-06-09T03:52:03.666Z,95731.34
2018-06-09T03:54:33.498Z,95735.80
2018-06-09T03:57:03.328Z,95743.64
2018-06-09T03:59:33.289Z,95746.33
2018-06-09T04:02:02.705Z,95750.74
2018-06-09T04:04:32.642Z,95751.42
2018-06-09T04:07:02.553Z,95754.58
2018-06-09T04:09:32.360Z,95760.61
2018-06-09T04:12:02.179Z,95762.28
2018-06-09T04:14:33.566Z,95762.02
2018-06-09T04:17:03.857Z,95764.01
2018-06-09T04:19:34.200Z,95762.75
2018-06-09T04:22:05.160Z,95774.70
2018-06-09T04:24:35.488Z,95770.23
2018-06-09T04:27:05.929Z,95776.50
2018-06-09T04:29:36.258Z,95785.33
2018-06-09T04:32:06.748Z,95780.94
2018-06-09T04:34:37.700Z,95796.67
2018-06-09T04:37:08.169Z,95789.47
2018-06-09T04:39:38.566Z,95794.77
2018-06-09T04:42:08.927Z,95797.01
2018-06-09T04:44:39.872Z,95799.98
2018-06-09T04:47:09.729Z,95802.25
2018-06-09T04:49:40.143Z,95803.31
2018-06-09T04:52:09.989Z,95808.86
2018-06-09T04:54:40.525Z,95799.06
2018-06-09T04:57:10.995Z,95807.09
2018-06-09T04:59:42.005Z,95804.06
2018-06-09T05:02:12.371Z,95808.14
2018-06-09T05:04:42.837Z,95800.72
2018-06-09T05:07:13.185Z,95804.34
2018-06-09T05:09:43.683Z,95805.16
2018-06-09T05:12:14.065Z,95810.52
2018-06-09T05:14:44.497Z,95805.44
2018-06-09T05:17:15.217Z,95795.00
2018-06-09T05:19:45.672Z,95793.37
2018-06-09T05:22:16.101Z,95792.34
2018-06-09T05:24:47.334Z,95795.97
2018-06-09T05:27:17.665Z,95795.62
2018-06-09T05:29:47.952Z,95792.14
2018-06-09T05:32:18.347Z,95795.40
2018-06-09T05:34:48.684Z,95804.27
2018-06-09T05:37:19.231Z,95802.89
2018-06-09T05:39:50.138Z,95798.03
2018-06-09T05:42:20.897Z,95805.02
2018-06-09T05:44:51.381Z,95800.06
2018-06-09T05:47:21.767Z,95790.43
2018-06-09T05:49:52.086Z,95793.13
2018-06-09T05:52:22.452Z,95793.77
2018-06-09T05:54:52.760Z,95791.32
2018-06-09T05:57:23.267Z,95784.45
2018-06-09T05:59:53.637Z,95774.58
2018-06-09T06:02:23.960Z,95781.09
2018-06-09T06:04:54.681Z,95779.77
2018-06-09T06:07:25.039Z,95783.23
2018-06-09T06:09:55.441Z,95785.87
2018-06-09T06:12:25.714Z,95786.36
2018-06-09T06:14:56.135Z,95790.68
2018-06-09T06:17:26.467Z,95792.08
2018-06-09T06:19:56.908Z,95794.52
2018-06-09T06:22:27.181Z,95792.70
2018-06-09T06:24:57.481Z,95790.41
2018-06-09T06:27:27.810Z,95796.41
2018-06-09T06:29:58.082Z,95796.53
2018-06-09T06:32:28.398Z,95792.55
2018-06-09T06:34:58.676Z,95798.66
2018-06-09T06:37:28.988Z,95798.95
2018-06-09T06:39:59.256Z,95807.73
2018-06-09T06:42:29.615Z,95811.55
2018-06-09T06:44:59.984Z,95814.92
2018-06-09T06:47:30.416Z,95821.33
2018-06-09T06:50:00.748Z,95816.36
2018-06-09T06:52:31.068Z,95811.34
2018-06-09T06:55:02.320Z,95815.16
2018-06-09T06:57:32.766Z,95816.29
2018-06-09T07:00:03.056Z,95812.34
2018-06-09T07:02:33.580Z,95811.91
2018-06-09T07:05:03.886Z,95821.02
2018-06-09T07:07:34.258Z,95818.28
2018-06-09T07:10:04.874Z,95813.94
2018-06-09T07:12:35.292Z,95814.02
2018-06-09T07:15:05.902Z,95812.82
2018-06-09T07:17:36.310Z,95810.48
2018-06-09T07:20:06.606Z,95811.00
2018-06-09T07:22:36.948Z,95814.47
2018-06-09T07:25:07.255Z,95807.23
2018-06-09T07:27:37.598Z,95812.75
2018-06-09T07:30:08.529Z,95809.37
2018-06-09T07:32:38.840Z,95805.93
2018-06-09T07:35:09.271Z,95802.84
2018-06-09T07:37:39.843Z,95806.52
2018-06-09T07:40:10.164Z,95802.16
2018-06-09T07:42:40.624Z,95807.98
2018-06-09T07:45:10.888Z,95801.69
2018-06-09T07:47:41.209Z,95802.42
2018-06-09T07:50:12.483Z,95801.47
2018-06-09T07:52:42.960Z,95804.59
2018-06-09T07:55:13.272Z,95800.66
2018-06-09T07:57:43.714Z,95797.59
2018-06-09T08:00:14.068Z,95794.55
2018-06-09T08:02:45.004Z,95797.62
2018-06-09T08:05:15.325Z,95802.19
2018-06-09T08:07:45.632Z,95794.55
2018-06-09T08:10:15.892Z,95793.80
2018-06-09T08:12:46.226Z,95794.59
2018-06-09T08:15:17.918Z,95796.36
2018-06-09T08:17:48.237Z,95798.45
2018-06-09T08:20:18.584Z,95797.13
2018-06-09T08:22:48.910Z,95802.08
2018-06-09T08:25:19.262Z,95804.90
2018-06-09T08:27:49.650Z,95805.85
2018-06-09T08:30:20.106Z,95807.61
2018-06-09T08:32:50.417Z,95803.60
2018-06-09T08:35:20.742Z,95798.70
2018-06-09T08:37:51.080Z,95804.20
2018-06-09T08:40:21.360Z,95806.53
2018-06-09T08:42:51.734Z,95808.14
2018-06-09T08:45:22.035Z,95799.09
2018-06-09T08:47:52.512Z,95801.77
2018-06-09T08:50:22.840Z,95794.95
2018-06-09T08:52:53.192Z,95793.30
2018-06-09T08:55:23.558Z,95794.20
2018-06-09T08:57:54.038Z,95799.78
2018-06-09T09:00:24.358Z,95801.85
2018-06-09T09:02:54.705Z,95799.70
2018-06-09T09:05:24.999Z,95802.73
2018-06-09T09:07:56.090Z,95795.41
2018-06-09T09:10:27.084Z,95798.56
2018-06-09T09:12:57.416Z,95800.58
2018-06-09T09:15:27.761Z,95797.79
2018-06-09T09:17:58.191Z,95792.45
2018-06-09T09:20:29.958Z,95796.09
2018-06-09T09:23:00.943Z,95798.61
2018-06-09T09:25:31.270Z,95792.97
2018-06-09T09:28:01.894Z,95801.40
2018-06-09T09:30:32.203Z,95803.36
2018-06-09T09:33:02.581Z,95801.53
2018-06-09T09:35:33.027Z,95797.55
2018-06-09T09:38:03.322Z,95797.31
2018-06-09T09:40:33.699Z,95797.36
2018-06-09T09:43:04.934Z,95797.57
2018-06-09T09:45:35.233Z,95800.58
2018-06-09T09:48:05.669Z,95805.06
2018-06-09T09:50:35.971Z,95791.19
2018-06-09T09:53:06.634Z,95801.03
2018-06-09T09:55:37.120Z,95790.28
2018-06-09T09:58:07.491Z,95789.23
2018-06-09T10:00:38.732Z,95791.16
2018-06-09T10:03:09.118Z,95780.91
2018-06-09T10:05:39.481Z,95780.10
2018-06-09T10:08:09.900Z,95779.36
2018-06-09T10:10:40.199Z,95776.30
2018-06-09T10:13:10.561Z,95778.57
2018-06-09T10:15:40.976Z,95774.88
2018-06-09T10:18:11.258Z,95770.09
2018-06-09T10:20:42.218Z,95775.16
2018-06-09T10:23:12.568Z,95775.95
2018-06-09T10:25:42.831Z,95772.34
2018-06-09T10:28:13.106Z,95772.47
2018-06-09T10:30:43.461Z,95756.98
2018-06-09T10:33:13.729Z,95760.20
2018-06-09T10:35:44.058Z,95754.59
2018-06-09T10:38:14.523Z,95756.84
2018-06-09T10:40:44.979Z,95758.52
2018-06-09T10:43:16.344Z,95754.50
2018-06-09T10:45:46.591Z,95760.53
2018-06-09T10:48:16.884Z,95753.00
2018-06-09T10:50:47.376Z,95757.50
2018-06-09T10:53:17.800Z,95756.91
2018-06-09T10:55:48.951Z,95747.47
2018-06-09T10:58:19.263Z,95751.45
2018-06-09T11:00:49.573Z,95749.04
2018-06-09T11:03:19.970Z,95742.98
2018-06-09T11:05:50.278Z,95736.80
2018-06-09T11:08:20.557Z,95735.29
2018-06-09T11:10:50.865Z,95735.30
2018-06-09T11:13:21.256Z,95726.00
2018-06-09T11:15:51.609Z,95725.25
2018-06-09T11:18:21.936Z,95719.27
2018-06-09T11:20:52.503Z,95721.94
2018-06-09T11:23:22.884Z,95720.91
2018-06-09T11:25:53.227Z,95709.98
2018-06-09T11:28:25.001Z,95711.13
2018-06-09T11:30:55.515Z,95708.86
2018-06-09T11:33:25.965Z,95697.67
2018-06-09T11:35:56.471Z,95698.62
2018-06-09T11:38:26.855Z,95700.22
2018-06-09T11:40:57.221Z,95695.95
2018-06-09T11:43:27.847Z,95691.52
2018-06-09T11:45:58.225Z,95691.12
2018-06-09T11:48:28.635Z,95692.27
2018-06-09T11:50:59.016Z,95676.23
2018-06-09T11:53:29.371Z,95678.20
2018-06-09T11:56:00.651Z,95681.08
2018-06-09T11:58:31.741Z,95676.63
2018-06-09T12:01:02.103Z,95674.05
2018-06-09T12:03:32.525Z,95671.87
2018-06-09T12:06:02.839Z,95671.67
2018-06-09T12:08:33.193Z,95664.87
2018-06-09T12:11:03.624Z,95657.75
2018-06-09T12:13:33.931Z,95656.10
2018-06-09T12:16:04.109Z,95654.00
2018-06-09T12:18:34.236Z,95656.34
2018-06-09T12:21:04.301Z,95659.44
2018-06-09T12:23:34.359Z,95656.37
2018-06-09T12:26:04.639Z,95655.20
2018-06-09T12:28:34.759Z,95651.05
2018-06-09T12:31:04.829Z,95651.47
2018-06-09T12:33:35.027Z,95651.51
2018-06-09T12:36:05.145Z,95650.42
2018-06-09T12:38:35.165Z,95651.16
2018-06-09T12:41:05.578Z,95643.82
2018-06-09T12:43:35.707Z,95645.81
2018-06-09T12:46:05.767Z,95641.09
2018-06-09T12:48:35.840Z,95646.08
2018-06-09T12:51:06.350Z,95644.34
2018-06-09T12:53:36.498Z,95633.29
2018-06-09T12:56:06.861Z,95636.23
2018-06-09T12:58:37.299Z,95636.73
2018-06-09T13:01:07.889Z,95633.08
2018-06-09T13:03:38.243Z,95632.42
2018-06-09T13:06:08.710Z,95628.42
2018-06-09T13:08:39.085Z,95630.11
2018-06-09T13:11:09.187Z,95621.60
2018-06-09T13:13:39.367Z,95621.14
2018-06-09T13:16:09.627Z,95621.27
2018-06-09T13:18:39.784Z,95617.14
2018-06-09T13:21:09.921Z,95612.34
2018-06-09T13:23:39.993Z,95602.64
2018-06-09T13:26:10.080Z,95604.27
2018-06-09T13:28:40.173Z,95608.93
2018-06-09T13:31:10.198Z,95611.25
2018-06-09T13:33:40.266Z,95603.50
2018-06-09T13:36:10.360Z,95611.09
2018-06-09T13:38:40.919Z,95609.05
2018-06-09T13:41:11.259Z,95606.64
2018-06-09T13:43:41.600Z,95600.11
2018-06-09T13:46:12.063Z,95601.63
2018-06-09T13:48:42.657Z,95604.64
2018-06-09T13:51:12.951Z,95601.45
2018-06-09T13:53:43.443Z,95598.53
2018-06-09T13:56:13.623Z,95600.11
2018-06-09T13:58:43.713Z,95593.45
2018-06-09T14:01:13.761Z,95601.69
2018-06-09T14:03:44.321Z,95603.91
2018-06-09T14:06:14.443Z,95601.69
2018-06-09T14:08:44.673Z,95596.55
2018-06-09T14:11:15.326Z,95599.83
2018-06-09T14:13:52.733Z,95604.77
2018-06-09T14:16:23.034Z,95605.95
2018-06-09T14:18:53.353Z,95597.11
2018-06-09T14:21:23.616Z,95599.02
2018-06-09T14:23:53.793Z,95601.92
2018-06-09T14:26:23.910Z,95602.95
2018-06-09T14:28:53.996Z,95600.52
2018-06-09T14:31:24.132Z,95591.56
2018-06-09T14:33:54.191Z,95589.25
2018-06-09T14:36:23.854Z,95594.35
2018-06-09T14:38:53.927Z,95588.10
2018-06-09T14:41:24.148Z,95588.45
2018-06-09T14:43:54.993Z,95589.84
2018-06-09T14:46:25.184Z,95589.45
2018-06-09T14:48:55.181Z,95585.63
2018-06-09T14:51:25.204Z,95586.11
2018-06-09T14:54:01.062Z,95585.95
2018-06-09T14:56:31.191Z,95581.66
2018-06-09T14:59:01.654Z,95580.13
2018-06-09T15:01:32.421Z,95572.22
2018-06-09T15:04:02.453Z,95568.75
2018-06-09T15:06:32.835Z,95567.16
2018-06-09T15:09:03.330Z,95562.11
2018-06-09T15:11:33.472Z,95568.08
2018-06-09T15:14:03.832Z,95568.30
2018-06-09T15:16:34.472Z,95569.59
2018-06-09T15:19:05.156Z,95566.34
2018-06-09T15:21:35.224Z,95566.98
2018-06-09T15:24:05.400Z,95561.27
2018-06-09T15:26:35.755Z,95553.86
2018-06-09T15:29:05.954Z,95562.94
2018-06-09T15:31:36.328Z,95562.80
2018-06-09T15:34:06.663Z,95564.15
2018-06-09T15:36:36.690Z,95566.88
2018-06-09T15:39:08.772Z,95561.69
2018-06-09T15:41:38.811Z,95552.67
2018-06-09T15:44:08.828Z,95559.45
2018-06-09T15:46:39.135Z,95556.82
2018-06-09T15:49:10.061Z,95558.37
2018-06-09T15:51:40.140Z,95554.66
2018-06-09T15:54:10.253Z,95555.16
2018-06-09T15:56:40.295Z,95549.52
2018-06-09T15:59:10.938Z,95551.41
2018-06-09T16:01:41.262Z,95537.05
2018-06-09T16:04:11.542Z,95540.72
2018-06-09T16:06:41.811Z,95531.59
2018-06-09T16:09:12.246Z,95534.67
2018-06-09T16:11:42.659Z,95534.91
2018-06-09T16:14:13.011Z,95535.72
2018-06-09T16:16:43.431Z,95537.01
2018-06-09T16:19:13.726Z,95537.57
2018-06-09T16:21:44.104Z,95545.95
2018-06-09T16:24:14.671Z,95545.91
2018-06-09T16:26:45.017Z,95555.80
2018-06-09T16:29:15.401Z,95557.09
2018-06-09T16:31:46.390Z,95557.91
2018-06-09T16:34:16.755Z,95564.66
2018-06-09T16:36:47.101Z,95570.86
2018-06-09T16:39:17.831Z,95571.39
2018-06-09T16:41:48.214Z,95574.08
2018-06-09T16:44:18.594Z,95575.29
2018-06-09T16:46:48.636Z,95567.75
2018-06-09T16:49:18.750Z,95569.81
2018-06-09T16:51:49.160Z,95571.72
2018-06-09T16:54:19.706Z,95578.94
2018-06-09T16:56:49.985Z,95577.59
2018-06-09T16:59:21.102Z,95584.86
2018-06-09T17:01:51.466Z,95586.66
2018-06-09T17:04:21.781Z,95598.52
2018-06-09T17:06:52.161Z,95604.98
2018-06-09T17:09:22.509Z,95610.44
2018-06-09T17:11:52.865Z,95612.16
2018-06-09T17:14:22.860Z,95618.98
2018-06-09T17:16:56.100Z,95626.41
2018-06-09T17:19:26.538Z,95618.99
2018-06-09T17:21:56.900Z,95622.90
2018-06-09T17:24:27.263Z,95622.36
2018-06-09T17:26:57.553Z,95625.08
2018-06-09T17:29:27.927Z,95626.80
2018-06-09T17:31:58.228Z,95627.42
2018-06-09T17:38:05.514Z,95624.39
2018-06-09T17:40:35.933Z,95625.68
2018-06-09T17:43:06.228Z,95624.64
2018-06-09T17:45:36.515Z,95621.56
2018-06-09T17:48:06.904Z,95626.52
2018-06-09T17:50:37.379Z,95626.63
2018-06-09T17:53:07.863Z,95622.95
2018-06-09T17:55:38.154Z,95628.06
2018-06-09T17:58:08.517Z,95630.56
2018-06-09T18:00:38.909Z,95639.67
2018-06-09T18:03:09.263Z,95641.77
2018-06-09T18:05:39.630Z,95640.02
2018-06-09T18:08:10.018Z,95637.77
2018-06-09T18:10:40.338Z,95633.67
2018-06-09T18:13:10.764Z,95636.13
2018-06-09T18:15:41.204Z,95643.75
2018-06-09T18:18:11.727Z,95639.92
2018-06-09T18:20:42.325Z,95637.14
2018-06-09T18:23:12.685Z,95630.38
2018-06-09T18:25:43.041Z,95626.00
2018-06-09T18:28:13.885Z,95638.80
2018-06-09T18:30:44.203Z,95640.69
2018-06-09T18:33:14.554Z,95643.17
2018-06-09T18:35:44.867Z,95649.12
2018-06-09T18:38:15.209Z,95653.91
2018-06-09T18:40:45.562Z,95658.63
2018-06-09T18:43:15.875Z,95656.00
2018-06-09T18:45:46.198Z,95651.58
2018-06-09T18:48:16.575Z,95646.95
2018-06-09T18:50:47.003Z,95648.19
2018-06-09T18:53:17.511Z,95645.48
2018-06-09T18:55:47.825Z,95652.37
2018-06-09T18:58:18.231Z,95657.51
2018-06-09T19:00:48.585Z,95655.52
2018-06-09T19:03:18.939Z,95656.64
2018-06-09T19:05:49.359Z,95660.01
2018-06-09T19:08:19.383Z,95662.48
2018-06-09T19:10:49.786Z,95664.55
2018-06-09T19:13:20.118Z,95659.13
2018-06-09T19:15:50.535Z,95663.02
2018-06-09T19:18:21.329Z,95666.29
2018-06-09T19:20:51.689Z,95671.99
2018-06-09T19:23:22.061Z,95673.00
2018-06-09T19:25:52.651Z,95675.88
2018-06-09T19:28:23.037Z,95677.88
2018-06-09T19:30:53.341Z,95682.55
2018-06-09T19:33:23.821Z,95684.20
2018-06-09T19:35:54.254Z,95685.16
2018-06-09T19:38:24.631Z,95693.03
2018-06-09T19:40:55.038Z,95693.88
2018-06-09T19:43:25.583Z,95694.72
2018-06-09T19:45:56.024Z,95700.72
2018-06-09T19:48:26.319Z,95699.66
2018-06-09T19:50:56.843Z,95707.00
2018-06-09T19:53:27.345Z,95707.60
2018-06-09T19:55:57.779Z,95706.39
2018-06-09T19:58:28.175Z,95707.73
2018-06-09T20:00:58.737Z,95713.95
2018-06-09T20:03:29.051Z,95714.02
2018-06-09T20:05:59.467Z,95719.62
2018-06-09T20:08:30.020Z,95724.44
2018-06-09T20:11:02.009Z,95728.56
2018-06-09T20:13:32.444Z,95735.08
2018-06-09T20:16:02.818Z,95746.68
2018-06-09T20:18:33.253Z,95745.17
2018-06-09T20:21:03.663Z,95747.97
2018-06-09T20:23:34.183Z,95755.00
2018-06-09T20:26:07.109Z,95755.77
2018-06-09T20:28:37.507Z,95757.69
2018-06-09T20:31:08.014Z,95769.73
2018-06-09T20:33:38.507Z,95764.99
2018-06-09T20:36:09.463Z,95764.05
2018-06-09T20:38:40.242Z,95762.02
2018-06-09T20:41:10.707Z,95772.63
2018-06-09T20:43:41.153Z,95775.23
2018-06-09T20:46:11.679Z,95778.14
2018-06-09T20:48:42.087Z,95779.08
2018-06-09T20:51:12.623Z,95780.58
2018-06-09T20:53:42.607Z,95774.90
2018-06-09T20:56:12.983Z,95773.80
2018-06-09T20:58:44.693Z,95775.55
2018-06-09T21:01:15.061Z,95778.67
2018-06-09T21:03:45.551Z,95784.97
2018-06-09T21:06:15.883Z,95789.13
2018-06-09T21:08:46.302Z,95794.52
2018-06-09T21:11:16.685Z,95799.13
2018-06-09T21:13:47.034Z,95805.48
2018-06-09T21:16:17.425Z,95807.64
2018-06-09T21:18:47.921Z,95817.81
2018-06-09T21:21:18.521Z,95816.90
2018-06-09T21:23:48.927Z,95818.76
2018-06-09T21:26:19.261Z,95825.31
2018-06-09T21:28:56.370Z,95823.16
2018-06-09T21:31:31.898Z,95827.36
2018-06-09T21:34:22.943Z,95828.89
2018-06-09T21:36:57.671Z,95833.20
2018-06-09T21:39:33.044Z,95827.50
2018-06-09T21:42:08.894Z,95827.48
2018-06-09T21:44:44.613Z,95819.93
2018-06-09T21:47:14.999Z,95814.07
2018-06-09T21:49:45.465Z,95810.39
2018-06-09T21:52:15.896Z,95811.32
2018-06-09T21:54:46.254Z,95805.34
2018-06-09T21:57:16.618Z,95804.57
2018-06-09T21:59:47.095Z,95799.97
2018-06-09T22:02:17.447Z,95797.62
2018-06-09T22:04:47.935Z,95795.48
2018-06-09T22:07:18.464Z,95803.31
2018-06-09T22:09:50.437Z,95806.70
2018-06-09T22:12:20.864Z,95799.77
2018-06-09T22:14:51.449Z,95797.62
2018-06-09T22:17:21.971Z,95804.70
2018-06-09T22:19:52.281Z,95803.31
2018-06-09T22:22:22.660Z,95800.69
2018-06-09T22:24:53.011Z,95802.86
2018-06-09T22:27:24.353Z,95794.08
2018-06-09T22:29:55.503Z,95787.92
2018-06-09T22:32:25.926Z,95788.40
2018-06-09T22:34:56.556Z,95787.74
2018-06-09T22:37:26.721Z,95789.30
2018-06-09T22:39:57.209Z,95787.14
2018-06-09T22:42:27.640Z,95795.14
2018-06-09T22:44:57.657Z,95793.25
2018-06-09T22:47:28.060Z,95796.19
2018-06-09T22:49:58.461Z,95790.62
2018-06-09T22:52:28.933Z,95793.25
2018-06-09T22:54:59.622Z,95796.73
2018-06-09T22:57:30.380Z,95795.52
2018-06-09T23:00:00.794Z,95791.87
2018-06-09T23:02:31.339Z,95792.95
2018-06-09T23:05:02.414Z,95791.70
2018-06-09T23:07:32.912Z,95793.55
2018-06-09T23:10:03.334Z,95794.16
2018-06-09T23:12:33.886Z,95795.74
2018-06-09T23:15:04.612Z,95791.42
2018-06-09T23:17:34.712Z,95790.66
2018-06-09T23:20:05.242Z,95790.95
2018-06-09T23:22:35.698Z,95798.05
2018-06-09T23:25:06.134Z,95797.70
2018-06-09T23:27:36.728Z,95792.95
2018-06-09T23:30:07.100Z,95793.56
2018-06-09T23:32:37.592Z,95798.66
2018-06-09T23:35:07.968Z,95801.25
2018-06-09T23:37:38.323Z,95801.86
2018-06-09T23:40:08.728Z,95800.23
2018-06-09T23:42:39.076Z,95803.30
2018-06-09T23:45:10.080Z,95799.16
2018-06-09T23:47:40.404Z,95801.44
2018-06-09T23:50:10.812Z,95793.05
2018-06-09T23:52:41.130Z,95790.85
2018-06-09T23:55:11.576Z,95789.48
2018-06-09T23:57:41.991Z,95785.80
