createdAt,value
2022-07-31T00:00:19.124Z,-139.23
2022-07-31T00:02:46.688Z,17.10
2022-07-31T00:05:14.293Z,-139.23
2022-07-31T00:07:43.129Z,-139.23
2022-07-31T00:10:11.089Z,-139.23
2022-07-31T00:12:38.500Z,-139.23
2022-07-31T00:15:08.305Z,-139.23
2022-07-31T00:17:35.708Z,-139.23
2022-07-31T00:20:03.128Z,-139.23
2022-07-31T00:22:31.269Z,-139.23
2022-07-31T00:25:00.053Z,-139.23
2022-07-31T00:27:27.853Z,-139.23
2022-07-31T00:29:55.278Z,15.86
2022-07-31T00:32:22.659Z,15.81
2022-07-31T00:34:50.037Z,15.78
2022-07-31T00:37:17.528Z,-139.23
2022-07-31T00:39:45.060Z,-139.23
2022-07-31T00:42:19.126Z,15.69
2022-07-31T00:44:47.897Z,-139.23
2022-07-31T00:47:16.945Z,-139.23
2022-07-31T00:49:45.180Z,-139.23
2022-07-31T00:52:12.679Z,-139.23
2022-07-31T00:54:40.496Z,15.41
2022-07-31T00:57:08.596Z,-139.23
2022-07-31T00:59:37.340Z,-139.23
2022-07-31T01:02:04.891Z,-139.23
2022-07-31T01:04:32.851Z,-139.23
2022-07-31T01:07:01.434Z,15.00
2022-07-31T01:09:29.221Z,-139.23
2022-07-31T01:12:04.300Z,-139.23
2022-07-31T01:14:34.997Z,-139.23
2022-07-31T01:17:07.451Z,-139.23
2022-07-31T01:19:42.776Z,-139.23
2022-07-31T01:22:36.725Z,-139.23
2022-07-31T01:25:12.855Z,-139.23
2022-07-31T01:27:58.184Z,-139.23
2022-07-31T01:30:32.891Z,14.51
2022-07-31T01:33:05.717Z,14.43
2022-07-31T01:35:39.889Z,14.18
2022-07-31T01:38:13.976Z,14.03
2022-07-31T01:40:44.777Z,14.16
2022-07-31T01:43:15.961Z,14.30
2022-07-31T01:45:48.402Z,14.40
2022-07-31T01:48:17.124Z,14.38
2022-07-31T01:50:47.202Z,14.35
2022-07-31T01:53:18.684Z,14.31
2022-07-31T01:56:01.887Z,14.12
2022-07-31T01:58:35.585Z,14.07
2022-07-31T02:01:08.696Z,14.06
2022-07-31T02:03:43.505Z,13.92
2022-07-31T02:06:14.225Z,13.67
2022-07-31T02:08:44.811Z,13.80
2022-07-31T02:11:13.954Z,13.87
2022-07-31T02:13:41.872Z,13.92
2022-07-31T02:16:10.757Z,13.95
2022-07-31T02:18:38.540Z,13.92
2022-07-31T02:21:06.285Z,13.90
2022-07-31T02:23:34.831Z,13.80
2022-07-31T02:26:04.308Z,13.69
2022-07-31T02:28:35.645Z,13.61
2022-07-31T02:31:03.819Z,13.43
2022-07-31T02:33:33.477Z,13.45
2022-07-31T02:36:02.636Z,13.60
2022-07-31T02:38:33.450Z,13.43
2022-07-31T02:41:04.716Z,13.63
2022-07-31T02:43:34.718Z,13.78
2022-07-31T02:46:02.619Z,13.79
2022-07-31T02:48:30.466Z,13.91
2022-07-31T02:50:59.514Z,13.88
2022-07-31T02:53:27.249Z,13.86
2022-07-31T02:55:54.877Z,13.82
2022-07-31T02:58:22.352Z,13.97
2022-07-31T03:00:59.259Z,13.98
2022-07-31T03:03:27.569Z,13.91
2022-07-31T03:05:55.092Z,13.94
2022-07-31T03:08:23.950Z,13.86
2022-07-31T03:10:51.547Z,13.96
2022-07-31T03:13:20.723Z,13.98
2022-07-31T03:15:50.169Z,13.97
2022-07-31T03:18:21.511Z,13.96
2022-07-31T03:20:51.739Z,13.95
2022-07-31T03:23:21.841Z,13.88
2022-07-31T03:25:51.585Z,13.90
2022-07-31T03:28:20.428Z,13.81
2022-07-31T03:30:48.777Z,13.72
2022-07-31T03:33:16.207Z,13.39
2022-07-31T03:35:44.559Z,13.51
2022-07-31T03:38:42.398Z,13.76
2022-07-31T03:41:01.329Z,13.64
2022-07-31T03:43:44.006Z,13.54
2022-07-31T03:46:17.033Z,13.72
2022-07-31T03:48:44.966Z,13.80
2022-07-31T03:51:13.191Z,13.80
2022-07-31T03:53:40.956Z,13.84
2022-07-31T03:56:10.975Z,13.86
2022-07-31T03:58:38.832Z,13.84
2022-07-31T04:01:10.388Z,13.80
2022-07-31T04:03:39.514Z,13.81
2022-07-31T04:06:07.573Z,13.85
2022-07-31T04:08:35.027Z,13.92
2022-07-31T04:11:02.499Z,14.02
2022-07-31T04:13:31.264Z,14.08
2022-07-31T04:15:58.678Z,14.14
2022-07-31T04:18:26.084Z,14.27
2022-07-31T04:20:53.499Z,14.37
2022-07-31T04:23:21.152Z,-139.23
2022-07-31T04:25:55.279Z,14.62
2022-07-31T04:28:22.683Z,14.73
2022-07-31T04:30:51.485Z,14.90
2022-07-31T04:33:18.937Z,15.01
2022-07-31T04:35:46.566Z,15.29
2022-07-31T04:38:14.332Z,15.61
2022-07-31T04:40:41.788Z,15.79
2022-07-31T04:43:09.325Z,15.88
2022-07-31T04:45:37.636Z,15.99
2022-07-31T04:48:07.343Z,16.20
2022-07-31T04:50:34.759Z,16.18
2022-07-31T04:53:02.173Z,16.24
2022-07-31T04:55:29.740Z,16.25
2022-07-31T04:57:57.185Z,16.29
2022-07-31T05:00:24.800Z,16.25
2022-07-31T05:02:52.261Z,16.43
2022-07-31T05:05:21.170Z,16.53
2022-07-31T05:07:48.661Z,16.40
2022-07-31T05:10:30.074Z,16.56
2022-07-31T05:12:57.549Z,16.64
2022-07-31T05:15:24.977Z,16.86
2022-07-31T05:17:52.486Z,17.09
2022-07-31T05:20:21.325Z,17.24
2022-07-31T05:22:48.731Z,17.44
2022-07-31T05:25:16.153Z,17.72
2022-07-31T05:27:43.592Z,17.91
2022-07-31T05:30:12.632Z,18.03
2022-07-31T05:32:40.057Z,18.67
2022-07-31T05:35:07.924Z,19.09
2022-07-31T05:37:38.617Z,19.34
2022-07-31T05:40:07.350Z,19.69
2022-07-31T05:42:34.743Z,20.08
2022-07-31T05:45:02.150Z,20.49
2022-07-31T05:47:39.862Z,20.76
2022-07-31T05:50:08.977Z,21.10
2022-07-31T05:52:38.137Z,21.48
2022-07-31T05:55:06.524Z,21.59
2022-07-31T05:57:34.656Z,21.74
2022-07-31T06:00:04.006Z,21.76
2022-07-31T06:02:31.757Z,21.57
2022-07-31T06:04:59.608Z,21.30
2022-07-31T06:07:28.574Z,21.30
2022-07-31T06:09:57.559Z,21.34
2022-07-31T06:12:25.116Z,21.55
2022-07-31T06:14:52.566Z,21.44
2022-07-31T06:17:20.108Z,21.32
2022-07-31T06:19:47.590Z,21.03
2022-07-31T06:22:15.029Z,21.23
2022-07-31T06:24:42.652Z,21.73
2022-07-31T06:27:24.093Z,21.99
2022-07-31T06:29:59.718Z,22.17
2022-07-31T06:32:27.111Z,22.54
2022-07-31T06:34:54.491Z,22.65
2022-07-31T06:37:21.907Z,22.56
2022-07-31T06:39:55.495Z,22.22
2022-07-31T06:42:26.842Z,22.07
2022-07-31T06:44:54.742Z,22.05
2022-07-31T06:47:25.807Z,22.46
2022-07-31T06:49:54.217Z,22.92
2022-07-31T06:52:21.942Z,23.27
2022-07-31T06:54:49.521Z,23.85
2022-07-31T06:57:17.099Z,24.26
2022-07-31T06:59:46.101Z,24.03
2022-07-31T07:02:13.475Z,24.16
2022-07-31T07:05:00.029Z,24.06
2022-07-31T07:07:31.935Z,24.68
2022-07-31T07:09:59.665Z,25.34
2022-07-31T07:12:27.142Z,25.81
2022-07-31T07:14:57.932Z,26.42
2022-07-31T07:17:28.975Z,26.76
2022-07-31T07:19:57.093Z,27.09
2022-07-31T07:22:31.853Z,27.27
2022-07-31T07:25:00.579Z,27.26
2022-07-31T07:27:28.101Z,27.61
2022-07-31T07:29:57.365Z,27.84
2022-07-31T07:32:25.187Z,28.24
2022-07-31T07:34:59.532Z,28.48
2022-07-31T07:37:28.542Z,28.70
2022-07-31T07:39:56.092Z,28.96
2022-07-31T07:42:23.592Z,28.74
2022-07-31T07:44:51.027Z,28.38
2022-07-31T07:47:20.239Z,28.91
2022-07-31T07:49:47.797Z,29.03
2022-07-31T07:52:15.560Z,29.06
2022-07-31T07:54:43.748Z,29.33
2022-07-31T07:57:15.568Z,29.50
2022-07-31T07:59:43.049Z,29.60
2022-07-31T08:02:12.212Z,29.75
2022-07-31T08:04:44.637Z,30.01
2022-07-31T08:07:14.623Z,29.92
2022-07-31T08:09:42.032Z,29.96
2022-07-31T08:12:09.482Z,29.75
2022-07-31T08:14:36.883Z,29.43
2022-07-31T08:17:04.297Z,29.12
2022-07-31T08:19:31.685Z,29.39
2022-07-31T08:22:00.389Z,29.72
2022-07-31T08:24:28.221Z,28.71
2022-07-31T08:27:13.505Z,27.65
2022-07-31T08:29:42.929Z,27.62
2022-07-31T08:32:10.973Z,27.83
2022-07-31T08:34:42.266Z,28.66
2022-07-31T08:37:52.310Z,28.98
2022-07-31T08:39:59.670Z,28.67
2022-07-31T08:42:27.119Z,28.38
2022-07-31T08:44:55.069Z,28.12
2022-07-31T08:47:26.481Z,29.00
2022-07-31T08:49:54.511Z,29.33
2022-07-31T08:52:27.381Z,29.19
2022-07-31T08:54:55.832Z,29.09
2022-07-31T08:57:23.493Z,28.86
2022-07-31T08:59:52.368Z,29.35
2022-07-31T09:02:20.315Z,28.24
2022-07-31T09:04:52.412Z,29.50
2022-07-31T09:07:20.366Z,31.19
2022-07-31T09:09:51.127Z,31.65
2022-07-31T09:12:33.498Z,32.90
2022-07-31T09:15:02.124Z,34.72
2022-07-31T09:17:34.471Z,32.29
2022-07-31T09:20:02.638Z,31.27
2022-07-31T09:22:31.773Z,30.95
2022-07-31T09:25:16.012Z,30.34
2022-07-31T09:27:43.728Z,31.30
2022-07-31T09:30:12.171Z,31.41
2022-07-31T09:32:39.601Z,31.13
2022-07-31T09:35:09.809Z,31.28
2022-07-31T09:37:37.479Z,32.23
2022-07-31T09:40:06.303Z,30.65
2022-07-31T09:42:46.056Z,29.39
2022-07-31T09:45:20.673Z,29.30
2022-07-31T09:47:48.713Z,29.34
2022-07-31T09:50:24.681Z,29.82
2022-07-31T09:52:59.558Z,30.53
2022-07-31T09:55:27.451Z,30.91
2022-07-31T09:57:57.963Z,31.63
2022-07-31T10:00:26.856Z,32.08
2022-07-31T10:02:55.869Z,32.37
2022-07-31T10:05:24.951Z,32.01
2022-07-31T10:07:54.168Z,31.67
2022-07-31T10:10:23.131Z,32.14
2022-07-31T10:12:53.706Z,31.78
2022-07-31T10:15:24.771Z,31.16
2022-07-31T10:17:53.554Z,31.99
2022-07-31T10:20:24.567Z,32.35
2022-07-31T10:22:58.883Z,30.65
2022-07-31T10:25:28.576Z,31.28
2022-07-31T10:27:58.607Z,30.95
2022-07-31T10:30:28.688Z,30.73
2022-07-31T10:32:56.523Z,30.01
2022-07-31T10:35:23.988Z,29.13
2022-07-31T10:38:01.637Z,29.02
2022-07-31T10:40:37.629Z,28.64
2022-07-31T10:43:19.863Z,28.72
2022-07-31T10:45:50.217Z,28.81
2022-07-31T10:48:18.021Z,29.97
2022-07-31T10:50:46.003Z,31.11
2022-07-31T10:53:15.225Z,31.92
2022-07-31T10:55:43.596Z,32.79
2022-07-31T10:58:12.468Z,33.26
2022-07-31T11:00:40.433Z,33.29
2022-07-31T11:03:16.394Z,31.84
2022-07-31T11:06:02.575Z,31.27
2022-07-31T11:08:41.804Z,31.60
2022-07-31T11:11:09.865Z,30.82
2022-07-31T11:13:47.054Z,30.98
2022-07-31T11:16:14.541Z,30.43
2022-07-31T11:18:45.999Z,31.09
2022-07-31T11:21:36.292Z,31.12
2022-07-31T11:24:03.887Z,31.62
2022-07-31T11:26:41.734Z,30.85
2022-07-31T11:30:01.488Z,30.95
2022-07-31T11:32:01.195Z,31.23
2022-07-31T11:34:29.935Z,31.18
2022-07-31T11:36:57.612Z,31.09
2022-07-31T11:39:36.322Z,31.93
2022-07-31T11:42:04.490Z,33.20
2022-07-31T11:44:32.148Z,34.29
2022-07-31T11:46:59.587Z,34.51
2022-07-31T11:49:39.159Z,32.04
2022-07-31T11:52:31.090Z,30.72
2022-07-31T11:55:09.402Z,33.24
2022-07-31T11:57:51.339Z,34.77
2022-07-31T12:00:29.667Z,31.75
2022-07-31T12:02:58.334Z,31.48
2022-07-31T12:05:38.201Z,31.74
2022-07-31T12:08:09.128Z,32.01
2022-07-31T12:10:36.942Z,31.67
2022-07-31T12:13:04.380Z,30.48
2022-07-31T12:15:32.141Z,29.92
2022-07-31T12:18:04.997Z,30.51
2022-07-31T12:20:37.029Z,30.73
2022-07-31T12:23:06.682Z,30.55
2022-07-31T12:25:42.993Z,30.94
2022-07-31T12:28:10.975Z,31.79
2022-07-31T12:30:38.629Z,34.76
2022-07-31T12:33:07.414Z,33.77
2022-07-31T12:35:56.459Z,33.56
2022-07-31T12:38:45.272Z,33.76
2022-07-31T12:41:14.645Z,31.83
2022-07-31T12:43:50.951Z,32.11
2022-07-31T12:46:21.143Z,32.39
2022-07-31T12:48:48.599Z,32.46
2022-07-31T12:51:16.798Z,31.05
2022-07-31T12:53:45.523Z,30.60
2022-07-31T12:56:14.669Z,30.36
2022-07-31T12:58:42.065Z,30.24
2022-07-31T13:01:09.570Z,30.28
2022-07-31T13:03:45.995Z,29.66
2022-07-31T13:06:14.255Z,29.18
2022-07-31T13:08:43.701Z,29.37
2022-07-31T13:11:11.215Z,29.35
2022-07-31T13:13:39.984Z,29.57
2022-07-31T13:16:07.467Z,29.03
2022-07-31T13:18:35.688Z,27.87
2022-07-31T13:21:03.114Z,28.06
2022-07-31T13:23:30.766Z,28.00
2022-07-31T13:25:59.689Z,28.78
2022-07-31T13:28:27.156Z,30.01
2022-07-31T13:30:55.890Z,29.86
2022-07-31T13:33:25.577Z,28.59
2022-07-31T13:35:53.045Z,27.78
2022-07-31T13:38:20.435Z,27.71
2022-07-31T13:41:05.581Z,27.26
2022-07-31T13:43:33.158Z,26.97
2022-07-31T13:46:01.893Z,26.92
2022-07-31T13:48:29.289Z,26.91
2022-07-31T13:50:56.769Z,26.63
2022-07-31T13:53:24.169Z,26.58
2022-07-31T13:55:51.590Z,26.19
2022-07-31T13:58:18.994Z,26.21
2022-07-31T14:00:46.943Z,26.27
2022-07-31T14:03:18.499Z,26.27
2022-07-31T14:05:49.348Z,26.40
2022-07-31T14:08:32.976Z,26.68
2022-07-31T14:11:04.593Z,26.74
2022-07-31T14:13:42.581Z,26.19
2022-07-31T14:16:10.157Z,26.18
2022-07-31T14:18:38.870Z,25.96
2022-07-31T14:21:07.969Z,25.41
2022-07-31T14:23:40.507Z,25.56
2022-07-31T14:26:08.500Z,25.58
2022-07-31T14:28:36.361Z,24.78
2022-07-31T14:31:03.797Z,24.12
2022-07-31T14:33:31.251Z,23.55
2022-07-31T14:36:00.058Z,23.27
2022-07-31T14:38:27.926Z,23.43
2022-07-31T14:40:55.672Z,24.09
2022-07-31T14:43:23.148Z,24.65
2022-07-31T14:45:51.939Z,25.12
2022-07-31T14:48:19.569Z,25.52
2022-07-31T14:50:46.977Z,25.28
2022-07-31T14:53:15.708Z,25.33
2022-07-31T14:55:43.091Z,24.67
2022-07-31T14:58:10.514Z,24.85
2022-07-31T15:00:38.212Z,24.93
2022-07-31T15:03:05.603Z,25.03
2022-07-31T15:06:41.348Z,25.61
2022-07-31T15:08:21.882Z,25.71
2022-07-31T15:10:49.351Z,25.21
2022-07-31T15:13:16.737Z,24.81
2022-07-31T15:15:45.220Z,24.56
2022-07-31T15:18:12.695Z,24.79
2022-07-31T15:20:40.079Z,25.07
2022-07-31T15:23:07.573Z,25.32
2022-07-31T15:25:38.692Z,25.36
2022-07-31T15:28:06.359Z,25.32
2022-07-31T15:30:33.793Z,25.25
2022-07-31T15:33:01.210Z,25.49
2022-07-31T15:35:28.775Z,25.48
2022-07-31T15:37:58.809Z,25.06
2022-07-31T15:40:26.377Z,24.87
2022-07-31T15:42:55.312Z,24.84
2022-07-31T15:45:22.895Z,24.91
2022-07-31T15:47:50.326Z,24.97
2022-07-31T15:50:20.303Z,24.94
2022-07-31T15:52:47.838Z,24.83
2022-07-31T15:55:15.481Z,23.67
2022-07-31T15:57:42.908Z,22.91
2022-07-31T16:00:13.962Z,22.58
2022-07-31T16:02:42.546Z,22.70
2022-07-31T16:05:22.173Z,22.85
2022-07-31T16:08:31.995Z,23.12
2022-07-31T16:10:49.065Z,23.11
2022-07-31T16:13:18.819Z,23.20
2022-07-31T16:15:47.562Z,23.38
2022-07-31T16:18:18.548Z,23.37
2022-07-31T16:20:46.328Z,23.56
2022-07-31T16:23:13.733Z,23.44
2022-07-31T16:25:41.113Z,23.51
2022-07-31T16:28:08.603Z,23.64
2022-07-31T16:30:36.141Z,23.93
2022-07-31T16:33:04.859Z,24.22
2022-07-31T16:35:32.279Z,24.61
2022-07-31T16:37:59.685Z,25.21
2022-07-31T16:40:30.898Z,26.35
2022-07-31T16:43:02.050Z,27.24
2022-07-31T16:45:30.732Z,27.72
2022-07-31T16:47:58.319Z,27.39
2022-07-31T16:50:27.382Z,27.56
2022-07-31T16:52:55.494Z,27.75
2022-07-31T16:56:00.249Z,29.30
2022-07-31T16:58:12.071Z,31.50
2022-07-31T17:00:39.701Z,31.76
2022-07-31T17:03:58.559Z,32.71
2022-07-31T17:05:56.824Z,33.10
2022-07-31T17:08:24.293Z,32.39
2022-07-31T17:10:54.577Z,32.23
2022-07-31T17:13:22.661Z,32.50
2022-07-31T17:15:50.197Z,33.05
2022-07-31T17:18:17.658Z,32.33
2022-07-31T17:20:47.001Z,33.46
2022-07-31T17:23:15.948Z,32.97
2022-07-31T17:25:43.443Z,30.32
2022-07-31T17:28:14.829Z,29.25
2022-07-31T17:30:44.794Z,28.43
2022-07-31T17:33:12.272Z,27.08
2022-07-31T17:35:40.059Z,26.43
2022-07-31T17:38:07.599Z,26.05
2022-07-31T17:40:44.482Z,25.83
2022-07-31T17:43:12.570Z,25.36
2022-07-31T17:47:07.566Z,25.00
2022-07-31T17:48:28.948Z,24.98
2022-07-31T17:50:56.774Z,24.80
2022-07-31T17:53:24.570Z,24.46
2022-07-31T17:56:13.460Z,24.17
2022-07-31T17:58:40.855Z,24.08
2022-07-31T18:01:08.621Z,23.92
2022-07-31T18:03:36.089Z,23.90
2022-07-31T18:06:04.434Z,23.68
2022-07-31T18:08:31.882Z,23.63
2022-07-31T18:10:59.331Z,23.46
2022-07-31T18:13:28.057Z,23.36
2022-07-31T18:15:55.441Z,23.26
2022-07-31T18:18:22.872Z,23.27
2022-07-31T18:20:50.360Z,23.21
2022-07-31T18:23:17.803Z,23.20
2022-07-31T18:25:45.241Z,23.00
2022-07-31T18:28:12.679Z,22.96
2022-07-31T18:30:42.141Z,22.98
2022-07-31T18:33:10.816Z,22.88
2022-07-31T18:35:38.256Z,22.76
2022-07-31T18:38:05.676Z,22.69
2022-07-31T18:40:33.400Z,22.63
2022-07-31T18:43:00.969Z,22.63
2022-07-31T18:45:28.588Z,22.59
2022-07-31T18:47:57.375Z,22.60
2022-07-31T18:51:00.843Z,22.61
2022-07-31T18:53:12.928Z,22.28
2022-07-31T18:55:40.470Z,21.89
2022-07-31T18:58:08.997Z,21.37
2022-07-31T19:00:36.622Z,20.97
2022-07-31T19:03:05.532Z,20.60
2022-07-31T19:05:32.934Z,20.46
2022-07-31T19:08:00.358Z,20.20
2022-07-31T19:10:29.395Z,20.04
2022-07-31T19:12:58.848Z,19.99
2022-07-31T19:15:26.276Z,19.98
2022-07-31T19:17:54.157Z,19.82
2022-07-31T19:20:56.657Z,19.91
2022-07-31T19:23:15.917Z,19.83
2022-07-31T19:26:03.186Z,19.78
2022-07-31T19:28:31.529Z,19.76
2022-07-31T19:30:59.173Z,19.66
2022-07-31T19:33:26.784Z,19.60
2022-07-31T19:36:01.307Z,19.53
2022-07-31T19:38:29.818Z,19.45
2022-07-31T19:40:57.225Z,19.57
2022-07-31T19:43:24.735Z,19.48
2022-07-31T19:46:02.436Z,19.53
2022-07-31T19:48:40.368Z,19.52
2022-07-31T19:51:09.477Z,19.57
2022-07-31T19:53:37.285Z,19.61
2022-07-31T19:56:06.230Z,19.66
2022-07-31T19:58:34.504Z,19.67
2022-07-31T20:01:02.171Z,19.66
2022-07-31T20:03:29.949Z,19.69
2022-07-31T20:05:58.201Z,19.73
2022-07-31T20:08:32.809Z,19.81
2022-07-31T20:11:03.351Z,19.83
2022-07-31T20:13:31.559Z,19.87
2022-07-31T20:15:59.261Z,19.88
2022-07-31T20:18:28.920Z,19.86
2022-07-31T20:20:57.956Z,19.83
2022-07-31T20:23:27.317Z,19.82
2022-07-31T20:25:55.999Z,19.81
2022-07-31T20:28:23.816Z,19.85
2022-07-31T20:30:51.425Z,19.87
2022-07-31T20:33:19.335Z,19.81
2022-07-31T20:35:49.428Z,19.89
2022-07-31T20:38:18.893Z,19.80
2022-07-31T20:40:53.380Z,19.81
2022-07-31T20:43:23.614Z,19.80
2022-07-31T20:45:51.354Z,19.81
2022-07-31T20:48:18.838Z,19.82
2022-07-31T20:50:47.696Z,19.78
2022-07-31T20:53:15.860Z,19.79
2022-07-31T20:55:46.666Z,19.88
2022-07-31T20:58:15.867Z,-139.23
2022-07-31T21:01:02.560Z,-139.23
2022-07-31T21:03:30.030Z,20.04
2022-07-31T21:05:57.446Z,20.03
2022-07-31T21:08:24.916Z,20.05
2022-07-31T21:10:52.393Z,20.04
2022-07-31T21:13:21.232Z,20.05
2022-07-31T21:15:51.277Z,-139.23
2022-07-31T21:18:19.894Z,-139.23
2022-07-31T21:20:52.273Z,-139.23
2022-07-31T21:23:21.986Z,-139.23
2022-07-31T21:25:49.775Z,-139.23
2022-07-31T21:28:18.701Z,-139.23
2022-07-31T21:30:48.515Z,-139.23
2022-07-31T21:33:16.110Z,-139.23
2022-07-31T21:35:44.163Z,-139.23
2022-07-31T21:38:12.580Z,-139.23
2022-07-31T21:40:41.142Z,-139.23
2022-07-31T21:43:09.615Z,-139.23
2022-07-31T21:45:50.898Z,-139.23
2022-07-31T21:48:27.428Z,-139.23
2022-07-31T21:50:56.183Z,-139.23
2022-07-31T21:53:24.633Z,-139.23
2022-07-31T21:55:52.554Z,-139.23
2022-07-31T21:58:20.289Z,-139.23
2022-07-31T22:00:47.887Z,-139.23
2022-07-31T22:03:15.431Z,-139.23
2022-07-31T22:06:02.006Z,-139.23
2022-07-31T22:08:29.397Z,-139.23
2022-07-31T22:10:56.781Z,-139.23
2022-07-31T22:13:24.682Z,-139.23
2022-07-31T22:15:59.657Z,-139.23
2022-07-31T22:18:28.246Z,-139.23
2022-07-31T22:20:57.561Z,-139.23
2022-07-31T22:23:25.271Z,-139.23
2022-07-31T22:25:52.813Z,-139.23
2022-07-31T22:28:22.885Z,-139.23
2022-07-31T22:30:50.882Z,-139.23
2022-07-31T22:33:18.837Z,-139.23
2022-07-31T22:35:58.531Z,-139.23
2022-07-31T22:38:29.827Z,-139.23
2022-07-31T22:40:57.660Z,-139.23
2022-07-31T22:44:10.268Z,-139.23
2022-07-31T22:46:13.700Z,-139.23
2022-07-31T22:48:41.418Z,-139.23
2022-07-31T22:51:10.725Z,-139.23
2022-07-31T22:53:43.430Z,-139.23
2022-07-31T22:56:11.528Z,-139.23
2022-07-31T22:58:39.305Z,-139.23
2022-07-31T23:01:06.748Z,-139.23
2022-07-31T23:03:34.175Z,-139.23
2022-07-31T23:06:03.071Z,-139.23
2022-07-31T23:08:55.019Z,-139.23
2022-07-31T23:11:24.400Z,-139.23
2022-07-31T23:13:52.001Z,-139.23
2022-07-31T23:16:20.190Z,-139.23
2022-07-31T23:18:47.656Z,-139.23
2022-07-31T23:21:15.060Z,-139.23
2022-07-31T23:23:48.035Z,-139.23
2022-07-31T23:26:19.981Z,-139.23
2022-07-31T23:28:47.639Z,-139.23
2022-07-31T23:31:15.092Z,-139.23
2022-07-31T23:33:43.052Z,-139.23
2022-07-31T23:36:10.825Z,-139.23
2022-07-31T23:38:38.417Z,-139.23
2022-07-31T23:41:05.992Z,-139.23
2022-07-31T23:43:33.851Z,-139.23
2022-07-31T23:46:01.239Z,-139.23
2022-07-31T23:48:29.284Z,-139.23
2022-07-31T23:50:58.097Z,-139.23
2022-07-31T23:53:25.520Z,-139.23
2022-07-31T23:56:51.056Z,-139.23
2022-07-31T23:59:44.673Z,20.05
