createdAt,value
2023-05-04T00:01:03.938Z,99.90
2023-05-04T00:05:06.520Z,99.90
2023-05-04T00:09:08.234Z,99.90
2023-05-04T00:13:10.142Z,99.90
2023-05-04T00:17:12.760Z,99.90
2023-05-04T00:21:14.444Z,99.90
2023-05-04T00:25:19.145Z,99.90
2023-05-04T00:29:21.294Z,99.90
2023-05-04T00:33:22.982Z,99.90
2023-05-04T00:37:24.720Z,99.90
2023-05-04T00:41:26.471Z,99.90
2023-05-04T00:45:28.151Z,99.90
2023-05-04T00:49:29.858Z,99.90
2023-05-04T00:53:31.617Z,99.90
2023-05-04T00:57:33.334Z,99.90
2023-05-04T01:01:35.228Z,99.90
2023-05-04T01:05:40.905Z,99.90
2023-05-04T01:09:52.235Z,99.90
2023-05-04T01:13:54.002Z,99.90
2023-05-04T01:17:55.754Z,99.90
2023-05-04T01:21:57.603Z,99.90
2023-05-04T01:26:17.262Z,99.90
2023-05-04T01:30:24.190Z,99.90
2023-05-04T01:34:25.983Z,99.90
2023-05-04T01:38:28.049Z,99.90
2023-05-04T01:42:29.745Z,99.90
2023-05-04T01:46:31.742Z,99.90
2023-05-04T01:50:33.538Z,99.90
2023-05-04T01:54:35.343Z,99.90
2023-05-04T01:58:37.021Z,99.90
2023-05-04T02:02:45.292Z,99.90
2023-05-04T02:06:54.279Z,99.90
2023-05-04T02:11:02.180Z,99.90
2023-05-04T02:15:10.203Z,99.90
2023-05-04T02:19:18.240Z,99.90
2023-05-04T02:23:26.231Z,99.90
2023-05-04T02:27:28.000Z,99.90
2023-05-04T02:31:29.917Z,99.90
2023-05-04T02:35:31.734Z,99.90
2023-05-04T02:39:33.518Z,99.90
2023-05-04T02:43:35.245Z,99.90
2023-05-04T02:47:37.069Z,99.90
2023-05-04T02:51:38.786Z,99.90
2023-05-04T02:55:40.663Z,99.90
2023-05-04T02:59:42.413Z,99.90
2023-05-04T03:03:44.245Z,99.90
2023-05-04T03:07:48.628Z,99.90
2023-05-04T03:11:50.414Z,99.90
2023-05-04T03:15:52.100Z,99.90
2023-05-04T03:19:53.837Z,99.90
2023-05-04T03:23:55.618Z,99.90
2023-05-04T03:28:00.440Z,99.90
2023-05-04T03:32:02.270Z,99.90
2023-05-04T03:36:04.494Z,99.90
2023-05-04T03:40:07.241Z,99.90
2023-05-04T03:44:09.164Z,99.90
2023-05-04T03:48:11.133Z,99.90
2023-05-04T03:52:12.939Z,99.90
2023-05-04T03:56:14.706Z,99.90
2023-05-04T04:00:19.656Z,99.90
2023-05-04T04:04:21.500Z,99.90
2023-05-04T04:08:25.642Z,99.90
2023-05-04T04:12:27.413Z,99.90
2023-05-04T04:16:29.141Z,99.90
2023-05-04T04:20:31.044Z,99.90
2023-05-04T04:24:33.634Z,99.90
2023-05-04T04:28:35.310Z,99.90
2023-05-04T04:32:37.699Z,99.90
2023-05-04T04:36:40.334Z,99.90
2023-05-04T04:40:47.210Z,99.90
2023-05-04T04:45:28.632Z,99.90
2023-05-04T04:49:30.506Z,99.90
2023-05-04T04:53:32.317Z,99.90
2023-05-04T04:57:34.193Z,99.60
2023-05-04T05:01:36.048Z,97.90
2023-05-04T05:05:37.910Z,97.10
2023-05-04T05:09:47.263Z,96.80
2023-05-04T05:14:16.179Z,95.20
2023-05-04T05:18:17.942Z,94.40
2023-05-04T05:22:19.704Z,94.80
2023-05-04T05:26:21.777Z,93.80
2023-05-04T05:30:23.706Z,94.40
2023-05-04T05:34:25.635Z,93.80
2023-05-04T05:38:27.541Z,92.60
2023-05-04T05:42:30.558Z,92.40
2023-05-04T05:46:32.548Z,92.30
2023-05-04T05:50:34.544Z,92.00
2023-05-04T05:54:36.726Z,91.60
2023-05-04T05:58:39.477Z,90.30
2023-05-04T06:02:54.121Z,90.30
2023-05-04T06:06:56.364Z,89.80
2023-05-04T06:10:58.127Z,90.00
2023-05-04T06:14:59.941Z,89.70
2023-05-04T06:19:02.061Z,89.50
2023-05-04T06:23:05.258Z,88.20
2023-05-04T06:27:07.480Z,88.50
2023-05-04T06:31:09.546Z,86.60
2023-05-04T06:35:11.794Z,86.20
2023-05-04T06:39:13.810Z,87.60
2023-05-04T06:43:16.107Z,85.40
2023-05-04T06:47:17.908Z,85.60
2023-05-04T06:51:21.041Z,84.00
2023-05-04T06:55:23.002Z,82.10
2023-05-04T06:59:24.709Z,81.10
2023-05-04T07:03:27.191Z,81.30
2023-05-04T07:07:32.136Z,80.00
2023-05-04T07:11:33.997Z,79.10
2023-05-04T07:15:36.012Z,79.80
2023-05-04T07:19:37.942Z,79.50
2023-05-04T07:23:39.764Z,78.60
2023-05-04T07:27:43.795Z,80.50
2023-05-04T07:31:45.635Z,81.30
2023-05-04T07:35:48.098Z,80.80
2023-05-04T07:39:49.843Z,80.60
2023-05-04T07:43:51.667Z,81.20
2023-05-04T07:47:53.443Z,80.70
2023-05-04T07:51:57.523Z,81.50
2023-05-04T07:56:07.922Z,80.70
2023-05-04T08:00:10.935Z,80.10
2023-05-04T08:04:12.729Z,80.30
2023-05-04T08:08:14.690Z,80.00
2023-05-04T08:12:16.639Z,79.50
2023-05-04T08:16:18.483Z,79.90
2023-05-04T08:20:21.767Z,80.90
2023-05-04T08:24:25.631Z,79.70
2023-05-04T08:28:27.580Z,80.80
2023-05-04T08:32:31.104Z,80.10
2023-05-04T08:36:35.023Z,78.40
2023-05-04T08:40:39.600Z,78.50
2023-05-04T08:44:49.088Z,78.90
2023-05-04T08:48:52.319Z,79.40
2023-05-04T08:52:55.706Z,79.50
2023-05-04T08:57:08.910Z,79.50
2023-05-04T09:01:11.125Z,79.20
2023-05-04T09:05:13.319Z,79.60
2023-05-04T09:09:16.797Z,79.70
2023-05-04T09:13:22.263Z,80.60
2023-05-04T09:17:29.421Z,80.30
2023-05-04T09:21:41.498Z,81.10
2023-05-04T09:25:52.943Z,81.40
2023-05-04T09:30:03.960Z,79.10
2023-05-04T09:34:22.999Z,77.60
2023-05-04T09:38:29.002Z,77.80
2023-05-04T09:42:32.159Z,78.80
2023-05-04T09:46:36.957Z,79.80
2023-05-04T09:50:53.969Z,79.10
2023-05-04T09:54:58.587Z,78.50
2023-05-04T09:59:00.905Z,79.20
2023-05-04T10:03:15.828Z,80.50
2023-05-04T10:07:23.153Z,80.20
2023-05-04T10:11:27.140Z,78.60
2023-05-04T10:15:33.739Z,78.90
2023-05-04T10:19:48.462Z,80.40
2023-05-04T10:24:42.486Z,78.70
2023-05-04T10:33:24.128Z,80.30
2023-05-04T10:37:26.144Z,80.30
2023-05-04T10:41:28.152Z,80.10
2023-05-04T10:45:39.865Z,80.10
2023-05-04T10:49:41.744Z,80.50
2023-05-04T10:53:43.613Z,80.70
2023-05-04T10:57:56.273Z,78.50
2023-05-04T11:01:58.165Z,79.70
2023-05-04T11:06:04.520Z,78.10
2023-05-04T11:10:08.339Z,79.40
2023-05-04T11:14:10.802Z,79.30
2023-05-04T11:18:12.697Z,79.30
2023-05-04T11:22:15.397Z,78.40
2023-05-04T11:26:18.528Z,77.70
2023-05-04T11:30:20.322Z,77.40
2023-05-04T11:34:24.309Z,78.60
2023-05-04T11:38:26.430Z,79.30
2023-05-04T11:42:28.291Z,80.20
2023-05-04T11:46:32.980Z,77.40
2023-05-04T11:50:35.024Z,76.80
2023-05-04T11:54:42.808Z,77.00
2023-05-04T11:58:50.024Z,77.10
2023-05-04T12:02:56.245Z,78.00
2023-05-04T12:07:00.328Z,78.10
2023-05-04T12:11:26.229Z,77.90
2023-05-04T12:15:37.896Z,77.50
2023-05-04T12:19:54.259Z,77.00
2023-05-04T12:23:59.803Z,76.10
2023-05-04T12:28:04.647Z,76.20
2023-05-04T12:32:06.838Z,76.40
2023-05-04T12:36:09.044Z,76.50
2023-05-04T12:40:25.104Z,77.00
2023-05-04T12:44:29.750Z,76.70
2023-05-04T12:48:33.087Z,76.70
2023-05-04T12:52:43.741Z,75.80
2023-05-04T12:56:45.545Z,74.50
2023-05-04T13:00:50.140Z,75.00
2023-05-04T13:05:01.014Z,74.10
2023-05-04T13:09:06.557Z,74.00
2023-05-04T13:13:10.915Z,74.10
2023-05-04T13:17:15.917Z,74.50
2023-05-04T13:21:20.230Z,74.90
2023-05-04T13:25:24.945Z,74.20
2023-05-04T13:29:27.048Z,74.30
2023-05-04T13:33:30.708Z,73.60
2023-05-04T13:37:38.348Z,73.50
2023-05-04T13:41:40.143Z,74.50
2023-05-04T13:45:44.313Z,74.60
2023-05-04T13:49:58.119Z,75.10
2023-05-04T13:54:02.346Z,74.20
2023-05-04T14:02:23.569Z,74.10
2023-05-04T14:06:26.173Z,73.60
2023-05-04T14:10:28.089Z,72.80
2023-05-04T14:14:34.549Z,72.40
2023-05-04T14:18:43.965Z,72.90
2023-05-04T14:22:45.782Z,71.90
2023-05-04T14:26:47.487Z,71.80
2023-05-04T14:30:49.612Z,72.40
2023-05-04T14:34:53.617Z,73.40
2023-05-04T14:38:55.429Z,74.40
2023-05-04T14:42:59.760Z,74.00
2023-05-04T14:47:05.436Z,73.80
2023-05-04T14:51:09.487Z,73.40
2023-05-04T14:55:11.627Z,74.50
2023-05-04T14:59:13.798Z,74.60
2023-05-04T15:03:15.640Z,74.70
2023-05-04T15:07:20.852Z,74.50
2023-05-04T15:11:22.812Z,73.70
2023-05-04T15:15:24.641Z,73.40
2023-05-04T15:19:26.467Z,74.30
2023-05-04T15:23:28.252Z,74.50
2023-05-04T15:27:31.405Z,74.60
2023-05-04T15:31:33.199Z,74.80
2023-05-04T15:35:37.717Z,74.80
2023-05-04T15:39:39.478Z,75.60
2023-05-04T15:43:41.460Z,74.80
2023-05-04T15:47:43.474Z,75.80
2023-05-04T15:51:54.030Z,76.40
2023-05-04T15:55:56.054Z,77.00
2023-05-04T15:59:59.387Z,76.90
2023-05-04T16:04:26.701Z,77.20
2023-05-04T16:08:34.076Z,77.20
2023-05-04T16:12:35.992Z,77.00
2023-05-04T16:16:45.405Z,77.00
2023-05-04T16:20:47.663Z,76.70
2023-05-04T16:24:51.102Z,77.10
2023-05-04T16:30:02.942Z,77.20
2023-05-04T16:39:07.214Z,79.30
2023-05-04T16:43:25.182Z,80.20
2023-05-04T16:47:27.341Z,81.50
2023-05-04T16:53:41.837Z,82.00
2023-05-04T16:56:29.634Z,82.20
2023-05-04T17:00:49.180Z,84.30
2023-05-04T17:04:51.174Z,84.70
2023-05-04T17:08:52.911Z,85.80
2023-05-04T17:12:57.331Z,85.50
2023-05-04T17:17:04.394Z,86.00
2023-05-04T17:21:12.046Z,86.40
2023-05-04T17:35:59.761Z,88.70
2023-05-04T17:40:27.344Z,89.50
2023-05-04T17:44:33.460Z,89.40
2023-05-04T17:48:42.627Z,89.80
2023-05-04T17:52:48.342Z,90.10
2023-05-04T18:21:36.096Z,91.90
2023-05-04T18:25:47.485Z,92.10
2023-05-04T19:03:39.315Z,94.20
2023-05-04T19:07:46.724Z,94.50
2023-05-04T19:17:22.190Z,94.70
2023-05-04T19:21:27.826Z,95.10
2023-05-04T19:26:36.210Z,95.30
2023-05-04T20:09:41.021Z,97.90
2023-05-04T20:14:41.569Z,99.70
2023-05-04T20:18:46.467Z,99.90
2023-05-04T20:40:06.273Z,99.90
2023-05-04T20:44:14.830Z,99.90
2023-05-04T20:48:29.676Z,99.90
2023-05-04T20:52:33.775Z,99.90
2023-05-04T20:56:41.709Z,99.90
2023-05-04T21:05:51.355Z,99.90
2023-05-04T21:09:57.873Z,99.90
2023-05-04T21:13:59.683Z,99.90
2023-05-04T21:18:01.544Z,99.90
2023-05-04T21:22:06.197Z,99.90
2023-05-04T21:26:09.034Z,99.90
2023-05-04T21:30:15.783Z,99.90
2023-05-04T21:34:28.430Z,99.90
2023-05-04T21:38:30.222Z,99.90
2023-05-04T21:42:32.181Z,99.90
2023-05-04T21:46:34.004Z,99.90
2023-05-04T21:50:35.778Z,99.90
2023-05-04T21:54:37.613Z,99.90
2023-05-04T21:58:40.697Z,99.90
2023-05-04T22:02:45.850Z,99.90
2023-05-04T22:06:48.346Z,99.90
2023-05-04T22:10:54.129Z,99.90
2023-05-04T22:14:55.826Z,99.90
2023-05-04T22:18:57.646Z,99.90
2023-05-04T22:23:01.322Z,99.90
2023-05-04T22:27:03.713Z,99.90
2023-05-04T22:31:05.633Z,99.90
2023-05-04T22:35:07.722Z,99.90
2023-05-04T22:39:09.592Z,99.90
2023-05-04T22:43:11.317Z,99.90
2023-05-04T22:47:12.999Z,99.90
2023-05-04T22:51:14.831Z,99.90
2023-05-04T22:55:16.788Z,99.90
2023-05-04T22:59:18.592Z,99.90
2023-05-04T23:03:20.401Z,99.90
2023-05-04T23:07:22.140Z,99.90
2023-05-04T23:11:24.020Z,99.90
2023-05-04T23:15:25.799Z,99.90
2023-05-04T23:19:28.198Z,99.90
2023-05-04T23:23:30.003Z,99.90
2023-05-04T23:27:31.737Z,99.90
2023-05-04T23:31:33.519Z,99.90
2023-05-04T23:35:35.258Z,99.90
2023-05-04T23:39:36.948Z,99.90
2023-05-04T23:43:38.753Z,99.90
2023-05-04T23:47:40.778Z,99.90
2023-05-04T23:51:42.559Z,99.90
2023-05-04T23:55:44.268Z,99.90
2023-05-04T23:59:46.077Z,99.90
