createdAt,value
2022-08-24T00:01:57.378Z,55.07
2022-08-24T00:04:25.585Z,54.58
2022-08-24T00:06:53.838Z,55.47
2022-08-24T00:09:23.400Z,54.98
2022-08-24T00:11:51.520Z,54.84
2022-08-24T00:14:19.718Z,54.79
2022-08-24T00:16:48.609Z,54.84
2022-08-24T00:19:16.997Z,54.87
2022-08-24T00:21:45.127Z,54.90
2022-08-24T00:24:13.265Z,54.77
2022-08-24T00:26:42.824Z,54.80
2022-08-24T00:29:10.934Z,54.68
2022-08-24T00:31:39.128Z,54.63
2022-08-24T00:34:07.290Z,54.71
2022-08-24T00:36:35.544Z,54.87
2022-08-24T00:39:05.180Z,54.31
2022-08-24T00:41:33.407Z,54.30
2022-08-24T00:44:04.706Z,54.42
2022-08-24T00:46:45.149Z,54.52
2022-08-24T00:49:16.918Z,54.46
2022-08-24T00:51:48.511Z,54.54
2022-08-24T00:54:17.840Z,54.44
2022-08-24T00:56:48.537Z,54.17
2022-08-24T00:59:19.901Z,54.36
2022-08-24T01:01:48.162Z,54.37
2022-08-24T01:04:21.500Z,54.33
2022-08-24T01:06:50.211Z,54.10
2022-08-24T01:09:18.502Z,54.29
2022-08-24T01:11:47.594Z,54.00
2022-08-24T01:14:15.954Z,53.69
2022-08-24T01:17:03.155Z,53.83
2022-08-24T01:19:35.215Z,54.08
2022-08-24T01:22:12.072Z,54.06
2022-08-24T01:24:41.761Z,53.75
2022-08-24T01:27:10.418Z,53.65
2022-08-24T01:29:40.555Z,53.76
2022-08-24T01:32:09.263Z,53.61
2022-08-24T01:34:37.444Z,53.70
2022-08-24T01:37:06.222Z,53.76
2022-08-24T01:39:36.426Z,53.62
2022-08-24T01:42:06.402Z,53.37
2022-08-24T01:44:36.759Z,53.42
2022-08-24T01:47:07.279Z,53.05
2022-08-24T01:49:38.162Z,53.61
2022-08-24T01:52:07.489Z,53.18
2022-08-24T01:54:35.916Z,53.06
2022-08-24T01:57:06.278Z,53.55
2022-08-24T01:59:34.893Z,53.23
2022-08-24T02:02:05.234Z,53.13
2022-08-24T02:04:34.601Z,52.92
2022-08-24T02:07:02.781Z,52.88
2022-08-24T02:09:32.825Z,53.22
2022-08-24T02:12:02.391Z,52.81
2022-08-24T02:14:37.000Z,52.92
2022-08-24T02:17:05.606Z,52.85
2022-08-24T02:19:34.066Z,52.97
2022-08-24T02:22:02.296Z,52.84
2022-08-24T02:24:30.565Z,52.67
2022-08-24T02:26:58.890Z,52.46
2022-08-24T02:29:27.453Z,52.94
2022-08-24T02:31:57.722Z,52.60
2022-08-24T02:34:25.908Z,52.78
2022-08-24T02:36:54.808Z,52.64
2022-08-24T02:39:23.298Z,52.57
2022-08-24T02:41:52.802Z,52.47
2022-08-24T02:44:21.230Z,52.40
2022-08-24T02:46:49.449Z,52.37
2022-08-24T02:49:23.077Z,52.19
2022-08-24T02:51:52.154Z,52.37
2022-08-24T02:54:22.650Z,52.10
2022-08-24T02:56:53.078Z,52.24
2022-08-24T02:59:21.826Z,52.15
2022-08-24T03:01:50.845Z,52.21
2022-08-24T03:04:21.873Z,52.00
2022-08-24T03:06:50.054Z,51.96
2022-08-24T03:09:18.725Z,51.90
2022-08-24T03:11:47.040Z,51.98
2022-08-24T03:14:18.626Z,51.72
2022-08-24T03:16:47.026Z,51.89
2022-08-24T03:19:15.752Z,51.39
2022-08-24T03:21:47.213Z,51.49
2022-08-24T03:24:15.534Z,51.87
2022-08-24T03:26:44.619Z,51.78
2022-08-24T03:29:14.242Z,51.31
2022-08-24T03:31:44.885Z,51.53
2022-08-24T03:34:13.566Z,51.41
2022-08-24T03:36:46.481Z,51.44
2022-08-24T03:39:17.552Z,51.39
2022-08-24T03:41:47.190Z,51.44
2022-08-24T03:44:15.457Z,51.66
2022-08-24T03:46:45.366Z,51.27
2022-08-24T03:49:14.444Z,51.30
2022-08-24T03:51:43.684Z,51.14
2022-08-24T03:54:12.276Z,51.37
2022-08-24T03:56:42.484Z,51.00
2022-08-24T03:59:11.027Z,51.11
2022-08-24T04:01:43.387Z,51.04
2022-08-24T04:04:12.156Z,51.02
2022-08-24T04:06:44.343Z,51.01
2022-08-24T04:09:13.278Z,51.08
2022-08-24T04:11:45.621Z,51.02
2022-08-24T04:14:26.787Z,51.07
2022-08-24T04:17:07.858Z,51.14
2022-08-24T04:19:57.834Z,51.01
2022-08-24T04:22:30.464Z,50.99
2022-08-24T04:24:58.775Z,51.14
2022-08-24T04:27:30.449Z,51.23
2022-08-24T04:29:58.717Z,51.18
2022-08-24T04:32:29.326Z,51.21
2022-08-24T04:34:59.262Z,51.26
2022-08-24T04:37:29.422Z,51.10
2022-08-24T04:39:58.462Z,51.30
2022-08-24T04:42:37.447Z,51.16
2022-08-24T04:45:06.105Z,51.64
2022-08-24T04:47:34.335Z,51.40
2022-08-24T04:50:02.562Z,51.40
2022-08-24T04:52:31.190Z,50.80
2022-08-24T04:55:00.168Z,50.67
2022-08-24T04:57:28.422Z,50.53
2022-08-24T05:00:00.176Z,50.81
2022-08-24T05:02:28.563Z,50.80
2022-08-24T05:04:58.296Z,50.44
2022-08-24T05:07:26.899Z,50.59
2022-08-24T05:09:56.128Z,50.62
2022-08-24T05:12:27.413Z,50.74
2022-08-24T05:15:02.781Z,51.03
2022-08-24T05:17:35.806Z,50.46
2022-08-24T05:20:04.763Z,50.98
2022-08-24T05:22:32.877Z,51.02
2022-08-24T05:25:01.182Z,50.51
2022-08-24T05:27:29.794Z,51.01
2022-08-24T05:29:58.123Z,51.16
2022-08-24T05:32:27.862Z,50.78
2022-08-24T05:34:56.385Z,51.22
2022-08-24T05:37:25.234Z,51.19
2022-08-24T05:40:10.575Z,51.14
2022-08-24T05:42:41.213Z,51.66
2022-08-24T05:45:10.759Z,51.49
2022-08-24T05:47:40.658Z,51.37
2022-08-24T05:50:22.689Z,51.71
2022-08-24T05:52:50.950Z,51.54
2022-08-24T05:55:20.741Z,51.79
2022-08-24T05:57:50.476Z,51.69
2022-08-24T06:00:23.453Z,51.90
2022-08-24T06:02:54.238Z,51.80
2022-08-24T06:05:23.451Z,52.25
2022-08-24T06:07:51.900Z,52.42
2022-08-24T06:10:36.421Z,52.11
2022-08-24T06:13:06.395Z,52.16
2022-08-24T06:15:35.102Z,52.23
2022-08-24T06:18:05.403Z,51.97
2022-08-24T06:20:33.875Z,52.52
2022-08-24T06:23:02.314Z,52.50
2022-08-24T06:25:57.302Z,52.27
2022-08-24T06:28:25.954Z,52.71
2022-08-24T06:31:02.787Z,52.49
2022-08-24T06:33:32.465Z,52.61
2022-08-24T06:36:00.962Z,52.59
2022-08-24T06:38:30.745Z,52.64
2022-08-24T06:40:59.710Z,52.73
2022-08-24T06:43:28.209Z,52.46
2022-08-24T06:46:01.037Z,52.55
2022-08-24T06:48:33.755Z,52.98
2022-08-24T06:51:01.928Z,52.73
2022-08-24T06:53:30.142Z,52.79
2022-08-24T06:55:59.838Z,52.94
2022-08-24T06:58:29.851Z,52.86
2022-08-24T07:00:58.599Z,53.25
2022-08-24T07:03:27.858Z,52.74
2022-08-24T07:06:05.178Z,52.79
2022-08-24T07:08:37.863Z,52.83
2022-08-24T07:11:06.574Z,53.12
2022-08-24T07:13:34.719Z,53.02
2022-08-24T07:16:03.049Z,53.22
2022-08-24T07:18:33.869Z,52.84
2022-08-24T07:21:05.631Z,53.01
2022-08-24T07:23:42.817Z,53.19
2022-08-24T07:26:21.506Z,53.45
2022-08-24T07:28:52.360Z,53.49
2022-08-24T07:31:21.480Z,52.92
2022-08-24T07:33:57.770Z,53.27
2022-08-24T07:36:28.513Z,53.29
2022-08-24T07:38:57.719Z,53.17
2022-08-24T07:41:46.588Z,53.10
2022-08-24T07:44:17.878Z,53.35
2022-08-24T07:46:46.884Z,53.37
2022-08-24T07:49:31.437Z,53.43
2022-08-24T07:52:07.038Z,53.11
2022-08-24T07:54:36.147Z,53.31
2022-08-24T07:57:06.704Z,53.51
2022-08-24T07:59:35.493Z,53.32
2022-08-24T08:02:03.681Z,53.02
2022-08-24T08:04:32.157Z,53.49
2022-08-24T08:07:02.116Z,53.52
2022-08-24T08:09:34.594Z,53.53
2022-08-24T08:12:02.849Z,53.65
2022-08-24T08:14:31.897Z,53.54
2022-08-24T08:17:00.145Z,53.83
2022-08-24T08:19:29.062Z,53.43
2022-08-24T08:22:15.121Z,53.96
2022-08-24T08:25:05.504Z,53.82
2022-08-24T08:27:33.732Z,53.75
2022-08-24T08:30:02.012Z,54.02
2022-08-24T08:32:31.406Z,53.82
2022-08-24T08:35:02.138Z,53.73
2022-08-24T08:37:32.295Z,53.74
2022-08-24T08:40:00.879Z,53.81
2022-08-24T08:42:44.741Z,54.15
2022-08-24T08:45:29.510Z,53.87
2022-08-24T08:48:32.093Z,53.83
2022-08-24T08:51:36.869Z,53.68
2022-08-24T08:54:16.281Z,53.81
2022-08-24T08:56:53.215Z,53.84
2022-08-24T08:59:36.953Z,53.95
2022-08-24T09:02:18.976Z,53.77
2022-08-24T09:05:03.907Z,54.16
2022-08-24T09:07:42.150Z,54.26
2022-08-24T09:10:36.978Z,53.86
2022-08-24T09:13:15.037Z,53.93
2022-08-24T09:16:10.411Z,53.88
2022-08-24T09:18:50.696Z,54.00
2022-08-24T09:21:49.836Z,53.97
2022-08-24T09:24:40.883Z,53.95
2022-08-24T09:27:34.603Z,54.20
2022-08-24T09:30:09.285Z,54.27
2022-08-24T09:32:49.793Z,54.18
2022-08-24T09:35:26.262Z,54.24
2022-08-24T09:38:00.376Z,54.14
2022-08-24T09:40:36.110Z,54.56
2022-08-24T09:43:32.272Z,54.13
2022-08-24T09:46:28.221Z,54.14
2022-08-24T09:49:24.615Z,54.51
2022-08-24T09:52:19.685Z,54.59
2022-08-24T09:55:44.754Z,54.46
2022-08-24T09:58:18.619Z,54.69
2022-08-24T10:00:47.983Z,54.24
2022-08-24T10:03:36.299Z,54.30
2022-08-24T10:06:19.405Z,54.33
2022-08-24T10:08:56.722Z,54.54
2022-08-24T10:11:28.409Z,54.31
2022-08-24T10:14:01.461Z,54.31
2022-08-24T10:16:40.011Z,54.48
2022-08-24T10:19:30.312Z,54.66
2022-08-24T10:22:03.369Z,54.17
2022-08-24T10:24:46.566Z,54.40
2022-08-24T10:27:23.105Z,54.56
2022-08-24T10:30:05.817Z,54.50
2022-08-24T10:32:44.977Z,54.48
2022-08-24T10:35:15.224Z,54.63
2022-08-24T10:38:14.373Z,54.37
2022-08-24T10:40:45.284Z,54.42
2022-08-24T10:43:37.908Z,54.75
2022-08-24T10:46:36.298Z,54.44
2022-08-24T10:49:43.061Z,54.29
2022-08-24T10:52:58.577Z,54.30
2022-08-24T10:55:29.958Z,54.47
2022-08-24T10:58:19.282Z,54.38
2022-08-24T11:00:47.883Z,54.53
2022-08-24T11:03:19.900Z,54.26
2022-08-24T11:05:56.429Z,54.33
2022-08-24T11:08:25.660Z,54.42
2022-08-24T11:11:09.978Z,54.96
2022-08-24T11:13:39.534Z,54.39
2022-08-24T11:16:07.950Z,54.56
2022-08-24T11:18:48.630Z,54.61
2022-08-24T11:21:22.738Z,54.87
2022-08-24T11:23:51.049Z,54.67
2022-08-24T11:26:22.649Z,54.53
2022-08-24T11:28:52.382Z,54.68
2022-08-24T11:31:23.808Z,55.17
2022-08-24T11:33:53.694Z,54.66
2022-08-24T11:36:23.333Z,54.80
2022-08-24T11:38:51.638Z,54.63
2022-08-24T11:41:22.794Z,54.88
2022-08-24T11:43:58.061Z,54.98
2022-08-24T11:46:30.002Z,54.93
2022-08-24T11:49:04.458Z,55.00
2022-08-24T11:51:38.486Z,54.93
2022-08-24T11:54:12.821Z,54.96
2022-08-24T11:56:44.650Z,54.95
2022-08-24T11:59:19.147Z,54.86
2022-08-24T12:01:51.453Z,55.18
2022-08-24T12:04:27.473Z,55.14
2022-08-24T12:06:59.599Z,55.06
2022-08-24T12:09:38.458Z,55.13
2022-08-24T12:12:11.978Z,54.94
2022-08-24T12:14:41.868Z,55.12
2022-08-24T12:17:13.016Z,55.17
2022-08-24T12:19:45.630Z,54.80
2022-08-24T12:22:13.750Z,55.28
2022-08-24T12:24:44.539Z,54.84
2022-08-24T12:27:15.898Z,55.07
2022-08-24T12:29:45.936Z,55.25
2022-08-24T12:32:16.485Z,55.29
2022-08-24T12:34:50.989Z,55.42
2022-08-24T12:37:23.247Z,55.33
2022-08-24T12:39:55.454Z,55.32
2022-08-24T12:42:28.385Z,55.40
2022-08-24T12:45:01.505Z,55.49
2022-08-24T12:47:31.821Z,55.21
2022-08-24T12:50:02.906Z,55.28
2022-08-24T12:52:58.594Z,55.09
2022-08-24T12:55:52.394Z,55.14
2022-08-24T12:58:34.500Z,55.14
2022-08-24T13:01:06.083Z,55.49
2022-08-24T13:03:36.030Z,55.25
2022-08-24T13:06:06.526Z,55.30
2022-08-24T13:08:36.382Z,55.30
2022-08-24T13:11:07.168Z,54.96
2022-08-24T13:13:45.835Z,55.13
2022-08-24T13:16:14.055Z,55.30
2022-08-24T13:19:10.309Z,55.23
2022-08-24T13:21:53.187Z,54.99
2022-08-24T13:24:52.749Z,55.31
2022-08-24T13:28:02.377Z,55.16
2022-08-24T13:31:00.271Z,55.05
2022-08-24T13:33:31.531Z,55.25
2022-08-24T13:36:02.860Z,55.39
2022-08-24T13:39:03.696Z,55.44
2022-08-24T13:41:49.777Z,55.02
2022-08-24T13:44:32.901Z,55.36
2022-08-24T13:47:11.850Z,54.94
2022-08-24T13:50:02.213Z,55.28
2022-08-24T13:52:38.690Z,55.53
2022-08-24T13:55:30.707Z,55.27
2022-08-24T13:58:11.506Z,55.46
2022-08-24T14:00:44.035Z,55.33
2022-08-24T14:03:47.455Z,55.05
2022-08-24T14:06:24.724Z,55.15
2022-08-24T14:08:57.326Z,55.35
2022-08-24T14:11:37.903Z,55.33
2022-08-24T14:14:08.055Z,55.52
2022-08-24T14:16:59.630Z,55.33
2022-08-24T14:19:31.786Z,55.68
2022-08-24T14:22:04.532Z,55.33
2022-08-24T14:24:43.964Z,55.63
2022-08-24T14:27:37.253Z,55.38
2022-08-24T14:30:41.134Z,55.51
2022-08-24T14:33:28.446Z,55.13
2022-08-24T14:36:13.214Z,55.42
2022-08-24T14:39:11.555Z,55.54
2022-08-24T14:41:51.868Z,55.15
2022-08-24T14:44:46.922Z,55.50
2022-08-24T14:47:18.127Z,55.50
2022-08-24T14:49:51.662Z,55.48
2022-08-24T14:52:40.993Z,55.41
2022-08-24T14:55:13.852Z,55.42
2022-08-24T14:57:57.697Z,55.13
2022-08-24T15:00:27.049Z,55.25
2022-08-24T15:03:20.810Z,55.36
2022-08-24T15:06:25.110Z,55.48
2022-08-24T15:08:49.999Z,55.35
2022-08-24T15:11:23.061Z,55.31
2022-08-24T15:13:54.734Z,55.69
2022-08-24T15:16:25.700Z,55.45
2022-08-24T15:18:58.936Z,55.40
2022-08-24T15:21:32.288Z,55.12
2022-08-24T15:24:16.692Z,55.66
2022-08-24T15:26:56.609Z,55.29
2022-08-24T15:29:27.259Z,55.62
2022-08-24T15:32:04.029Z,55.35
2022-08-24T15:34:37.441Z,55.22
2022-08-24T15:37:05.638Z,55.20
2022-08-24T15:39:33.896Z,55.27
2022-08-24T15:42:06.679Z,55.34
2022-08-24T15:44:36.311Z,55.34
2022-08-24T15:47:05.766Z,55.31
2022-08-24T15:49:35.675Z,55.54
2022-08-24T15:52:06.256Z,55.40
2022-08-24T15:54:36.155Z,55.48
2022-08-24T15:57:06.425Z,55.44
2022-08-24T15:59:47.315Z,55.46
2022-08-24T16:02:28.437Z,55.47
2022-08-24T16:05:02.556Z,55.09
2022-08-24T16:07:35.533Z,55.14
2022-08-24T16:10:06.793Z,55.27
2022-08-24T16:12:36.385Z,55.42
2022-08-24T16:15:17.174Z,55.37
2022-08-24T16:17:51.059Z,55.16
2022-08-24T16:20:31.918Z,55.84
2022-08-24T16:23:01.378Z,55.91
2022-08-24T16:25:31.139Z,55.84
2022-08-24T16:28:05.327Z,55.89
2022-08-24T16:30:54.776Z,56.01
2022-08-24T16:33:43.117Z,55.81
2022-08-24T16:36:14.352Z,56.07
2022-08-24T16:38:46.710Z,56.02
2022-08-24T16:41:15.239Z,56.23
2022-08-24T16:43:45.908Z,56.09
2022-08-24T16:46:14.686Z,56.34
2022-08-24T16:48:43.275Z,56.48
2022-08-24T16:51:11.387Z,56.67
2022-08-24T16:53:39.577Z,56.51
2022-08-24T16:56:08.924Z,56.50
2022-08-24T16:58:37.293Z,56.76
2022-08-24T17:01:07.439Z,57.00
2022-08-24T17:03:35.624Z,56.87
2022-08-24T17:06:03.881Z,56.91
2022-08-24T17:08:32.011Z,57.12
2022-08-24T17:11:00.609Z,57.26
2022-08-24T17:13:48.462Z,57.46
2022-08-24T17:16:18.498Z,57.55
2022-08-24T17:18:46.626Z,57.79
2022-08-24T17:21:14.848Z,57.41
2022-08-24T17:23:43.346Z,57.86
2022-08-24T17:26:20.112Z,57.83
2022-08-24T17:28:49.771Z,57.80
2022-08-24T17:31:19.376Z,57.66
2022-08-24T17:33:47.541Z,57.94
2022-08-24T17:36:16.123Z,57.90
2022-08-24T17:38:45.863Z,58.08
2022-08-24T17:41:18.410Z,58.31
2022-08-24T17:43:47.192Z,57.70
2022-08-24T17:46:16.048Z,58.03
2022-08-24T17:48:45.636Z,58.23
2022-08-24T17:51:14.193Z,58.07
2022-08-24T17:53:42.334Z,58.30
2022-08-24T17:56:10.531Z,58.22
2022-08-24T17:58:58.656Z,58.42
2022-08-24T18:01:27.009Z,58.21
2022-08-24T18:03:56.593Z,58.41
2022-08-24T18:06:25.054Z,57.94
2022-08-24T18:08:54.435Z,58.34
2022-08-24T18:11:25.811Z,58.38
2022-08-24T18:13:54.869Z,58.47
2022-08-24T18:16:24.491Z,58.85
2022-08-24T18:18:53.698Z,58.49
2022-08-24T18:21:23.706Z,58.98
2022-08-24T18:23:52.105Z,58.56
2022-08-24T18:26:22.066Z,58.87
2022-08-24T18:28:55.135Z,58.83
2022-08-24T18:31:23.771Z,59.07
2022-08-24T18:33:52.188Z,58.92
2022-08-24T18:36:20.591Z,59.06
2022-08-24T18:38:50.430Z,59.15
2022-08-24T18:41:18.951Z,59.34
2022-08-24T18:43:48.726Z,59.41
2022-08-24T18:46:17.091Z,59.39
2022-08-24T18:48:45.733Z,59.54
2022-08-24T18:51:14.934Z,59.47
2022-08-24T18:53:43.369Z,59.59
2022-08-24T18:56:12.983Z,59.99
2022-08-24T18:58:41.553Z,59.86
2022-08-24T19:01:10.089Z,59.94
2022-08-24T19:03:38.346Z,60.09
2022-08-24T19:06:07.413Z,60.21
2022-08-24T19:08:35.948Z,60.46
2022-08-24T19:11:04.090Z,59.95
2022-08-24T19:13:33.564Z,60.38
2022-08-24T19:16:01.732Z,60.48
2022-08-24T19:18:29.931Z,60.64
2022-08-24T19:20:58.712Z,60.97
2022-08-24T19:23:28.611Z,60.51
2022-08-24T19:25:56.862Z,60.88
2022-08-24T19:28:25.107Z,60.72
2022-08-24T19:30:56.698Z,60.83
2022-08-24T19:33:25.845Z,60.78
2022-08-24T19:35:54.073Z,61.01
2022-08-24T19:38:25.844Z,61.13
2022-08-24T19:40:55.415Z,61.29
2022-08-24T19:43:25.410Z,60.94
2022-08-24T19:46:03.224Z,61.38
2022-08-24T19:48:31.760Z,61.07
2022-08-24T19:51:00.502Z,60.75
2022-08-24T19:53:28.749Z,61.28
2022-08-24T19:55:56.845Z,61.11
2022-08-24T19:58:30.591Z,61.17
2022-08-24T20:01:04.171Z,61.66
2022-08-24T20:03:32.352Z,61.03
2022-08-24T20:06:00.629Z,61.09
2022-08-24T20:08:28.746Z,61.36
2022-08-24T20:11:00.542Z,61.06
2022-08-24T20:13:28.942Z,61.22
2022-08-24T20:15:57.442Z,61.29
2022-08-24T20:18:30.502Z,61.31
2022-08-24T20:20:58.671Z,61.43
2022-08-24T20:23:26.844Z,61.52
2022-08-24T20:25:55.193Z,61.57
2022-08-24T20:28:29.248Z,61.62
2022-08-24T20:30:58.310Z,61.43
2022-08-24T20:33:28.686Z,61.61
2022-08-24T20:35:56.873Z,61.90
2022-08-24T20:38:24.981Z,61.51
2022-08-24T20:40:53.170Z,61.28
2022-08-24T20:43:22.052Z,61.70
2022-08-24T20:45:51.750Z,61.72
2022-08-24T20:48:21.264Z,61.58
2022-08-24T20:50:50.763Z,61.60
2022-08-24T20:53:19.193Z,61.70
2022-08-24T20:55:47.573Z,61.61
2022-08-24T20:58:16.044Z,61.58
2022-08-24T21:00:44.567Z,61.72
2022-08-24T21:03:16.046Z,61.64
2022-08-24T21:05:44.349Z,61.57
2022-08-24T21:08:14.349Z,61.75
2022-08-24T21:10:42.793Z,61.41
2022-08-24T21:13:10.987Z,61.69
2022-08-24T21:15:39.117Z,61.47
2022-08-24T21:18:07.636Z,61.36
2022-08-24T21:20:36.117Z,61.53
2022-08-24T21:23:05.305Z,61.48
2022-08-24T21:25:34.882Z,61.68
2022-08-24T21:28:03.762Z,61.44
2022-08-24T21:30:31.939Z,61.42
2022-08-24T21:33:24.417Z,61.71
2022-08-24T21:35:53.907Z,61.49
2022-08-24T21:38:23.411Z,61.39
2022-08-24T21:40:55.410Z,61.37
2022-08-24T21:43:23.549Z,61.19
2022-08-24T21:45:51.644Z,61.26
2022-08-24T21:48:20.109Z,61.42
2022-08-24T21:50:48.905Z,61.33
2022-08-24T21:53:17.554Z,61.32
2022-08-24T21:55:46.153Z,61.44
2022-08-24T21:58:16.347Z,61.13
2022-08-24T22:00:44.965Z,60.99
2022-08-24T22:03:14.534Z,61.21
2022-08-24T22:05:42.877Z,60.88
2022-08-24T22:08:11.186Z,60.95
2022-08-24T22:10:39.801Z,60.95
2022-08-24T22:13:08.499Z,61.01
2022-08-24T22:15:38.801Z,61.31
2022-08-24T22:18:07.401Z,61.03
2022-08-24T22:20:35.973Z,61.01
2022-08-24T22:23:04.494Z,60.84
2022-08-24T22:25:33.087Z,60.89
2022-08-24T22:28:01.326Z,60.66
2022-08-24T22:30:30.083Z,60.88
2022-08-24T22:33:00.044Z,60.88
2022-08-24T22:35:28.772Z,60.75
2022-08-24T22:38:00.142Z,60.86
2022-08-24T22:40:28.336Z,60.68
2022-08-24T22:42:56.983Z,60.88
2022-08-24T22:45:25.096Z,60.93
2022-08-24T22:47:53.313Z,60.82
2022-08-24T22:50:22.838Z,60.65
2022-08-24T22:52:50.969Z,60.73
2022-08-24T22:55:19.267Z,60.50
2022-08-24T22:57:51.265Z,60.64
2022-08-24T23:00:20.462Z,60.71
2022-08-24T23:02:48.614Z,60.58
2022-08-24T23:05:16.730Z,60.65
2022-08-24T23:07:46.281Z,60.63
2022-08-24T23:10:16.395Z,60.49
2022-08-24T23:12:44.681Z,60.45
2022-08-24T23:15:12.793Z,60.52
2022-08-24T23:17:42.796Z,60.56
2022-08-24T23:20:11.005Z,60.00
2022-08-24T23:22:40.781Z,60.49
2022-08-24T23:25:12.286Z,60.32
2022-08-24T23:27:40.853Z,60.32
2022-08-24T23:30:11.093Z,60.46
2022-08-24T23:32:39.459Z,60.10
2022-08-24T23:35:08.506Z,60.21
2022-08-24T23:37:36.764Z,60.28
2022-08-24T23:40:06.197Z,60.09
2022-08-24T23:42:36.706Z,60.07
2022-08-24T23:45:05.967Z,60.21
2022-08-24T23:47:37.918Z,60.14
2022-08-24T23:50:11.128Z,59.97
2022-08-24T23:52:40.882Z,60.11
2022-08-24T23:55:21.569Z,60.05
2022-08-24T23:57:52.405Z,60.15
