createdAt,value
2022-10-28T00:01:21.966Z,101219.78
2022-10-28T00:04:26.512Z,101212.16
2022-10-28T00:07:29.895Z,101217.19
2022-10-28T00:10:32.861Z,101208.31
2022-10-28T00:13:38.975Z,101213.72
2022-10-28T00:16:42.365Z,101205.41
2022-10-28T00:19:46.629Z,101202.47
2022-10-28T00:22:49.582Z,101210.50
2022-10-28T00:25:52.914Z,101202.56
2022-10-28T00:28:57.929Z,101205.09
2022-10-28T00:32:00.871Z,101205.91
2022-10-28T00:35:06.170Z,101205.28
2022-10-28T00:38:09.129Z,101205.72
2022-10-28T00:41:16.408Z,101194.50
2022-10-28T00:44:55.094Z,101207.47
2022-10-28T00:48:03.806Z,101211.66
2022-10-28T00:51:09.974Z,101200.38
2022-10-28T00:54:13.952Z,101195.97
2022-10-28T00:57:26.409Z,101195.03
2022-10-28T01:00:29.403Z,101185.53
2022-10-28T01:03:33.242Z,101180.63
2022-10-28T01:06:37.767Z,101177.81
2022-10-28T01:09:41.487Z,101173.41
2022-10-28T01:12:59.810Z,101174.25
2022-10-28T01:16:12.140Z,101175.31
2022-10-28T01:19:41.855Z,101167.34
2022-10-28T01:22:53.650Z,101173.53
2022-10-28T01:26:29.151Z,101170.72
2022-10-28T01:30:05.551Z,101163.41
2022-10-28T01:33:19.979Z,101160.97
2022-10-28T01:36:37.690Z,101156.91
2022-10-28T01:39:48.215Z,101160.25
2022-10-28T01:42:57.700Z,101158.38
2022-10-28T01:46:05.514Z,101150.84
2022-10-28T01:49:20.618Z,101148.78
2022-10-28T01:52:27.897Z,101149.81
2022-10-28T01:55:36.139Z,101146.19
2022-10-28T01:58:41.242Z,101147.53
2022-10-28T02:01:44.603Z,101147.13
2022-10-28T02:04:49.299Z,101150.13
2022-10-28T02:07:57.450Z,101145.69
2022-10-28T02:11:34.499Z,101142.44
2022-10-28T02:14:54.175Z,101137.72
2022-10-28T02:18:13.864Z,101134.19
2022-10-28T02:21:26.005Z,101131.25
2022-10-28T02:24:41.651Z,101129.16
2022-10-28T02:27:50.387Z,101128.56
2022-10-28T02:31:00.212Z,101130.09
2022-10-28T02:34:08.259Z,101140.97
2022-10-28T02:37:17.879Z,101136.28
2022-10-28T02:40:26.162Z,101139.59
2022-10-28T02:43:31.197Z,101150.22
2022-10-28T02:46:37.949Z,101157.72
2022-10-28T02:49:46.234Z,101151.25
2022-10-28T02:52:57.813Z,101142.50
2022-10-28T02:56:04.715Z,101143.53
2022-10-28T02:59:12.008Z,101141.44
2022-10-28T03:02:15.089Z,101146.94
2022-10-28T03:05:18.782Z,101158.94
2022-10-28T03:08:24.682Z,101155.59
2022-10-28T03:11:27.756Z,101151.88
2022-10-28T03:14:30.679Z,101147.97
2022-10-28T03:17:33.635Z,101147.06
2022-10-28T03:20:36.737Z,101150.81
2022-10-28T03:23:41.289Z,101140.66
2022-10-28T03:26:44.178Z,101141.72
2022-10-28T03:29:47.105Z,101143.78
2022-10-28T03:32:50.139Z,101136.38
2022-10-28T03:35:53.286Z,101141.59
2022-10-28T03:38:57.719Z,101135.50
2022-10-28T03:42:00.662Z,101145.88
2022-10-28T03:45:03.865Z,101144.91
2022-10-28T03:48:08.143Z,101153.88
2022-10-28T03:51:11.161Z,101169.63
2022-10-28T03:54:15.642Z,101172.22
2022-10-28T03:57:18.654Z,101167.66
2022-10-28T04:00:22.074Z,101160.56
2022-10-28T04:03:26.827Z,101155.94
2022-10-28T04:06:29.956Z,101153.72
2022-10-28T04:09:34.326Z,101156.56
2022-10-28T04:12:37.603Z,101151.34
2022-10-28T04:15:41.047Z,101146.31
2022-10-28T04:18:44.084Z,101145.75
2022-10-28T04:21:47.067Z,101141.28
2022-10-28T04:24:52.795Z,101148.19
2022-10-28T04:27:56.195Z,101149.84
2022-10-28T04:30:59.411Z,101150.88
2022-10-28T04:34:02.641Z,101154.31
2022-10-28T04:37:05.674Z,101143.88
2022-10-28T04:40:11.674Z,101142.06
2022-10-28T04:43:14.729Z,101137.69
2022-10-28T04:46:17.976Z,101140.63
2022-10-28T04:49:20.980Z,101139.13
2022-10-28T04:52:23.940Z,101143.59
2022-10-28T04:55:28.641Z,101136.81
2022-10-28T04:58:31.580Z,101139.53
2022-10-28T05:01:34.612Z,101129.94
2022-10-28T05:04:37.766Z,101123.91
2022-10-28T05:07:40.682Z,101130.13
2022-10-28T05:10:48.785Z,101131.78
2022-10-28T05:13:53.049Z,101136.16
2022-10-28T05:16:56.021Z,101136.56
2022-10-28T05:19:58.990Z,101128.75
2022-10-28T05:23:02.039Z,101134.88
2022-10-28T05:26:06.554Z,101147.81
2022-10-28T05:29:09.548Z,101149.03
2022-10-28T05:32:12.464Z,101142.38
2022-10-28T05:35:15.446Z,101128.59
2022-10-28T05:38:18.450Z,101124.03
2022-10-28T05:41:23.378Z,101131.34
2022-10-28T05:44:26.515Z,101128.00
2022-10-28T05:47:29.502Z,101123.00
2022-10-28T05:50:32.426Z,101119.66
2022-10-28T05:53:35.360Z,101116.31
2022-10-28T05:56:39.639Z,101115.28
2022-10-28T05:59:42.814Z,101115.72
2022-10-28T06:02:46.042Z,101116.47
2022-10-28T06:05:49.039Z,101116.38
2022-10-28T06:08:52.054Z,101119.25
2022-10-28T06:11:54.904Z,101115.47
2022-10-28T06:14:57.917Z,101103.81
2022-10-28T06:18:01.146Z,101096.25
2022-10-28T06:21:05.066Z,101110.47
2022-10-28T06:24:12.178Z,101098.59
2022-10-28T06:27:16.561Z,101097.16
2022-10-28T06:30:19.549Z,101087.16
2022-10-28T06:33:22.479Z,101087.28
2022-10-28T06:36:25.480Z,101089.06
2022-10-28T06:39:28.393Z,101098.16
2022-10-28T06:42:32.655Z,101080.50
2022-10-28T06:45:35.568Z,101076.88
2022-10-28T06:48:39.998Z,101079.25
2022-10-28T06:51:43.069Z,101074.47
2022-10-28T06:54:45.995Z,101071.53
2022-10-28T06:57:50.261Z,101064.31
2022-10-28T07:00:54.045Z,101079.56
2022-10-28T07:03:57.188Z,101081.44
2022-10-28T07:07:00.331Z,101083.31
2022-10-28T07:10:03.305Z,101083.03
2022-10-28T07:13:07.645Z,101082.06
2022-10-28T07:16:10.810Z,101080.81
2022-10-28T07:19:13.816Z,101094.22
2022-10-28T07:22:16.754Z,101094.69
2022-10-28T07:25:19.714Z,101091.78
2022-10-28T07:28:25.580Z,101085.72
2022-10-28T07:31:28.490Z,101087.00
2022-10-28T07:34:31.465Z,101081.34
2022-10-28T07:37:34.428Z,101073.34
2022-10-28T07:40:37.726Z,101075.06
2022-10-28T07:43:41.986Z,101061.25
2022-10-28T07:46:44.908Z,101052.56
2022-10-28T07:49:48.336Z,101043.84
2022-10-28T07:52:51.968Z,101032.84
2022-10-28T07:55:58.950Z,101031.00
2022-10-28T07:59:03.246Z,101036.03
2022-10-28T08:02:06.370Z,101037.47
2022-10-28T08:05:09.860Z,101036.88
2022-10-28T08:08:12.869Z,101021.56
2022-10-28T08:11:18.855Z,101013.94
2022-10-28T08:14:23.427Z,101028.44
2022-10-28T08:17:26.547Z,101035.59
2022-10-28T08:20:29.541Z,101035.09
2022-10-28T08:23:32.889Z,101033.13
2022-10-28T08:26:35.800Z,101047.88
2022-10-28T08:29:40.020Z,101053.53
2022-10-28T08:32:43.367Z,101043.53
2022-10-28T08:35:51.774Z,101034.94
2022-10-28T08:38:54.740Z,101043.19
2022-10-28T08:42:10.718Z,101051.72
2022-10-28T08:45:25.214Z,101060.97
2022-10-28T08:48:32.794Z,101085.03
2022-10-28T08:51:45.593Z,101106.78
2022-10-28T08:54:54.576Z,101138.97
2022-10-28T08:58:00.844Z,101173.56
2022-10-28T09:01:10.579Z,101195.88
2022-10-28T09:04:25.415Z,101200.22
2022-10-28T09:07:28.412Z,101191.34
2022-10-28T09:11:02.209Z,101198.63
2022-10-28T09:14:30.745Z,101225.91
2022-10-28T09:17:46.254Z,101238.84
2022-10-28T09:20:54.829Z,101253.66
2022-10-28T09:24:00.853Z,101235.81
2022-10-28T09:27:13.792Z,101236.84
2022-10-28T09:30:30.205Z,101244.78
2022-10-28T09:33:50.830Z,101230.94
2022-10-28T09:36:57.374Z,101238.00
2022-10-28T09:40:06.844Z,101252.19
2022-10-28T09:43:23.525Z,101243.44
2022-10-28T09:46:33.330Z,101281.19
2022-10-28T09:49:41.730Z,101299.78
2022-10-28T09:52:54.551Z,101321.13
2022-10-28T09:55:57.558Z,101337.22
2022-10-28T09:59:03.115Z,101347.53
2022-10-28T10:02:06.581Z,101356.69
2022-10-28T10:05:17.181Z,101360.66
2022-10-28T10:08:22.710Z,101354.94
2022-10-28T10:11:32.414Z,101350.78
2022-10-28T10:14:40.669Z,101341.28
2022-10-28T10:17:47.091Z,101355.72
2022-10-28T10:20:55.673Z,101364.94
2022-10-28T10:23:59.696Z,101396.94
2022-10-28T10:27:14.287Z,101402.88
2022-10-28T10:30:23.690Z,101429.09
2022-10-28T10:33:30.224Z,101436.31
2022-10-28T10:36:35.550Z,101429.34
2022-10-28T10:39:39.842Z,101438.97
2022-10-28T10:42:51.893Z,101434.38
2022-10-28T10:46:14.901Z,101448.91
2022-10-28T10:49:17.864Z,101432.28
2022-10-28T10:52:25.964Z,101434.06
2022-10-28T10:55:35.465Z,101434.78
2022-10-28T10:58:42.356Z,101440.69
2022-10-28T11:01:45.425Z,101449.28
2022-10-28T11:04:52.204Z,101442.25
2022-10-28T11:08:04.874Z,101438.69
2022-10-28T11:11:13.731Z,101443.19
2022-10-28T11:14:25.565Z,101447.72
2022-10-28T11:20:49.654Z,101435.00
2022-10-28T11:24:11.057Z,101451.63
2022-10-28T11:27:35.422Z,101452.63
2022-10-28T11:30:53.940Z,101452.59
2022-10-28T11:34:13.935Z,101443.31
2022-10-28T11:37:28.569Z,101443.63
2022-10-28T11:40:43.577Z,101457.41
2022-10-28T11:43:54.885Z,101451.41
2022-10-28T11:47:11.897Z,101457.88
2022-10-28T11:50:25.351Z,101459.84
2022-10-28T11:54:09.424Z,101451.50
2022-10-28T11:57:17.883Z,101445.66
2022-10-28T12:00:52.479Z,101442.75
2022-10-28T12:04:09.802Z,101441.41
2022-10-28T12:07:32.482Z,101447.63
2022-10-28T12:10:49.356Z,101446.56
2022-10-28T12:17:18.245Z,101441.34
2022-10-28T12:20:26.172Z,101446.03
2022-10-28T12:23:33.268Z,101444.72
2022-10-28T12:26:41.984Z,101441.91
2022-10-28T12:29:52.638Z,101430.91
2022-10-28T12:33:00.989Z,101447.47
2022-10-28T12:36:22.801Z,101438.91
2022-10-28T12:39:32.611Z,101447.03
2022-10-28T12:42:41.515Z,101436.97
2022-10-28T12:45:49.840Z,101436.97
2022-10-28T12:49:01.382Z,101436.59
2022-10-28T12:52:25.302Z,101424.28
2022-10-28T12:55:36.559Z,101418.84
2022-10-28T12:58:48.569Z,101414.44
2022-10-28T13:01:53.670Z,101416.41
2022-10-28T13:04:58.049Z,101413.63
2022-10-28T13:08:27.597Z,101404.31
2022-10-28T13:12:07.369Z,101412.78
2022-10-28T13:15:36.864Z,101419.25
2022-10-28T13:19:02.618Z,101417.97
2022-10-28T13:22:34.310Z,101422.03
2022-10-28T13:25:57.213Z,101408.06
2022-10-28T13:29:02.981Z,101402.47
2022-10-28T13:32:06.004Z,101402.88
2022-10-28T13:35:21.440Z,101396.47
2022-10-28T13:38:26.821Z,101393.69
2022-10-28T13:41:34.372Z,101390.31
2022-10-28T13:44:49.635Z,101393.78
2022-10-28T13:47:52.548Z,101390.63
2022-10-28T13:51:32.210Z,101384.19
2022-10-28T13:54:54.121Z,101394.22
2022-10-28T13:58:05.109Z,101400.63
2022-10-28T14:01:38.663Z,101390.25
2022-10-28T14:04:44.088Z,101390.78
2022-10-28T14:07:57.053Z,101389.91
2022-10-28T14:11:05.417Z,101383.72
2022-10-28T14:14:13.663Z,101377.13
2022-10-28T14:17:22.924Z,101366.72
2022-10-28T14:20:34.897Z,101360.94
2022-10-28T14:24:34.276Z,101347.22
2022-10-28T14:27:43.893Z,101343.59
2022-10-28T14:31:40.507Z,101339.59
2022-10-28T14:34:46.707Z,101331.84
2022-10-28T14:38:29.448Z,101320.72
2022-10-28T14:41:50.577Z,101331.34
2022-10-28T14:45:23.405Z,101321.56
2022-10-28T14:48:46.614Z,101321.56
2022-10-28T14:51:50.924Z,101300.66
2022-10-28T14:54:57.176Z,101300.84
2022-10-28T14:58:22.091Z,101296.53
2022-10-28T15:01:28.353Z,101292.03
2022-10-28T15:04:32.122Z,101277.63
2022-10-28T15:07:38.104Z,101273.94
2022-10-28T15:10:46.307Z,101250.19
2022-10-28T15:13:54.079Z,101250.13
2022-10-28T15:16:57.965Z,101245.25
2022-10-28T15:20:03.435Z,101234.00
2022-10-28T15:23:15.123Z,101218.97
2022-10-28T15:26:18.918Z,101212.16
2022-10-28T15:29:23.325Z,101198.59
2022-10-28T15:32:35.664Z,101196.22
2022-10-28T15:35:40.403Z,101181.09
2022-10-28T15:38:44.456Z,101172.94
2022-10-28T15:41:49.444Z,101162.97
2022-10-28T15:44:57.314Z,101155.09
2022-10-28T15:48:03.644Z,101152.97
2022-10-28T15:51:14.706Z,101140.69
2022-10-28T15:54:20.810Z,101132.91
2022-10-28T15:57:26.587Z,101113.81
2022-10-28T16:00:32.530Z,101114.16
2022-10-28T16:03:45.267Z,101106.31
2022-10-28T16:06:48.585Z,101101.25
2022-10-28T16:09:51.988Z,101088.94
2022-10-28T16:12:55.257Z,101082.53
2022-10-28T16:16:07.555Z,101066.59
2022-10-28T16:19:20.448Z,101071.19
2022-10-28T16:22:26.002Z,101065.28
2022-10-28T16:25:28.928Z,101061.94
2022-10-28T16:28:33.372Z,101057.13
2022-10-28T16:31:37.710Z,101052.56
2022-10-28T16:34:40.858Z,101049.44
2022-10-28T16:37:47.380Z,101037.53
2022-10-28T16:40:54.448Z,101037.56
2022-10-28T16:43:57.375Z,101032.44
2022-10-28T16:47:01.783Z,101031.75
2022-10-28T16:50:05.293Z,101030.94
2022-10-28T16:53:08.234Z,101026.38
2022-10-28T16:56:13.745Z,101025.69
2022-10-28T16:59:19.128Z,101019.31
2022-10-28T17:02:27.609Z,101021.16
2022-10-28T17:05:31.173Z,101020.44
2022-10-28T17:09:01.444Z,101019.47
2022-10-28T17:11:57.145Z,101035.00
2022-10-28T17:15:00.094Z,101023.69
2022-10-28T17:18:04.933Z,101017.25
2022-10-28T17:21:07.916Z,101007.50
2022-10-28T17:24:11.250Z,101020.19
2022-10-28T17:27:14.553Z,101015.19
2022-10-28T17:30:18.496Z,101019.34
2022-10-28T17:33:23.210Z,101025.44
2022-10-28T17:36:26.198Z,101021.56
2022-10-28T17:39:29.155Z,101023.50
2022-10-28T17:42:32.352Z,101011.88
2022-10-28T17:45:35.311Z,101011.88
2022-10-28T17:48:40.230Z,101016.16
2022-10-28T17:51:43.478Z,101011.56
2022-10-28T17:54:46.639Z,101012.41
2022-10-28T17:57:49.548Z,101003.56
2022-10-28T18:00:58.051Z,100995.25
2022-10-28T18:04:03.534Z,100997.69
2022-10-28T18:07:06.812Z,100996.03
2022-10-28T18:10:10.961Z,100995.19
2022-10-28T18:13:14.280Z,100991.75
2022-10-28T18:16:19.891Z,100991.31
2022-10-28T18:19:24.226Z,100986.06
2022-10-28T18:22:27.194Z,100983.84
2022-10-28T18:25:30.154Z,100985.75
2022-10-28T18:28:35.190Z,100976.19
2022-10-28T18:31:40.528Z,100968.59
2022-10-28T18:34:44.928Z,100966.28
2022-10-28T18:37:47.873Z,100966.41
2022-10-28T18:40:50.798Z,100967.38
2022-10-28T18:43:54.985Z,100963.09
2022-10-28T18:46:58.225Z,100965.72
2022-10-28T18:50:02.648Z,100972.88
2022-10-28T18:53:05.881Z,100963.63
2022-10-28T18:56:12.047Z,100976.47
2022-10-28T18:59:15.037Z,100960.59
2022-10-28T19:02:18.396Z,100964.72
2022-10-28T19:05:22.993Z,100962.25
2022-10-28T19:08:25.903Z,100960.00
2022-10-28T19:11:31.261Z,100968.25
2022-10-28T19:14:34.666Z,100962.31
2022-10-28T19:17:37.615Z,100959.69
2022-10-28T19:20:42.062Z,100950.84
2022-10-28T19:23:45.177Z,100952.63
2022-10-28T19:26:48.108Z,100955.94
2022-10-28T19:29:51.038Z,100948.69
2022-10-28T19:32:54.452Z,100945.81
2022-10-28T19:36:04.791Z,100954.19
2022-10-28T19:39:07.791Z,100965.47
2022-10-28T19:42:10.836Z,100960.22
2022-10-28T19:45:13.825Z,100969.31
2022-10-28T19:48:16.802Z,100974.03
2022-10-28T19:51:23.423Z,100974.13
2022-10-28T19:54:26.373Z,100980.34
2022-10-28T19:57:29.338Z,100977.28
2022-10-28T20:00:32.266Z,100974.56
2022-10-28T20:03:36.878Z,100978.16
2022-10-28T20:06:42.861Z,100986.38
2022-10-28T20:09:46.300Z,100987.41
2022-10-28T20:12:49.407Z,100993.16
2022-10-28T20:15:52.747Z,100992.88
2022-10-28T20:18:56.801Z,101002.88
2022-10-28T20:22:01.062Z,100996.09
2022-10-28T20:25:08.465Z,100995.38
2022-10-28T20:28:11.416Z,100991.59
2022-10-28T20:31:17.531Z,100999.56
2022-10-28T20:34:20.483Z,101004.59
2022-10-28T20:37:24.941Z,101005.09
2022-10-28T20:40:27.963Z,101000.63
2022-10-28T20:43:30.855Z,101007.53
2022-10-28T20:46:34.642Z,101001.59
2022-10-28T20:49:39.473Z,100999.66
2022-10-28T20:52:44.115Z,101000.91
2022-10-28T20:55:48.760Z,101004.06
2022-10-28T20:58:52.588Z,100999.34
2022-10-28T21:01:55.569Z,101007.50
2022-10-28T21:04:58.553Z,100998.06
2022-10-28T21:08:02.813Z,100998.91
2022-10-28T21:11:07.395Z,101002.75
2022-10-28T21:14:10.486Z,101003.00
2022-10-28T21:17:13.436Z,101008.50
2022-10-28T21:20:16.574Z,101005.03
2022-10-28T21:23:20.784Z,101011.25
2022-10-28T21:26:23.915Z,101012.88
2022-10-28T21:29:26.800Z,101004.84
2022-10-28T21:32:29.706Z,101003.19
2022-10-28T21:35:32.626Z,100990.72
2022-10-28T21:38:37.397Z,100995.13
2022-10-28T21:41:40.407Z,100991.53
2022-10-28T21:44:43.448Z,100986.28
2022-10-28T21:47:46.404Z,100992.13
2022-10-28T21:50:52.912Z,100993.47
2022-10-28T21:53:57.442Z,100994.44
2022-10-28T21:57:00.617Z,100996.59
2022-10-28T22:00:05.002Z,100990.75
2022-10-28T22:03:16.892Z,100988.28
2022-10-28T22:06:19.875Z,100985.66
2022-10-28T22:09:24.205Z,100988.13
2022-10-28T22:12:27.220Z,100986.28
2022-10-28T22:15:30.325Z,100989.84
2022-10-28T22:18:35.647Z,100990.44
2022-10-28T22:21:39.979Z,100985.88
2022-10-28T22:24:44.332Z,100989.25
2022-10-28T22:27:47.291Z,100990.56
2022-10-28T22:30:50.465Z,100993.78
2022-10-28T22:33:54.025Z,100993.78
2022-10-28T22:36:56.937Z,100988.13
2022-10-28T22:40:01.382Z,100985.03
2022-10-28T22:43:04.373Z,100986.69
2022-10-28T22:46:08.247Z,100986.06
2022-10-28T22:49:11.400Z,101001.28
2022-10-28T22:52:14.487Z,101015.06
2022-10-28T22:55:19.060Z,101022.19
2022-10-28T22:58:24.467Z,101029.84
2022-10-28T23:01:29.323Z,101040.91
2022-10-28T23:04:32.770Z,101072.13
2022-10-28T23:07:37.831Z,101097.56
2022-10-28T23:10:43.630Z,101115.19
2022-10-28T23:13:47.336Z,101138.09
2022-10-28T23:16:50.256Z,101157.13
2022-10-28T23:19:53.184Z,101179.53
2022-10-28T23:22:59.673Z,101183.06
2022-10-28T23:26:04.467Z,101182.59
2022-10-28T23:29:07.515Z,101186.47
2022-10-28T23:32:10.527Z,101187.56
2022-10-28T23:35:13.621Z,101187.44
2022-10-28T23:38:19.004Z,101193.09
2022-10-28T23:41:23.746Z,101206.84
2022-10-28T23:44:26.660Z,101187.50
2022-10-28T23:47:29.799Z,101184.88
2022-10-28T23:50:33.032Z,101185.00
2022-10-28T23:53:36.219Z,101190.50
2022-10-28T23:56:40.505Z,101188.06
2022-10-28T23:59:43.748Z,101196.22
