createdAt,value
2018-09-08T00:01:32.538Z,15.80
2018-09-08T00:03:59.720Z,15.80
2018-09-08T00:06:32.720Z,15.80
2018-09-08T00:09:00.160Z,15.90
2018-09-08T00:11:27.323Z,15.90
2018-09-08T00:13:54.484Z,15.90
2018-09-08T00:16:27.440Z,15.90
2018-09-08T00:19:00.694Z,15.90
2018-09-08T00:21:33.532Z,15.90
2018-09-08T00:24:06.507Z,15.90
2018-09-08T00:26:33.236Z,15.90
2018-09-08T00:29:08.006Z,15.90
2018-09-08T00:31:35.205Z,15.80
2018-09-08T00:34:02.376Z,15.80
2018-09-08T00:36:29.548Z,15.80
2018-09-08T00:38:56.709Z,15.80
2018-09-08T00:41:23.916Z,15.80
2018-09-08T00:43:51.089Z,15.80
2018-09-08T00:46:18.269Z,15.80
2018-09-08T00:48:45.442Z,15.80
2018-09-08T00:51:12.637Z,15.80
2018-09-08T00:53:39.817Z,15.70
2018-09-08T00:56:07.010Z,15.60
2018-09-08T00:58:34.203Z,15.60
2018-09-08T01:01:01.394Z,15.60
2018-09-08T01:03:28.580Z,15.50
2018-09-08T01:05:55.750Z,15.50
2018-09-08T01:08:22.942Z,15.40
2018-09-08T01:10:50.190Z,15.30
2018-09-08T01:13:17.351Z,15.20
2018-09-08T01:15:44.520Z,15.00
2018-09-08T01:18:11.929Z,14.90
2018-09-08T01:20:39.125Z,14.90
2018-09-08T01:23:07.669Z,14.80
2018-09-08T01:25:34.853Z,14.80
2018-09-08T01:28:02.021Z,14.70
2018-09-08T01:30:29.196Z,14.70
2018-09-08T01:32:56.344Z,14.70
2018-09-08T01:35:23.521Z,14.70
2018-09-08T01:37:50.788Z,14.70
2018-09-08T01:40:18.026Z,14.60
2018-09-08T01:42:45.188Z,14.50
2018-09-08T01:45:12.396Z,14.50
2018-09-08T01:47:40.128Z,14.40
2018-09-08T01:50:07.324Z,14.40
2018-09-08T01:52:34.496Z,14.30
2018-09-08T01:55:01.685Z,14.20
2018-09-08T01:57:28.853Z,14.20
2018-09-08T01:59:56.125Z,14.20
2018-09-08T02:02:23.301Z,14.20
2018-09-08T02:04:50.558Z,14.10
2018-09-08T02:07:17.733Z,14.00
2018-09-08T02:09:44.898Z,13.90
2018-09-08T02:12:12.249Z,14.10
2018-09-08T02:14:39.469Z,14.00
2018-09-08T02:17:06.666Z,13.90
2018-09-08T02:19:33.824Z,13.80
2018-09-08T02:22:01.016Z,13.80
2018-09-08T02:24:28.577Z,13.70
2018-09-08T02:26:55.857Z,13.60
2018-09-08T02:29:23.101Z,13.50
2018-09-08T02:31:50.454Z,13.30
2018-09-08T02:34:17.998Z,13.10
2018-09-08T02:36:45.243Z,13.00
2018-09-08T02:39:12.425Z,12.90
2018-09-08T02:41:39.619Z,12.90
2018-09-08T02:44:07.004Z,13.00
2018-09-08T02:46:34.233Z,13.00
2018-09-08T02:49:01.514Z,12.90
2018-09-08T02:51:27.784Z,12.90
2018-09-08T02:53:54.035Z,12.90
2018-09-08T02:56:20.305Z,13.00
2018-09-08T02:58:46.603Z,12.90
2018-09-08T03:01:12.841Z,12.90
2018-09-08T03:03:39.101Z,12.90
2018-09-08T03:06:05.365Z,13.00
2018-09-08T03:08:31.658Z,13.00
2018-09-08T03:10:57.944Z,13.10
2018-09-08T03:13:24.199Z,13.00
2018-09-08T03:15:50.449Z,12.90
2018-09-08T03:18:16.713Z,12.70
2018-09-08T03:20:42.976Z,12.50
2018-09-08T03:23:09.249Z,12.30
2018-09-08T03:25:35.497Z,12.20
2018-09-08T03:28:01.767Z,12.10
2018-09-08T03:30:28.028Z,12.10
2018-09-08T03:32:54.292Z,12.10
2018-09-08T03:35:20.549Z,12.30
2018-09-08T03:37:46.822Z,12.30
2018-09-08T03:40:13.077Z,12.20
2018-09-08T03:42:39.340Z,12.10
2018-09-08T03:45:05.613Z,12.10
2018-09-08T03:47:31.881Z,12.20
2018-09-08T03:49:58.132Z,12.30
2018-09-08T03:52:24.509Z,12.30
2018-09-08T03:54:50.769Z,12.30
2018-09-08T03:57:17.031Z,12.30
2018-09-08T03:59:43.285Z,12.30
2018-09-08T04:02:09.548Z,12.40
2018-09-08T04:04:36.712Z,12.30
2018-09-08T04:07:04.201Z,12.40
2018-09-08T04:09:31.405Z,12.50
2018-09-08T04:11:58.613Z,12.60
2018-09-08T04:14:25.772Z,12.60
2018-09-08T04:16:52.948Z,12.80
2018-09-08T04:19:20.145Z,12.90
2018-09-08T04:21:47.349Z,12.80
2018-09-08T04:24:14.716Z,12.90
2018-09-08T04:26:41.899Z,13.00
2018-09-08T04:29:09.169Z,13.00
2018-09-08T04:31:36.354Z,13.00
2018-09-08T04:34:03.579Z,12.90
2018-09-08T04:36:30.750Z,12.80
2018-09-08T04:38:57.937Z,12.80
2018-09-08T04:41:25.157Z,12.60
2018-09-08T04:43:52.342Z,12.60
2018-09-08T04:46:19.517Z,12.50
2018-09-08T04:48:46.712Z,12.30
2018-09-08T04:51:13.896Z,12.30
2018-09-08T04:53:41.077Z,12.10
2018-09-08T04:56:08.241Z,12.10
2018-09-08T04:58:35.440Z,12.10
2018-09-08T05:01:02.609Z,12.10
2018-09-08T05:03:29.776Z,12.10
2018-09-08T05:05:56.937Z,12.00
2018-09-08T05:08:24.125Z,12.10
2018-09-08T05:10:51.391Z,12.00
2018-09-08T05:13:18.564Z,12.00
2018-09-08T05:15:45.720Z,11.80
2018-09-08T05:18:12.894Z,11.70
2018-09-08T05:20:40.098Z,11.60
2018-09-08T05:23:07.285Z,11.50
2018-09-08T05:25:34.469Z,11.60
2018-09-08T05:28:01.648Z,11.60
2018-09-08T05:30:28.813Z,11.60
2018-09-08T05:32:56.049Z,11.80
2018-09-08T05:35:23.225Z,11.80
2018-09-08T05:37:50.396Z,11.90
2018-09-08T05:40:17.641Z,12.00
2018-09-08T05:42:44.804Z,12.10
2018-09-08T05:45:11.981Z,12.20
2018-09-08T05:47:39.145Z,12.20
2018-09-08T05:50:06.353Z,12.30
2018-09-08T05:52:33.639Z,12.40
2018-09-08T05:55:00.813Z,12.50
2018-09-08T05:57:27.976Z,12.50
2018-09-08T05:59:55.136Z,12.50
2018-09-08T06:02:22.553Z,12.50
2018-09-08T06:04:49.725Z,12.50
2018-09-08T06:07:16.879Z,12.50
2018-09-08T06:09:44.057Z,12.50
2018-09-08T06:12:11.440Z,12.50
2018-09-08T06:14:38.613Z,12.50
2018-09-08T06:17:05.792Z,12.60
2018-09-08T06:19:32.985Z,12.60
2018-09-08T06:22:00.153Z,12.70
2018-09-08T06:27:01.380Z,12.90
2018-09-08T06:29:28.556Z,13.00
2018-09-08T06:31:55.723Z,13.00
2018-09-08T06:34:22.910Z,13.10
2018-09-08T06:36:50.089Z,13.20
2018-09-08T06:39:17.381Z,13.30
2018-09-08T06:41:44.532Z,13.40
2018-09-08T06:44:11.720Z,13.40
2018-09-08T06:46:38.900Z,13.40
2018-09-08T06:49:06.255Z,13.40
2018-09-08T06:51:34.556Z,13.50
2018-09-08T06:54:01.781Z,13.60
2018-09-08T06:56:28.977Z,13.70
2018-09-08T06:58:56.149Z,13.80
2018-09-08T07:01:23.354Z,13.80
2018-09-08T07:03:50.522Z,13.90
2018-09-08T07:06:17.692Z,14.00
2018-09-08T07:08:44.864Z,14.00
2018-09-08T07:11:12.061Z,14.00
2018-09-08T07:13:39.226Z,14.10
2018-09-08T07:16:06.865Z,14.10
2018-09-08T07:18:34.119Z,14.10
2018-09-08T07:21:01.369Z,14.10
2018-09-08T07:23:28.726Z,14.20
2018-09-08T07:25:55.948Z,14.40
2018-09-08T07:28:23.127Z,14.50
2018-09-08T07:30:50.325Z,14.60
2018-09-08T07:33:17.504Z,14.80
2018-09-08T07:35:44.686Z,14.90
2018-09-08T07:38:11.859Z,14.90
2018-09-08T07:40:39.086Z,14.90
2018-09-08T07:43:06.340Z,14.90
2018-09-08T07:45:33.566Z,14.80
2018-09-08T07:48:00.845Z,14.90
2018-09-08T07:50:29.129Z,14.80
2018-09-08T07:52:56.383Z,14.90
2018-09-08T07:55:23.584Z,15.00
2018-09-08T07:57:50.885Z,15.20
2018-09-08T08:00:18.120Z,15.30
2018-09-08T08:02:45.286Z,15.40
2018-09-08T08:05:12.474Z,15.40
2018-09-08T08:07:39.673Z,15.50
2018-09-08T08:10:06.912Z,15.50
2018-09-08T08:12:34.077Z,15.60
2018-09-08T08:15:01.530Z,15.60
2018-09-08T08:17:28.700Z,15.70
2018-09-08T08:25:49.548Z,16.00
2018-09-08T08:28:16.690Z,16.10
2018-09-08T08:30:43.869Z,16.10
2018-09-08T08:33:11.071Z,16.10
2018-09-08T08:35:38.260Z,16.20
2018-09-08T08:38:05.480Z,16.30
2018-09-08T08:40:32.683Z,16.40
2018-09-08T08:42:59.884Z,16.60
2018-09-08T08:45:27.061Z,16.70
2018-09-08T08:47:54.225Z,16.80
2018-09-08T08:50:33.085Z,16.90
2018-09-08T08:53:11.928Z,16.90
2018-09-08T08:55:39.121Z,17.10
2018-09-08T08:58:06.272Z,17.20
2018-09-08T09:00:33.454Z,17.10
2018-09-08T09:03:00.644Z,17.00
2018-09-08T09:05:27.816Z,17.00
2018-09-08T09:07:55.008Z,17.00
2018-09-08T09:10:22.202Z,17.00
2018-09-08T09:12:49.409Z,17.10
2018-09-08T09:15:16.730Z,17.20
2018-09-08T09:18:05.242Z,17.20
2018-09-08T09:20:44.071Z,17.20
2018-09-08T09:23:23.125Z,17.30
2018-09-08T09:25:49.930Z,17.60
2018-09-08T09:28:17.189Z,17.60
2018-09-08T09:30:44.359Z,17.60
2018-09-08T09:33:11.506Z,17.80
2018-09-08T10:30:24.659Z,19.50
2018-09-08T10:35:45.058Z,19.50
2018-09-08T18:13:59.286Z,20.60
