createdAt,value
2019-02-15T00:00:26.062Z,0.89
2019-02-15T00:01:26.071Z,0.85
2019-02-15T00:02:26.047Z,0.86
2019-02-15T00:03:26.035Z,0.85
2019-02-15T00:04:26.023Z,0.72
2019-02-15T00:05:26.012Z,0.86
2019-02-15T00:06:26.031Z,0.81
2019-02-15T00:07:26.001Z,0.81
2019-02-15T00:08:25.985Z,0.79
2019-02-15T00:09:25.970Z,0.79
2019-02-15T00:10:25.957Z,0.75
2019-02-15T00:11:25.948Z,0.76
2019-02-15T00:12:25.938Z,0.81
2019-02-15T00:13:26.065Z,0.79
2019-02-15T00:14:25.915Z,0.82
2019-02-15T00:15:25.906Z,0.72
2019-02-15T00:16:25.906Z,0.76
2019-02-15T00:17:25.885Z,0.76
2019-02-15T00:18:25.874Z,0.79
2019-02-15T00:19:25.883Z,0.74
2019-02-15T00:20:25.858Z,0.67
2019-02-15T00:21:25.842Z,0.61
2019-02-15T00:22:25.829Z,0.60
2019-02-15T00:23:25.816Z,0.58
2019-02-15T00:24:25.807Z,0.61
2019-02-15T00:25:25.833Z,0.61
2019-02-15T00:26:25.788Z,0.53
2019-02-15T00:27:25.775Z,0.53
2019-02-15T00:28:25.765Z,0.58
2019-02-15T00:29:25.757Z,0.60
2019-02-15T00:30:25.746Z,0.69
2019-02-15T00:31:25.754Z,0.74
2019-02-15T00:32:25.723Z,0.71
2019-02-15T00:33:25.711Z,0.66
2019-02-15T00:34:25.704Z,0.78
2019-02-15T00:35:25.692Z,0.69
2019-02-15T00:36:25.682Z,0.76
2019-02-15T00:37:25.689Z,0.69
2019-02-15T00:38:25.662Z,0.69
2019-02-15T00:39:25.651Z,0.72
2019-02-15T00:40:25.640Z,0.72
2019-02-15T00:41:25.631Z,0.74
2019-02-15T00:42:25.621Z,0.69
2019-02-15T00:43:25.624Z,0.79
2019-02-15T00:44:25.607Z,0.81
2019-02-15T00:45:25.589Z,0.89
2019-02-15T00:46:25.577Z,0.89
2019-02-15T00:47:25.568Z,0.81
2019-02-15T00:48:25.556Z,0.92
2019-02-15T00:49:25.564Z,0.92
2019-02-15T00:50:25.540Z,0.93
2019-02-15T00:51:25.523Z,0.99
2019-02-15T00:52:25.512Z,0.93
2019-02-15T00:53:25.504Z,0.93
2019-02-15T00:54:25.491Z,0.99
2019-02-15T00:55:25.501Z,0.82
2019-02-15T00:56:25.472Z,0.82
2019-02-15T00:57:25.462Z,0.90
2019-02-15T00:58:25.450Z,0.84
2019-02-15T00:59:25.514Z,0.86
2019-02-15T01:00:25.432Z,0.92
2019-02-15T01:01:25.434Z,0.89
2019-02-15T01:02:25.408Z,0.93
2019-02-15T01:03:25.399Z,0.94
2019-02-15T01:04:25.399Z,0.93
2019-02-15T01:05:25.377Z,0.89
2019-02-15T01:06:25.367Z,1.00
2019-02-15T01:07:25.374Z,0.97
2019-02-15T01:08:25.348Z,0.94
2019-02-15T01:09:25.335Z,0.96
2019-02-15T01:10:25.322Z,1.03
2019-02-15T01:11:25.314Z,1.03
2019-02-15T01:12:25.303Z,0.93
2019-02-15T01:13:30.919Z,0.93
2019-02-15T01:14:26.278Z,0.94
2019-02-15T01:15:25.271Z,0.96
2019-02-15T01:16:25.265Z,0.92
2019-02-15T01:17:25.249Z,0.89
2019-02-15T01:18:25.246Z,0.92
2019-02-15T01:19:25.249Z,0.99
2019-02-15T01:20:25.221Z,0.89
2019-02-15T01:21:25.214Z,0.94
2019-02-15T01:22:25.194Z,1.03
2019-02-15T01:23:25.188Z,1.04
2019-02-15T01:24:25.177Z,1.04
2019-02-15T01:25:25.180Z,1.12
2019-02-15T01:26:25.155Z,1.12
2019-02-15T01:27:25.145Z,1.10
2019-02-15T01:28:25.132Z,1.14
2019-02-15T01:29:25.122Z,1.03
2019-02-15T01:30:25.114Z,1.04
2019-02-15T01:31:25.116Z,1.04
2019-02-15T01:32:25.091Z,1.03
2019-02-15T01:33:25.078Z,1.02
2019-02-15T01:34:25.071Z,1.03
2019-02-15T01:35:25.060Z,1.07
2019-02-15T01:36:25.049Z,1.10
2019-02-15T01:37:25.052Z,1.12
2019-02-15T01:38:25.027Z,1.03
2019-02-15T01:39:25.017Z,1.02
2019-02-15T01:40:25.008Z,1.04
2019-02-15T01:41:25.012Z,1.02
2019-02-15T01:42:24.983Z,1.03
2019-02-15T01:43:25.078Z,1.11
2019-02-15T01:44:24.964Z,0.99
2019-02-15T01:45:24.951Z,1.02
2019-02-15T01:46:24.941Z,1.07
2019-02-15T01:47:24.935Z,1.04
2019-02-15T01:48:24.919Z,1.07
2019-02-15T01:49:24.931Z,1.11
2019-02-15T01:50:24.900Z,1.10
2019-02-15T01:51:24.890Z,1.03
2019-02-15T01:52:24.879Z,1.03
2019-02-15T01:53:24.867Z,1.04
2019-02-15T01:54:24.862Z,1.10
2019-02-15T01:55:24.858Z,0.92
2019-02-15T01:56:24.839Z,0.93
2019-02-15T01:57:24.826Z,0.93
2019-02-15T01:58:24.816Z,0.84
2019-02-15T01:59:24.831Z,0.92
2019-02-15T02:00:24.800Z,0.89
2019-02-15T02:01:24.835Z,0.79
2019-02-15T02:02:24.771Z,0.84
2019-02-15T02:03:24.761Z,0.78
2019-02-15T02:04:24.758Z,0.75
2019-02-15T02:05:24.740Z,0.82
2019-02-15T02:06:24.729Z,0.79
2019-02-15T02:07:24.732Z,0.78
2019-02-15T02:08:24.707Z,0.76
2019-02-15T02:09:24.697Z,0.71
2019-02-15T02:10:24.687Z,0.71
2019-02-15T02:11:24.675Z,0.63
2019-02-15T02:12:24.665Z,0.53
2019-02-15T02:13:24.759Z,0.45
2019-02-15T02:14:24.648Z,0.48
2019-02-15T02:15:24.630Z,0.53
2019-02-15T02:16:24.623Z,0.74
2019-02-15T02:17:24.617Z,0.81
2019-02-15T02:18:24.604Z,0.84
2019-02-15T02:19:24.632Z,0.82
2019-02-15T02:20:24.587Z,0.75
2019-02-15T02:21:24.571Z,0.72
2019-02-15T02:22:24.558Z,0.81
2019-02-15T02:23:24.550Z,0.82
2019-02-15T02:24:24.539Z,0.74
2019-02-15T02:25:24.542Z,0.78
2019-02-15T02:26:24.517Z,0.81
2019-02-15T02:27:24.509Z,0.74
2019-02-15T02:28:24.498Z,0.79
2019-02-15T02:29:24.485Z,0.71
2019-02-15T02:30:24.477Z,0.71
2019-02-15T02:31:24.483Z,0.67
2019-02-15T02:32:24.453Z,0.66
2019-02-15T02:33:24.446Z,0.67
2019-02-15T02:34:24.435Z,0.69
2019-02-15T02:35:24.430Z,0.64
2019-02-15T02:36:24.414Z,0.66
2019-02-15T02:37:24.419Z,0.60
2019-02-15T02:38:24.396Z,0.53
2019-02-15T02:39:24.384Z,0.60
2019-02-15T02:40:24.369Z,0.52
2019-02-15T02:41:24.362Z,0.53
2019-02-15T02:42:24.347Z,0.48
2019-02-15T02:43:24.350Z,0.48
2019-02-15T02:44:24.327Z,0.37
2019-02-15T02:45:24.331Z,0.34
2019-02-15T02:46:24.312Z,0.41
2019-02-15T02:47:24.297Z,0.32
2019-02-15T02:48:24.287Z,0.28
2019-02-15T02:49:24.293Z,0.32
2019-02-15T02:50:24.266Z,0.16
2019-02-15T02:51:24.427Z,0.23
2019-02-15T02:52:24.255Z,0.16
2019-02-15T02:53:24.233Z,0.23
2019-02-15T02:54:24.222Z,0.34
2019-02-15T02:55:24.229Z,0.27
2019-02-15T02:56:24.199Z,0.24
2019-02-15T02:57:24.190Z,0.32
2019-02-15T02:58:24.180Z,0.32
2019-02-15T02:59:24.172Z,0.26
2019-02-15T03:00:33.304Z,0.31
2019-02-15T03:01:25.173Z,0.31
2019-02-15T03:02:24.141Z,0.31
2019-02-15T03:03:24.126Z,0.32
2019-02-15T03:04:24.116Z,0.31
2019-02-15T03:05:24.103Z,0.27
2019-02-15T03:06:24.100Z,0.32
2019-02-15T03:07:24.103Z,0.26
2019-02-15T03:08:24.074Z,0.27
2019-02-15T03:09:24.065Z,0.31
2019-02-15T03:10:24.052Z,0.24
2019-02-15T03:11:24.043Z,0.28
2019-02-15T03:12:24.033Z,0.24
2019-02-15T03:13:24.036Z,0.26
2019-02-15T03:14:24.015Z,0.14
2019-02-15T03:15:24.005Z,0.19
2019-02-15T03:16:23.988Z,0.17
2019-02-15T03:17:23.978Z,0.13
2019-02-15T03:18:23.970Z,0.08
2019-02-15T03:19:23.977Z,0.17
2019-02-15T03:20:31.158Z,0.14
2019-02-15T03:21:24.944Z,0.09
2019-02-15T03:22:23.927Z,0.10
2019-02-15T03:23:23.913Z,0.09
2019-02-15T03:24:23.906Z,0.02
2019-02-15T03:25:23.955Z,-0.07
2019-02-15T03:26:23.884Z,-0.09
2019-02-15T03:27:23.874Z,-0.13
2019-02-15T03:28:23.864Z,-0.07
2019-02-15T03:29:23.852Z,-0.19
2019-02-15T03:30:23.848Z,-0.18
2019-02-15T03:31:23.851Z,-0.15
2019-02-15T03:32:23.851Z,-0.22
2019-02-15T03:33:23.813Z,-0.20
2019-02-15T03:34:23.803Z,-0.31
2019-02-15T03:35:23.789Z,-0.27
2019-02-15T03:36:23.782Z,-0.33
2019-02-15T03:37:23.792Z,-0.37
2019-02-15T03:38:23.763Z,-0.33
2019-02-15T03:39:23.751Z,-0.33
2019-02-15T03:40:23.749Z,-0.31
2019-02-15T03:41:23.728Z,-0.37
2019-02-15T03:42:23.720Z,-0.41
2019-02-15T03:43:23.725Z,-0.31
2019-02-15T03:44:23.696Z,-0.28
2019-02-15T03:45:23.688Z,-0.33
2019-02-15T03:47:26.698Z,-0.31
2019-02-15T03:48:26.723Z,-0.37
2019-02-15T03:49:26.677Z,-0.36
2019-02-15T03:50:26.684Z,-0.37
2019-02-15T03:51:26.663Z,-0.41
2019-02-15T03:52:26.658Z,-0.38
2019-02-15T03:53:26.638Z,-0.41
2019-02-15T03:54:26.654Z,-0.37
2019-02-15T03:55:26.654Z,-0.41
2019-02-15T03:56:26.618Z,-0.41
2019-02-15T03:57:26.600Z,-0.18
2019-02-15T03:58:26.589Z,-0.28
2019-02-15T03:59:26.589Z,-0.31
2019-02-15T04:00:26.593Z,-0.31
2019-02-15T04:01:26.580Z,-0.23
2019-02-15T04:02:26.538Z,-0.27
2019-02-15T04:03:26.528Z,-0.25
2019-02-15T04:04:26.521Z,-0.30
2019-02-15T04:05:26.506Z,-0.25
2019-02-15T04:06:26.514Z,-0.27
2019-02-15T04:07:26.490Z,-0.33
2019-02-15T04:08:26.477Z,-0.18
2019-02-15T04:09:26.468Z,-0.38
2019-02-15T04:10:26.465Z,-0.27
2019-02-15T04:11:26.447Z,-0.37
2019-02-15T04:12:26.453Z,-0.19
2019-02-15T04:13:26.435Z,-0.20
2019-02-15T04:14:32.835Z,-0.18
2019-02-15T04:15:27.407Z,-0.09
2019-02-15T04:16:26.396Z,-0.12
2019-02-15T04:17:26.379Z,-0.19
2019-02-15T04:18:26.409Z,-0.02
2019-02-15T04:19:26.361Z,0.02
2019-02-15T04:20:26.352Z,-0.01
2019-02-15T04:21:26.348Z,0.02
2019-02-15T04:22:26.351Z,0.10
2019-02-15T04:23:26.322Z,0.06
2019-02-15T04:24:26.328Z,0.10
2019-02-15T04:25:26.309Z,0.21
2019-02-15T04:26:26.291Z,0.23
2019-02-15T04:27:26.278Z,0.20
2019-02-15T04:28:26.268Z,0.14
2019-02-15T04:29:26.264Z,0.09
2019-02-15T04:30:26.265Z,0.16
2019-02-15T04:31:26.237Z,0.09
2019-02-15T04:32:26.228Z,0.14
2019-02-15T04:33:26.216Z,0.21
2019-02-15T04:34:26.213Z,0.23
2019-02-15T04:35:26.201Z,0.14
2019-02-15T04:36:26.203Z,0.19
2019-02-15T04:37:26.181Z,0.16
2019-02-15T04:38:26.162Z,0.16
2019-02-15T04:39:26.165Z,0.28
2019-02-15T04:40:26.146Z,0.21
2019-02-15T04:41:26.133Z,0.31
2019-02-15T04:42:26.162Z,0.27
2019-02-15T04:43:26.128Z,0.28
2019-02-15T04:44:26.110Z,0.17
2019-02-15T04:45:26.095Z,0.16
2019-02-15T04:46:26.108Z,0.14
2019-02-15T04:47:26.090Z,0.17
2019-02-15T04:48:26.076Z,0.09
2019-02-15T04:49:26.047Z,0.09
2019-02-15T04:50:26.037Z,0.10
2019-02-15T04:51:26.034Z,0.13
2019-02-15T04:52:26.015Z,0.09
2019-02-15T04:53:26.016Z,0.34
2019-02-15T04:54:26.034Z,0.39
2019-02-15T04:55:25.986Z,0.31
2019-02-15T04:56:25.974Z,0.44
2019-02-15T04:57:25.968Z,0.39
2019-02-15T04:58:25.962Z,0.52
2019-02-15T04:59:25.951Z,0.48
2019-02-15T05:00:25.947Z,0.41
2019-02-15T05:01:25.922Z,0.37
2019-02-15T05:02:25.927Z,0.38
2019-02-15T05:03:26.757Z,0.38
2019-02-15T05:04:25.916Z,0.41
2019-02-15T05:05:25.911Z,0.44
2019-02-15T05:06:25.980Z,0.39
2019-02-15T05:07:25.891Z,0.32
2019-02-15T05:08:25.861Z,0.44
2019-02-15T05:09:25.909Z,0.41
2019-02-15T05:10:25.947Z,0.37
2019-02-15T05:11:25.829Z,0.45
2019-02-15T05:12:25.864Z,0.48
2019-02-15T05:13:25.801Z,0.41
2019-02-15T05:14:25.792Z,0.34
2019-02-15T05:15:25.859Z,0.35
2019-02-15T05:16:25.775Z,0.34
2019-02-15T05:17:25.756Z,0.38
2019-02-15T05:18:25.826Z,0.37
2019-02-15T05:19:25.819Z,0.37
2019-02-15T05:20:25.753Z,0.37
2019-02-15T05:21:25.823Z,0.38
2019-02-15T05:22:25.734Z,0.37
2019-02-15T05:23:25.708Z,0.26
2019-02-15T05:24:25.721Z,0.34
2019-02-15T05:25:25.676Z,0.34
2019-02-15T05:26:25.666Z,0.32
2019-02-15T05:27:25.680Z,0.31
2019-02-15T05:28:25.654Z,0.34
2019-02-15T05:29:25.708Z,0.31
2019-02-15T05:30:25.628Z,0.26
2019-02-15T05:31:25.604Z,0.35
2019-02-15T05:32:25.594Z,0.32
2019-02-15T05:33:25.586Z,0.41
2019-02-15T05:34:25.582Z,0.42
2019-02-15T05:35:25.565Z,0.34
2019-02-15T05:36:25.571Z,0.31
2019-02-15T05:37:25.547Z,0.28
2019-02-15T05:38:25.531Z,0.37
2019-02-15T05:39:25.528Z,0.31
2019-02-15T05:40:25.509Z,0.42
2019-02-15T05:41:25.507Z,0.37
2019-02-15T05:42:25.524Z,0.37
2019-02-15T05:43:25.488Z,0.28
2019-02-15T05:44:25.473Z,0.32
2019-02-15T05:45:25.465Z,0.31
2019-02-15T05:46:25.453Z,0.34
2019-02-15T05:47:25.440Z,0.39
2019-02-15T05:48:25.446Z,0.31
2019-02-15T05:49:25.415Z,0.27
2019-02-15T05:50:25.420Z,0.34
2019-02-15T05:51:25.397Z,0.39
2019-02-15T05:52:25.400Z,0.37
2019-02-15T05:53:25.374Z,0.58
2019-02-15T05:54:25.398Z,0.64
2019-02-15T05:55:25.355Z,0.67
2019-02-15T05:56:25.341Z,0.63
2019-02-15T05:57:25.339Z,0.64
2019-02-15T05:58:25.331Z,0.61
2019-02-15T05:59:25.310Z,0.58
2019-02-15T06:00:25.318Z,0.61
2019-02-15T06:01:25.291Z,0.63
2019-02-15T06:02:25.278Z,0.57
2019-02-15T06:03:25.276Z,0.56
2019-02-15T06:04:25.299Z,0.50
2019-02-15T06:05:25.250Z,0.45
2019-02-15T06:06:25.258Z,0.47
2019-02-15T06:07:25.227Z,0.61
2019-02-15T06:08:25.224Z,0.53
2019-02-15T06:09:25.230Z,0.53
2019-02-15T06:10:25.197Z,0.52
2019-02-15T06:11:25.186Z,0.50
2019-02-15T06:12:25.195Z,0.50
2019-02-15T06:13:25.165Z,0.69
2019-02-15T06:14:25.158Z,0.57
2019-02-15T06:15:25.150Z,0.53
2019-02-15T06:16:25.138Z,0.50
2019-02-15T06:17:25.120Z,0.38
2019-02-15T06:18:25.149Z,0.38
2019-02-15T06:19:25.103Z,0.35
2019-02-15T06:20:25.101Z,0.45
2019-02-15T06:21:25.096Z,0.47
2019-02-15T06:22:25.062Z,0.48
2019-02-15T06:23:25.097Z,0.38
2019-02-15T06:24:25.069Z,0.39
2019-02-15T06:25:25.046Z,0.38
2019-02-15T06:26:25.034Z,0.31
2019-02-15T06:27:25.018Z,0.41
2019-02-15T06:28:25.014Z,0.44
2019-02-15T06:29:25.000Z,0.44
2019-02-15T06:30:24.998Z,0.35
2019-02-15T06:31:24.971Z,0.41
2019-02-15T06:32:24.961Z,0.37
2019-02-15T06:33:24.951Z,0.39
2019-02-15T06:34:24.976Z,0.41
2019-02-15T06:35:24.932Z,0.39
2019-02-15T06:36:24.941Z,0.31
2019-02-15T06:37:24.914Z,0.26
2019-02-15T06:38:34.334Z,0.28
2019-02-15T06:39:25.887Z,0.31
2019-02-15T06:40:24.878Z,0.35
2019-02-15T06:41:24.875Z,0.38
2019-02-15T06:42:24.888Z,0.35
2019-02-15T06:43:24.849Z,0.39
2019-02-15T06:44:24.836Z,0.38
2019-02-15T06:45:25.554Z,0.45
2019-02-15T06:46:24.817Z,0.53
2019-02-15T06:47:24.807Z,0.60
2019-02-15T06:48:24.814Z,0.58
2019-02-15T06:49:24.787Z,0.56
2019-02-15T06:50:24.775Z,0.58
2019-02-15T06:51:24.778Z,0.57
2019-02-15T06:52:24.753Z,0.48
2019-02-15T06:53:24.743Z,0.71
2019-02-15T06:54:24.749Z,0.69
2019-02-15T06:55:24.720Z,0.63
2019-02-15T06:56:24.708Z,0.78
2019-02-15T06:57:24.701Z,0.75
2019-02-15T06:58:24.701Z,0.78
2019-02-15T06:59:24.678Z,0.74
2019-02-15T07:00:24.723Z,0.85
2019-02-15T07:01:24.660Z,0.84
2019-02-15T07:02:24.652Z,0.92
2019-02-15T07:03:24.640Z,0.76
2019-02-15T07:04:24.628Z,0.82
2019-02-15T07:05:24.621Z,0.85
2019-02-15T07:06:24.621Z,0.84
2019-02-15T07:07:24.601Z,0.92
2019-02-15T07:08:24.588Z,0.96
2019-02-15T07:09:24.575Z,0.92
2019-02-15T07:10:24.562Z,0.99
2019-02-15T07:11:24.553Z,0.99
2019-02-15T07:12:24.564Z,1.03
2019-02-15T07:13:24.533Z,1.08
2019-02-15T07:14:24.523Z,1.30
2019-02-15T07:15:33.140Z,1.78
2019-02-15T07:16:25.507Z,2.72
2019-02-15T07:17:24.488Z,3.29
2019-02-15T07:18:24.491Z,3.84
2019-02-15T07:19:24.480Z,4.04
2019-02-15T07:20:24.457Z,4.28
2019-02-15T07:21:24.453Z,4.46
2019-02-15T07:22:24.444Z,4.40
2019-02-15T07:23:24.424Z,4.42
2019-02-15T07:24:24.431Z,4.51
2019-02-15T07:25:24.428Z,4.69
2019-02-15T07:26:24.393Z,4.76
2019-02-15T07:27:24.382Z,4.87
2019-02-15T07:28:24.373Z,5.18
2019-02-15T07:29:24.363Z,5.48
2019-02-15T07:30:24.382Z,5.63
2019-02-15T07:31:24.341Z,5.63
2019-02-15T07:32:24.328Z,5.52
2019-02-15T07:33:24.322Z,5.57
2019-02-15T07:34:24.305Z,5.64
2019-02-15T07:35:24.296Z,6.06
2019-02-15T07:36:24.299Z,6.39
2019-02-15T07:37:24.277Z,6.40
2019-02-15T07:38:24.272Z,6.61
2019-02-15T07:39:24.255Z,6.54
2019-02-15T07:40:24.246Z,6.61
2019-02-15T07:41:24.232Z,6.95
2019-02-15T07:42:24.240Z,7.05
2019-02-15T07:43:24.210Z,7.39
2019-02-15T07:44:24.207Z,7.49
2019-02-15T07:45:24.190Z,7.31
2019-02-15T07:46:24.174Z,7.54
2019-02-15T07:47:24.172Z,7.48
2019-02-15T07:48:24.174Z,7.45
2019-02-15T07:49:26.884Z,7.22
2019-02-15T07:50:24.139Z,7.27
2019-02-15T07:51:24.123Z,7.71
2019-02-15T07:52:24.113Z,7.96
2019-02-15T07:53:24.100Z,8.19
2019-02-15T07:54:24.107Z,8.35
2019-02-15T07:55:24.074Z,8.16
2019-02-15T07:56:24.081Z,8.10
2019-02-15T07:57:24.059Z,8.10
2019-02-15T07:58:24.049Z,8.07
2019-02-15T07:59:24.036Z,7.95
2019-02-15T08:00:24.063Z,7.89
2019-02-15T08:01:24.014Z,7.92
2019-02-15T08:02:24.010Z,8.13
2019-02-15T08:03:23.991Z,8.32
2019-02-15T08:04:23.985Z,8.44
2019-02-15T08:05:23.971Z,8.54
2019-02-15T08:06:23.986Z,8.52
2019-02-15T08:07:23.949Z,8.57
2019-02-15T08:08:23.939Z,8.57
2019-02-15T08:09:23.932Z,8.68
2019-02-15T08:10:23.916Z,8.53
2019-02-15T08:11:23.908Z,8.19
2019-02-15T08:12:24.007Z,8.07
2019-02-15T08:13:23.894Z,8.32
2019-02-15T08:14:23.871Z,9.09
2019-02-15T08:15:23.862Z,9.11
2019-02-15T08:16:23.852Z,9.38
2019-02-15T08:17:23.842Z,9.34
2019-02-15T08:18:23.934Z,8.82
2019-02-15T08:19:23.822Z,9.04
2019-02-15T08:20:23.807Z,8.90
2019-02-15T08:21:23.794Z,8.94
2019-02-15T08:22:23.788Z,8.80
2019-02-15T08:23:23.777Z,8.89
2019-02-15T08:24:23.779Z,8.74
2019-02-15T08:25:23.754Z,8.83
2019-02-15T08:26:23.741Z,9.08
2019-02-15T08:27:23.732Z,9.03
2019-02-15T08:28:23.726Z,9.26
2019-02-15T08:29:23.709Z,9.32
2019-02-15T08:30:23.801Z,10.00
2019-02-15T08:31:23.688Z,9.80
2019-02-15T08:32:23.678Z,9.80
2019-02-15T08:33:23.670Z,9.93
2019-02-15T08:34:23.656Z,9.59
2019-02-15T08:35:23.642Z,9.93
2019-02-15T08:36:23.658Z,9.90
2019-02-15T08:37:23.619Z,10.07
2019-02-15T08:38:23.607Z,10.08
2019-02-15T08:39:23.604Z,9.53
2019-02-15T08:40:23.592Z,8.98
2019-02-15T08:41:23.581Z,8.68
2019-02-15T08:42:23.584Z,8.83
2019-02-15T08:43:23.555Z,9.20
2019-02-15T08:44:23.542Z,9.74
2019-02-15T08:45:23.530Z,10.25
2019-02-15T08:46:23.540Z,9.80
2019-02-15T08:47:23.510Z,9.38
2019-02-15T08:48:23.605Z,9.03
2019-02-15T08:49:23.488Z,8.76
2019-02-15T08:50:23.479Z,8.50
2019-02-15T08:51:23.469Z,8.10
2019-02-15T08:52:23.458Z,7.99
2019-02-15T08:53:23.447Z,7.92
2019-02-15T08:54:23.453Z,8.04
2019-02-15T08:55:23.425Z,8.03
2019-02-15T08:56:23.408Z,8.06
2019-02-15T08:57:23.411Z,8.14
2019-02-15T08:58:23.393Z,8.36
2019-02-15T08:59:23.386Z,8.42
2019-02-15T09:00:23.383Z,8.58
2019-02-15T09:01:23.363Z,8.72
2019-02-15T09:02:23.350Z,8.85
2019-02-15T09:03:23.339Z,8.74
2019-02-15T09:04:23.333Z,8.85
2019-02-15T09:05:23.316Z,8.72
2019-02-15T09:06:23.327Z,9.04
2019-02-15T09:07:23.300Z,9.32
2019-02-15T09:08:23.291Z,9.75
2019-02-15T09:09:23.274Z,9.99
2019-02-15T09:10:23.264Z,10.46
2019-02-15T09:11:23.261Z,10.98
2019-02-15T09:12:23.258Z,11.52
2019-02-15T09:13:23.232Z,11.51
2019-02-15T09:14:23.238Z,11.81
2019-02-15T09:15:23.208Z,11.70
2019-02-15T09:16:23.198Z,11.70
2019-02-15T09:17:23.195Z,11.28
2019-02-15T09:18:23.200Z,11.38
2019-02-15T09:19:23.163Z,11.41
2019-02-15T09:20:23.154Z,11.56
2019-02-15T09:21:23.141Z,11.75
2019-02-15T09:22:23.131Z,11.63
2019-02-15T09:23:23.121Z,11.79
2019-02-15T09:24:23.147Z,12.37
2019-02-15T09:25:23.100Z,13.01
2019-02-15T09:26:23.086Z,13.54
2019-02-15T09:27:23.076Z,14.01
2019-02-15T09:28:23.070Z,14.45
2019-02-15T09:29:23.055Z,14.53
2019-02-15T09:30:23.057Z,14.46
2019-02-15T09:31:23.031Z,14.27
2019-02-15T09:32:23.022Z,13.47
2019-02-15T09:33:23.011Z,13.78
2019-02-15T09:34:22.996Z,14.71
2019-02-15T09:35:22.988Z,15.78
2019-02-15T09:36:23.003Z,15.92
2019-02-15T09:37:23.038Z,16.13
2019-02-15T09:38:22.956Z,15.33
2019-02-15T09:39:22.951Z,14.83
2019-02-15T09:40:22.939Z,14.93
2019-02-15T09:41:22.924Z,15.40
2019-02-15T09:42:22.927Z,15.33
2019-02-15T09:43:22.901Z,15.51
2019-02-15T09:44:22.892Z,15.22
2019-02-15T09:45:22.904Z,15.19
2019-02-15T09:46:22.869Z,15.07
2019-02-15T09:47:29.996Z,14.83
2019-02-15T09:48:22.847Z,15.02
2019-02-15T09:49:24.352Z,14.70
2019-02-15T09:50:22.824Z,14.51
2019-02-15T09:51:22.827Z,14.85
2019-02-15T09:52:22.805Z,15.10
2019-02-15T09:53:22.818Z,14.85
2019-02-15T09:54:22.783Z,15.33
2019-02-15T09:55:22.769Z,15.51
2019-02-15T09:56:22.761Z,15.10
2019-02-15T09:57:22.746Z,14.77
2019-02-15T09:58:22.740Z,14.26
2019-02-15T09:59:22.740Z,14.56
2019-02-15T10:00:22.714Z,14.85
2019-02-15T10:01:22.705Z,14.31
2019-02-15T10:02:22.692Z,14.79
2019-02-15T10:03:22.690Z,15.51
2019-02-15T10:04:22.670Z,15.59
2019-02-15T10:05:22.673Z,16.13
2019-02-15T10:06:22.650Z,15.47
2019-02-15T10:07:22.637Z,15.05
2019-02-15T10:08:22.628Z,14.67
2019-02-15T10:09:22.619Z,14.90
2019-02-15T10:10:22.605Z,15.05
2019-02-15T10:11:22.612Z,15.74
2019-02-15T10:12:22.580Z,15.05
2019-02-15T10:13:22.572Z,15.04
2019-02-15T10:14:22.569Z,14.89
2019-02-15T10:15:22.550Z,15.52
2019-02-15T10:16:28.468Z,15.80
2019-02-15T10:17:23.634Z,15.71
2019-02-15T10:18:22.517Z,15.88
2019-02-15T10:19:22.778Z,16.02
2019-02-15T10:20:22.494Z,15.73
2019-02-15T10:21:22.485Z,15.73
2019-02-15T10:22:22.475Z,15.98
2019-02-15T10:23:22.476Z,15.86
2019-02-15T10:24:22.450Z,16.25
2019-02-15T10:25:22.444Z,15.78
2019-02-15T10:26:22.445Z,15.67
2019-02-15T10:27:22.418Z,15.30
2019-02-15T10:28:22.411Z,15.08
2019-02-15T10:29:22.411Z,15.10
2019-02-15T10:30:22.386Z,15.08
2019-02-15T10:31:22.375Z,14.52
2019-02-15T10:32:22.363Z,14.48
2019-02-15T10:33:22.429Z,15.05
2019-02-15T10:34:22.347Z,14.53
2019-02-15T10:35:22.349Z,14.93
2019-02-15T10:36:22.324Z,15.35
2019-02-15T10:37:22.312Z,15.00
2019-02-15T10:38:22.299Z,14.94
2019-02-15T10:39:22.289Z,15.08
2019-02-15T10:40:22.274Z,15.12
2019-02-15T10:41:22.279Z,15.41
2019-02-15T10:42:22.259Z,16.25
2019-02-15T10:43:22.244Z,15.93
2019-02-15T10:44:22.232Z,15.31
2019-02-15T10:45:22.226Z,15.74
2019-02-15T10:46:22.214Z,15.59
2019-02-15T10:47:25.040Z,15.68
2019-02-15T10:48:22.191Z,16.25
2019-02-15T10:49:22.182Z,15.81
2019-02-15T10:50:22.169Z,16.13
2019-02-15T10:51:22.157Z,16.30
2019-02-15T10:52:22.144Z,16.74
2019-02-15T10:53:22.158Z,16.51
2019-02-15T10:54:22.125Z,15.60
2019-02-15T10:55:22.116Z,15.10
2019-02-15T10:56:22.102Z,15.30
2019-02-15T10:57:22.086Z,15.60
2019-02-15T10:58:22.080Z,15.53
2019-02-15T10:59:22.089Z,15.52
2019-02-15T11:00:22.055Z,15.37
2019-02-15T11:01:22.048Z,16.33
2019-02-15T11:02:22.041Z,16.44
2019-02-15T11:03:22.026Z,15.47
2019-02-15T11:04:22.016Z,15.62
2019-02-15T11:05:22.112Z,15.99
2019-02-15T11:06:21.993Z,15.91
2019-02-15T11:07:21.987Z,16.07
2019-02-15T11:08:21.971Z,15.93
2019-02-15T11:09:21.967Z,16.33
2019-02-15T11:10:22.022Z,16.45
2019-02-15T11:11:21.961Z,16.76
2019-02-15T11:12:21.929Z,16.65
2019-02-15T11:13:21.919Z,16.22
2019-02-15T11:14:21.907Z,16.49
2019-02-15T11:15:21.897Z,16.62
2019-02-15T11:16:21.887Z,15.77
2019-02-15T11:17:21.891Z,15.80
2019-02-15T11:18:21.862Z,16.33
2019-02-15T11:19:21.859Z,16.88
2019-02-15T11:20:21.840Z,16.25
2019-02-15T11:21:21.827Z,16.34
2019-02-15T11:22:21.822Z,16.73
2019-02-15T11:23:21.817Z,17.21
2019-02-15T11:24:21.798Z,17.03
2019-02-15T11:25:21.790Z,15.84
2019-02-15T11:26:24.690Z,16.51
2019-02-15T11:27:21.763Z,16.95
2019-02-15T11:28:21.772Z,17.05
2019-02-15T11:29:21.759Z,16.63
2019-02-15T11:30:21.753Z,17.31
2019-02-15T11:31:21.720Z,17.06
2019-02-15T11:32:21.711Z,17.05
2019-02-15T11:33:21.702Z,16.45
2019-02-15T11:34:21.718Z,16.63
2019-02-15T11:35:21.697Z,16.67
2019-02-15T11:36:21.666Z,16.44
2019-02-15T11:37:21.654Z,16.36
2019-02-15T11:38:21.644Z,16.85
2019-02-15T11:39:21.639Z,17.31
2019-02-15T11:40:21.622Z,17.49
2019-02-15T11:41:21.628Z,17.20
2019-02-15T11:42:21.606Z,16.84
2019-02-15T11:43:21.590Z,16.65
2019-02-15T11:44:21.578Z,16.84
2019-02-15T11:45:21.569Z,17.13
2019-02-15T11:46:21.556Z,16.84
2019-02-15T11:47:21.565Z,17.10
2019-02-15T11:48:21.534Z,16.92
2019-02-15T11:49:21.524Z,16.32
2019-02-15T11:50:21.557Z,16.58
2019-02-15T11:51:21.512Z,16.81
2019-02-15T11:52:21.493Z,16.97
2019-02-15T11:53:21.498Z,17.28
2019-02-15T11:54:23.482Z,17.12
2019-02-15T11:55:21.459Z,16.99
2019-02-15T11:56:21.451Z,16.97
2019-02-15T11:57:21.437Z,16.55
2019-02-15T11:58:21.425Z,17.12
2019-02-15T11:59:21.428Z,17.15
2019-02-15T12:00:23.110Z,16.58
2019-02-15T12:01:21.392Z,16.49
2019-02-15T12:02:21.383Z,16.58
2019-02-15T12:03:21.384Z,16.34
2019-02-15T12:04:21.361Z,16.90
2019-02-15T12:05:21.365Z,16.95
2019-02-15T12:06:21.341Z,17.09
2019-02-15T12:07:21.326Z,17.45
2019-02-15T12:08:21.314Z,17.17
2019-02-15T12:09:21.309Z,16.72
2019-02-15T12:10:21.294Z,16.97
2019-02-15T12:11:21.303Z,16.88
2019-02-15T12:12:21.272Z,17.13
2019-02-15T12:13:21.265Z,17.28
2019-02-15T12:14:21.252Z,17.00
2019-02-15T12:15:21.243Z,17.28
2019-02-15T12:16:21.278Z,16.91
2019-02-15T12:17:21.246Z,16.81
2019-02-15T12:18:21.214Z,17.12
2019-02-15T12:19:21.220Z,16.80
2019-02-15T12:20:21.204Z,15.99
2019-02-15T12:21:21.187Z,15.70
2019-02-15T12:22:21.182Z,15.77
2019-02-15T12:23:21.224Z,16.51
2019-02-15T12:24:21.141Z,16.77
2019-02-15T12:25:21.131Z,16.69
2019-02-15T12:26:21.118Z,16.49
2019-02-15T12:27:21.112Z,16.45
2019-02-15T12:28:21.099Z,16.42
2019-02-15T12:29:21.105Z,16.25
2019-02-15T12:30:21.077Z,16.22
2019-02-15T12:31:21.070Z,15.89
2019-02-15T12:32:21.055Z,15.77
2019-02-15T12:33:21.049Z,15.73
2019-02-15T12:34:21.032Z,15.96
2019-02-15T12:35:21.077Z,16.13
2019-02-15T12:36:21.016Z,15.92
2019-02-15T12:37:21.020Z,15.93
2019-02-15T12:38:20.987Z,15.93
2019-02-15T12:39:20.981Z,15.93
2019-02-15T12:40:20.965Z,15.62
2019-02-15T12:41:21.064Z,15.25
2019-02-15T12:42:20.949Z,15.53
2019-02-15T12:43:20.933Z,15.88
2019-02-15T12:44:20.926Z,15.89
2019-02-15T12:45:20.910Z,15.73
2019-02-15T12:46:20.901Z,15.59
2019-02-15T12:47:20.908Z,15.60
2019-02-15T12:48:20.878Z,15.78
2019-02-15T12:49:20.866Z,15.60
2019-02-15T12:50:20.853Z,15.33
2019-02-15T12:51:20.851Z,15.37
2019-02-15T12:52:20.834Z,15.01
2019-02-15T12:53:20.875Z,15.05
2019-02-15T12:54:20.821Z,15.04
2019-02-15T12:55:20.810Z,15.31
2019-02-15T12:56:20.790Z,15.52
2019-02-15T12:57:20.783Z,15.73
2019-02-15T12:58:20.767Z,15.55
2019-02-15T12:59:20.771Z,15.63
2019-02-15T13:00:20.748Z,15.65
2019-02-15T13:01:20.736Z,15.81
2019-02-15T13:02:20.726Z,15.67
2019-02-15T13:03:20.715Z,15.84
2019-02-15T13:04:20.704Z,15.74
2019-02-15T13:05:20.709Z,15.71
2019-02-15T13:06:28.450Z,15.75
2019-02-15T13:07:21.669Z,15.67
2019-02-15T13:08:20.659Z,15.53
2019-02-15T13:09:20.649Z,15.65