createdAt,value
2017-10-20T00:00:16.477Z,15.33
2017-10-20T00:05:19.702Z,14.97
2017-10-20T00:10:23.672Z,15.23
2017-10-20T00:15:26.895Z,15.77
2017-10-20T00:20:30.094Z,15.02
2017-10-20T00:25:33.278Z,15.87
2017-10-20T00:30:36.500Z,15.83
2017-10-20T00:35:39.695Z,16.50
2017-10-20T00:40:42.934Z,16.80
2017-10-20T00:45:46.125Z,16.00
2017-10-20T00:50:49.333Z,16.93
2017-10-20T00:55:52.523Z,15.23
2017-10-20T01:00:55.720Z,16.03
2017-10-20T01:05:58.878Z,16.13
2017-10-20T01:11:02.072Z,15.97
2017-10-20T01:16:05.385Z,16.57
2017-10-20T01:21:08.696Z,14.80
2017-10-20T01:26:11.893Z,15.67
2017-10-20T01:31:15.098Z,15.23
2017-10-20T01:36:18.317Z,15.80
2017-10-20T01:41:21.489Z,16.90
2017-10-20T01:46:24.729Z,17.33
2017-10-20T01:51:27.905Z,16.13
2017-10-20T01:56:31.083Z,15.63
2017-10-20T02:01:35.033Z,15.83
2017-10-20T02:06:38.218Z,14.80
2017-10-20T02:11:41.399Z,16.05
2017-10-20T02:16:44.600Z,16.13
2017-10-20T02:21:47.777Z,15.63
2017-10-20T02:26:50.961Z,14.40
2017-10-20T02:31:54.186Z,16.30
2017-10-20T02:36:57.402Z,16.27
2017-10-20T02:42:00.558Z,14.63
2017-10-20T02:47:04.490Z,16.00
2017-10-20T02:52:07.662Z,15.03
2017-10-20T02:57:10.858Z,16.00
2017-10-20T03:02:14.045Z,14.83
2017-10-20T03:07:17.280Z,14.67
2017-10-20T03:12:20.474Z,16.40
2017-10-20T03:17:23.681Z,15.88
2017-10-20T03:22:27.046Z,14.90
2017-10-20T03:27:30.234Z,15.60
2017-10-20T03:32:34.194Z,16.40
2017-10-20T03:37:37.378Z,14.70
2017-10-20T03:42:40.560Z,15.10
2017-10-20T03:47:44.519Z,15.10
2017-10-20T03:52:47.724Z,17.50
2017-10-20T03:57:50.892Z,16.50
2017-10-20T04:02:54.878Z,16.33
2017-10-20T04:07:58.042Z,14.97
2017-10-20T04:13:02.001Z,15.53
2017-10-20T04:18:05.185Z,14.60
2017-10-20T04:23:08.394Z,17.90
2017-10-20T04:28:11.635Z,17.83
2017-10-20T04:33:14.808Z,16.63
2017-10-20T04:38:18.013Z,17.70
2017-10-20T04:43:21.177Z,16.33
2017-10-20T04:48:24.420Z,16.90
2017-10-20T04:53:27.591Z,17.40
2017-10-20T04:58:30.770Z,15.93
2017-10-20T05:03:33.949Z,16.93
2017-10-20T05:08:37.132Z,15.80
2017-10-20T05:13:41.092Z,17.25
2017-10-20T05:18:44.269Z,16.40
2017-10-20T05:23:47.436Z,17.53
2017-10-20T05:28:50.651Z,16.30
2017-10-20T05:33:53.844Z,17.40
2017-10-20T05:38:57.005Z,17.40
2017-10-20T05:44:00.184Z,16.00
2017-10-20T05:49:04.141Z,16.83
2017-10-20T05:54:07.313Z,15.67
2017-10-20T05:59:11.262Z,15.33
2017-10-20T06:04:14.456Z,17.20
2017-10-20T06:09:18.397Z,15.50
2017-10-20T06:14:21.585Z,18.87
2017-10-20T06:19:25.547Z,16.80
2017-10-20T06:24:28.746Z,17.30
2017-10-20T06:29:31.916Z,16.77
2017-10-20T06:34:35.866Z,17.33
2017-10-20T06:39:39.057Z,19.07
2017-10-20T06:44:42.397Z,20.27
2017-10-20T06:49:45.577Z,18.77
2017-10-20T06:54:48.777Z,20.57
2017-10-20T06:59:52.754Z,20.70
2017-10-20T07:04:55.926Z,20.27
2017-10-20T07:09:59.130Z,21.23
2017-10-20T07:15:02.298Z,20.87
2017-10-20T07:20:20.293Z,27.80
2017-10-20T07:25:23.490Z,20.93
2017-10-20T07:30:26.666Z,22.10
2017-10-20T07:35:30.614Z,23.17
2017-10-20T07:40:33.834Z,21.87
2017-10-20T07:45:37.022Z,22.40
2017-10-20T07:50:40.986Z,23.10
2017-10-20T07:55:44.164Z,21.90
2017-10-20T08:00:47.374Z,20.13
2017-10-20T08:05:50.573Z,21.50
2017-10-20T08:10:53.826Z,22.83
2017-10-20T08:15:57.023Z,21.70
2017-10-20T08:21:00.214Z,21.10
2017-10-20T08:26:03.420Z,21.87
2017-10-20T08:31:06.621Z,21.02
2017-10-20T08:36:09.806Z,22.77
2017-10-20T08:41:13.774Z,21.30
2017-10-20T08:46:16.968Z,21.97
2017-10-20T08:51:20.181Z,21.40
2017-10-20T08:56:23.375Z,20.63
2017-10-20T09:01:26.564Z,20.10
2017-10-20T09:06:29.781Z,21.20
2017-10-20T09:11:32.977Z,19.50
2017-10-20T09:16:36.177Z,20.10
2017-10-20T09:21:40.166Z,20.83
2017-10-20T09:26:43.394Z,20.03
2017-10-20T09:31:46.606Z,22.00
2017-10-20T09:36:50.587Z,22.27
2017-10-20T09:41:53.871Z,20.30
2017-10-20T09:46:57.858Z,19.93
2017-10-20T09:52:01.022Z,19.10
2017-10-20T09:57:04.598Z,19.90
2017-10-20T10:02:08.550Z,18.75
2017-10-20T10:07:11.729Z,16.20
2017-10-20T10:12:14.946Z,14.97
2017-10-20T10:17:18.135Z,14.90
2017-10-20T10:22:22.107Z,13.93
2017-10-20T10:27:25.290Z,14.53
2017-10-20T10:32:28.559Z,10.83
2017-10-20T10:37:32.510Z,12.10
2017-10-20T10:42:35.721Z,12.30
2017-10-20T10:47:38.933Z,11.30
2017-10-20T10:52:42.246Z,11.10
2017-10-20T10:57:45.467Z,10.93
2017-10-20T11:02:48.694Z,11.20
2017-10-20T11:08:09.885Z,9.50
2017-10-20T11:13:14.990Z,8.70
2017-10-20T11:18:18.185Z,5.23
2017-10-20T11:23:21.564Z,3.17
2017-10-20T11:28:25.594Z,2.97
2017-10-20T11:33:28.798Z,2.33
2017-10-20T11:38:31.982Z,1.20
2017-10-20T11:43:35.177Z,1.33
2017-10-20T11:48:39.146Z,0.77
2017-10-20T11:53:42.303Z,0.90
2017-10-20T11:58:46.254Z,0.60
2017-10-20T12:03:49.447Z,0.73
2017-10-20T12:08:52.680Z,0.80
2017-10-20T12:13:55.873Z,0.87
2017-10-20T12:18:59.260Z,0.60
2017-10-20T12:24:03.217Z,1.00
2017-10-20T12:29:06.401Z,0.80
2017-10-20T12:34:09.630Z,0.97
2017-10-20T12:39:13.861Z,0.90
2017-10-20T12:44:17.086Z,1.40
2017-10-20T12:49:20.297Z,1.00
2017-10-20T12:54:23.483Z,1.43
2017-10-20T12:59:26.666Z,1.30
2017-10-20T13:04:29.835Z,1.47
2017-10-20T13:09:33.081Z,6.30
2017-10-20T13:14:36.279Z,1.70
2017-10-20T13:19:40.250Z,1.80
2017-10-20T13:24:43.438Z,1.90
2017-10-20T13:29:46.641Z,1.13
2017-10-20T13:34:49.843Z,1.37
2017-10-20T13:39:53.177Z,1.10
2017-10-20T13:44:56.446Z,1.43
2017-10-20T13:49:59.699Z,1.70
2017-10-20T13:55:02.862Z,1.97
2017-10-20T14:00:06.094Z,1.50
2017-10-20T14:05:09.307Z,1.87
2017-10-20T14:10:14.748Z,1.50
2017-10-20T14:15:17.976Z,1.47
2017-10-20T14:20:21.171Z,1.50
2017-10-20T14:25:24.402Z,1.73
2017-10-20T14:30:27.599Z,2.10
2017-10-20T14:35:30.806Z,1.93
2017-10-20T14:40:34.026Z,1.60
2017-10-20T14:45:37.225Z,1.90
2017-10-20T14:50:40.573Z,2.83
2017-10-20T14:55:44.585Z,2.10
2017-10-20T15:00:47.784Z,2.13
2017-10-20T15:05:51.041Z,2.50
2017-10-20T15:10:54.253Z,2.20
2017-10-20T15:15:57.479Z,3.30
2017-10-20T15:21:01.495Z,3.37
2017-10-20T15:26:04.676Z,2.67
2017-10-20T15:31:07.877Z,2.13
2017-10-20T15:36:11.997Z,2.65
2017-10-20T15:41:15.201Z,2.50
2017-10-20T15:46:18.438Z,2.13
2017-10-20T15:51:21.695Z,2.63
2017-10-20T15:56:25.690Z,2.50
2017-10-20T16:01:28.957Z,3.10
2017-10-20T16:06:32.173Z,2.00
2017-10-20T16:11:35.403Z,1.93
2017-10-20T16:16:38.623Z,2.27
2017-10-20T16:21:41.841Z,2.00
2017-10-20T16:26:45.042Z,3.53
2017-10-20T16:31:48.237Z,2.27
2017-10-20T16:36:51.430Z,2.43
2017-10-20T16:41:54.602Z,2.60
2017-10-20T16:46:57.793Z,2.30
2017-10-20T16:52:01.787Z,2.10
2017-10-20T16:57:05.093Z,2.70
2017-10-20T17:02:08.278Z,2.30
2017-10-20T17:07:11.455Z,2.70
2017-10-20T17:12:14.628Z,2.80
2017-10-20T17:17:17.821Z,2.17
2017-10-20T17:22:21.008Z,2.80
2017-10-20T17:27:24.257Z,2.72
2017-10-20T17:32:28.226Z,3.27
2017-10-20T17:37:31.447Z,3.20
2017-10-20T17:42:34.656Z,6.30
2017-10-20T17:47:37.866Z,2.87
2017-10-20T17:52:41.082Z,2.90
2017-10-20T17:57:44.293Z,4.10
2017-10-20T18:02:47.498Z,3.43
2017-10-20T18:07:50.673Z,3.00
2017-10-20T18:12:53.901Z,3.53
2017-10-20T18:17:57.098Z,3.63
2017-10-20T18:23:00.309Z,3.50
2017-10-20T18:28:03.540Z,2.63
2017-10-20T18:33:06.755Z,4.30
2017-10-20T18:38:09.990Z,3.77
2017-10-20T18:43:14.114Z,4.30
2017-10-20T18:48:18.067Z,7.80
2017-10-20T18:53:21.265Z,3.97
2017-10-20T18:58:24.477Z,3.67
2017-10-20T19:03:27.678Z,3.80
2017-10-20T19:08:30.896Z,4.90
2017-10-20T19:13:34.103Z,4.03
2017-10-20T19:18:37.313Z,3.73
2017-10-20T19:23:40.478Z,4.40
2017-10-20T19:28:44.434Z,4.47
2017-10-20T19:33:47.678Z,4.20
2017-10-20T19:38:50.904Z,4.87
2017-10-20T19:43:54.108Z,5.20
2017-10-20T19:48:57.312Z,4.40
2017-10-20T19:54:00.565Z,4.87
2017-10-20T19:59:03.739Z,6.00
2017-10-20T20:04:07.722Z,3.50
2017-10-20T20:09:10.915Z,6.40
2017-10-20T20:14:14.157Z,5.40
2017-10-20T20:19:17.340Z,5.90
2017-10-20T20:24:20.517Z,4.63
2017-10-20T20:29:23.695Z,6.70
2017-10-20T20:34:27.699Z,5.00
2017-10-20T20:39:30.897Z,5.60
2017-10-20T20:44:34.102Z,6.90
2017-10-20T20:49:37.306Z,5.13
2017-10-20T20:54:40.511Z,4.40
2017-10-20T20:59:43.723Z,5.27
2017-10-20T21:04:47.033Z,5.27
2017-10-20T21:09:50.226Z,6.37
2017-10-20T21:14:53.433Z,5.63
2017-10-20T21:19:56.633Z,5.13
2017-10-20T21:24:59.958Z,5.43
2017-10-20T21:30:03.167Z,5.63
2017-10-20T21:35:06.386Z,7.23
2017-10-20T21:40:09.582Z,5.67
2017-10-20T21:45:12.777Z,5.73
2017-10-20T21:50:15.973Z,5.30
2017-10-20T21:55:19.166Z,6.43
2017-10-20T22:00:22.376Z,5.80
2017-10-20T22:05:25.557Z,5.50
2017-10-20T22:10:28.802Z,6.77
2017-10-20T22:15:31.996Z,7.23
2017-10-20T22:20:35.200Z,6.40
2017-10-20T22:25:38.371Z,7.80
2017-10-20T22:30:42.466Z,7.40
2017-10-20T22:35:45.673Z,6.30
2017-10-20T22:40:48.844Z,5.90
2017-10-20T22:45:52.054Z,6.13
2017-10-20T22:50:55.235Z,6.20
2017-10-20T22:55:59.260Z,7.13
2017-10-20T23:01:03.195Z,6.27
2017-10-20T23:06:06.430Z,6.80
2017-10-20T23:11:09.622Z,6.93
2017-10-20T23:16:12.827Z,7.25
2017-10-20T23:21:16.030Z,7.47
2017-10-20T23:26:19.294Z,6.53
2017-10-20T23:31:22.479Z,4.90
2017-10-20T23:36:25.695Z,6.87
2017-10-20T23:41:28.882Z,7.27
2017-10-20T23:46:32.064Z,5.77
2017-10-20T23:51:35.253Z,6.00
2017-10-20T23:56:38.470Z,5.23
