createdAt,value
2022-12-03T00:02:00.827Z,7.10
2022-12-03T00:05:06.724Z,7.67
2022-12-03T00:08:14.966Z,6.43
2022-12-03T00:11:21.123Z,7.87
2022-12-03T00:14:25.994Z,7.40
2022-12-03T00:17:30.791Z,7.47
2022-12-03T00:20:35.446Z,7.60
2022-12-03T00:23:42.229Z,6.93
2022-12-03T00:26:48.644Z,6.57
2022-12-03T00:29:53.397Z,7.27
2022-12-03T00:32:58.014Z,7.33
2022-12-03T00:36:02.710Z,6.30
2022-12-03T00:39:07.357Z,6.70
2022-12-03T00:42:14.325Z,6.40
2022-12-03T00:45:19.194Z,6.97
2022-12-03T00:48:23.987Z,6.23
2022-12-03T00:51:28.766Z,6.50
2022-12-03T00:54:33.464Z,6.37
2022-12-03T00:57:39.528Z,6.73
2022-12-03T01:00:44.442Z,7.33
2022-12-03T01:03:49.218Z,7.33
2022-12-03T01:06:53.986Z,7.53
2022-12-03T01:09:58.703Z,7.70
2022-12-03T01:13:04.877Z,8.40
2022-12-03T01:16:09.583Z,7.00
2022-12-03T01:19:16.706Z,7.90
2022-12-03T01:22:21.347Z,8.23
2022-12-03T01:25:26.296Z,8.33
2022-12-03T01:28:32.566Z,7.70
2022-12-03T01:31:54.806Z,7.43
2022-12-03T01:34:59.422Z,7.37
2022-12-03T01:38:04.318Z,7.73
2022-12-03T01:41:12.047Z,7.10
2022-12-03T01:44:21.081Z,7.57
2022-12-03T01:47:32.078Z,7.80
2022-12-03T01:50:36.776Z,7.47
2022-12-03T01:53:41.589Z,7.63
2022-12-03T01:56:46.785Z,6.67
2022-12-03T01:59:54.068Z,7.07
2022-12-03T02:03:03.277Z,6.93
2022-12-03T02:06:12.780Z,6.93
2022-12-03T02:09:17.557Z,6.90
2022-12-03T02:12:26.140Z,6.93
2022-12-03T02:15:32.345Z,7.33
2022-12-03T02:18:37.209Z,7.33
2022-12-03T02:21:47.827Z,7.93
2022-12-03T02:24:57.309Z,7.53
2022-12-03T02:28:04.808Z,7.33
2022-12-03T02:31:09.597Z,7.43
2022-12-03T02:34:36.908Z,7.90
2022-12-03T02:37:41.565Z,8.23
2022-12-03T02:40:48.586Z,7.90
2022-12-03T02:43:54.566Z,7.27
2022-12-03T02:46:59.426Z,7.67
2022-12-03T02:50:05.154Z,7.47
2022-12-03T02:53:14.985Z,7.07
2022-12-03T02:56:22.474Z,6.97
2022-12-03T02:59:28.632Z,6.83
2022-12-03T03:02:33.584Z,6.50
2022-12-03T03:05:39.685Z,6.23
2022-12-03T03:08:45.059Z,6.17
2022-12-03T03:11:49.810Z,6.27
2022-12-03T03:14:56.075Z,6.43
2022-12-03T03:18:01.057Z,5.73
2022-12-03T03:21:06.416Z,6.30
2022-12-03T03:24:12.619Z,5.80
2022-12-03T03:27:17.250Z,6.10
2022-12-03T03:30:23.605Z,6.07
2022-12-03T03:33:28.520Z,5.93
2022-12-03T03:36:33.718Z,6.17
2022-12-03T03:39:38.344Z,5.93
2022-12-03T03:42:43.752Z,6.13
2022-12-03T03:45:50.604Z,5.83
2022-12-03T03:48:55.788Z,6.10
2022-12-03T03:52:00.580Z,7.33
2022-12-03T03:55:06.912Z,6.93
2022-12-03T03:58:13.301Z,7.20
2022-12-03T04:01:19.902Z,7.60
2022-12-03T04:04:27.488Z,7.33
2022-12-03T04:07:32.201Z,7.47
2022-12-03T04:10:54.407Z,7.03
2022-12-03T04:13:59.174Z,6.70
2022-12-03T04:17:05.512Z,7.50
2022-12-03T04:20:14.424Z,6.77
2022-12-03T04:23:18.108Z,7.00
2022-12-03T04:26:40.068Z,6.43
2022-12-03T04:29:44.763Z,7.30
2022-12-03T04:33:08.157Z,7.23
2022-12-03T04:36:13.401Z,6.50
2022-12-03T04:39:18.185Z,6.67
2022-12-03T04:42:22.993Z,6.53
2022-12-03T04:45:27.639Z,6.57
2022-12-03T04:48:33.668Z,5.77
2022-12-03T04:51:38.507Z,5.63
2022-12-03T04:54:43.842Z,6.33
2022-12-03T04:57:48.483Z,5.67
2022-12-03T05:00:53.226Z,5.77
2022-12-03T05:03:59.318Z,5.93
2022-12-03T05:07:04.346Z,5.60
2022-12-03T05:10:13.848Z,5.47
2022-12-03T05:13:18.467Z,5.03
2022-12-03T05:16:23.268Z,5.30
2022-12-03T05:19:43.126Z,5.33
2022-12-03T05:22:47.836Z,5.83
2022-12-03T05:25:52.469Z,5.50
2022-12-03T05:28:57.265Z,5.50
2022-12-03T05:32:01.934Z,5.37
2022-12-03T05:35:09.077Z,5.63
2022-12-03T05:38:15.607Z,5.30
2022-12-03T05:41:37.586Z,4.90
2022-12-03T05:44:42.259Z,4.87
2022-12-03T05:47:47.218Z,4.90
2022-12-03T05:50:53.188Z,5.17
2022-12-03T05:53:58.028Z,4.07
2022-12-03T05:57:02.747Z,4.20
2022-12-03T06:00:12.330Z,4.77
2022-12-03T06:03:20.993Z,4.50
2022-12-03T06:06:27.249Z,4.23
2022-12-03T06:09:31.894Z,4.30
2022-12-03T06:12:36.582Z,4.23
2022-12-03T06:15:43.974Z,4.43
2022-12-03T06:18:48.994Z,4.70
2022-12-03T06:21:55.564Z,4.33
2022-12-03T06:25:06.118Z,4.17
2022-12-03T06:28:13.233Z,4.40
2022-12-03T06:31:18.050Z,4.47
2022-12-03T06:34:23.232Z,4.10
2022-12-03T06:37:29.297Z,4.10
2022-12-03T06:40:34.240Z,4.33
2022-12-03T06:43:38.970Z,4.40
2022-12-03T06:46:43.678Z,3.97
2022-12-03T06:49:48.365Z,4.23
2022-12-03T06:52:54.513Z,4.50
2022-12-03T06:55:59.292Z,4.30
2022-12-03T06:59:04.129Z,4.23
2022-12-03T07:02:08.833Z,4.50
2022-12-03T07:05:13.837Z,4.67
2022-12-03T07:08:20.182Z,4.60
2022-12-03T07:11:39.780Z,5.10
2022-12-03T07:14:44.466Z,5.13
2022-12-03T07:17:49.241Z,4.73
2022-12-03T07:20:54.261Z,4.63
2022-12-03T07:24:00.287Z,4.00
2022-12-03T07:27:05.282Z,4.00
2022-12-03T07:30:12.724Z,3.87
2022-12-03T07:33:17.453Z,4.30
2022-12-03T07:36:22.068Z,4.53
2022-12-03T07:39:28.294Z,3.63
2022-12-03T07:42:32.942Z,4.00
2022-12-03T07:45:37.856Z,4.27
2022-12-03T07:48:42.520Z,4.43
2022-12-03T07:51:53.745Z,4.17
2022-12-03T07:54:59.766Z,4.43
2022-12-03T07:58:04.713Z,4.20
2022-12-03T08:01:10.424Z,3.77
2022-12-03T08:04:18.304Z,4.00
2022-12-03T08:07:22.897Z,3.60
2022-12-03T08:10:29.045Z,4.13
2022-12-03T08:13:36.184Z,3.87
2022-12-03T08:16:42.881Z,3.70
2022-12-03T08:19:48.731Z,3.53
2022-12-03T08:22:55.095Z,3.30
2022-12-03T08:26:02.947Z,3.53
2022-12-03T08:29:10.337Z,3.50
2022-12-03T08:32:15.298Z,3.83
2022-12-03T08:35:24.675Z,3.83
2022-12-03T08:38:31.411Z,3.80
2022-12-03T08:41:55.327Z,3.80
2022-12-03T08:45:17.744Z,3.03
2022-12-03T08:48:42.813Z,3.87
2022-12-03T08:51:52.947Z,3.60
2022-12-03T08:54:59.866Z,3.60
2022-12-03T08:58:17.778Z,3.43
2022-12-03T09:01:40.243Z,3.63
2022-12-03T09:04:47.207Z,3.60
2022-12-03T09:07:51.921Z,3.70
2022-12-03T09:10:56.640Z,4.00
2022-12-03T09:14:02.732Z,3.50
2022-12-03T09:17:07.451Z,2.97
2022-12-03T09:20:14.115Z,3.07
2022-12-03T09:23:18.937Z,3.87
2022-12-03T09:26:23.679Z,3.03
2022-12-03T09:29:29.867Z,3.60
2022-12-03T09:32:34.678Z,3.03
2022-12-03T09:35:40.690Z,3.13
2022-12-03T09:38:47.934Z,3.37
2022-12-03T09:41:53.031Z,3.57
2022-12-03T09:44:59.221Z,3.40
2022-12-03T09:48:05.300Z,3.47
2022-12-03T09:51:11.652Z,2.70
2022-12-03T09:54:24.852Z,3.87
2022-12-03T09:57:29.586Z,3.47
2022-12-03T10:00:35.873Z,3.30
2022-12-03T10:03:45.017Z,3.47
2022-12-03T10:06:49.787Z,3.13
2022-12-03T10:09:54.867Z,3.47
2022-12-03T10:12:59.829Z,3.03
2022-12-03T10:16:06.665Z,3.20
2022-12-03T10:19:13.853Z,3.63
2022-12-03T10:22:18.588Z,6.10
2022-12-03T10:25:24.455Z,3.90
2022-12-03T10:28:32.745Z,2.90
2022-12-03T10:31:38.769Z,3.03
2022-12-03T10:34:44.826Z,3.13
2022-12-03T10:38:04.672Z,4.80
2022-12-03T10:41:27.012Z,3.43
2022-12-03T10:44:31.725Z,3.27
2022-12-03T10:47:37.926Z,3.20
2022-12-03T10:50:51.965Z,3.50
2022-12-03T10:53:57.301Z,3.53
2022-12-03T10:57:02.796Z,3.27
2022-12-03T11:00:09.457Z,3.43
2022-12-03T11:03:22.066Z,3.03
2022-12-03T11:06:26.856Z,2.97
2022-12-03T11:09:33.773Z,2.80
2022-12-03T11:12:38.470Z,3.33
2022-12-03T11:15:45.803Z,3.07
2022-12-03T11:19:03.472Z,3.03
2022-12-03T11:22:43.129Z,2.80
2022-12-03T11:25:50.996Z,3.03
2022-12-03T11:28:57.813Z,3.00
2022-12-03T11:32:02.675Z,3.13
2022-12-03T11:35:13.864Z,3.40
2022-12-03T11:38:50.778Z,6.73
2022-12-03T11:42:38.615Z,3.33
2022-12-03T11:45:43.305Z,3.43
2022-12-03T11:48:52.567Z,3.33
2022-12-03T11:51:59.210Z,3.03
2022-12-03T11:55:16.122Z,3.30
2022-12-03T11:58:27.858Z,3.40
2022-12-03T12:01:39.075Z,3.10
2022-12-03T12:04:47.561Z,3.97
2022-12-03T12:07:55.947Z,3.10
2022-12-03T12:11:01.398Z,3.37
2022-12-03T12:14:06.913Z,2.87
2022-12-03T12:17:34.384Z,2.90
2022-12-03T12:20:40.516Z,2.50
2022-12-03T12:23:46.577Z,2.77
2022-12-03T12:26:52.358Z,3.80
2022-12-03T12:29:58.792Z,2.87
2022-12-03T12:33:23.326Z,3.10
2022-12-03T12:36:29.913Z,2.60
2022-12-03T12:39:36.695Z,2.73
2022-12-03T12:42:46.647Z,2.90
2022-12-03T12:45:52.660Z,2.73
2022-12-03T12:48:59.853Z,2.70
2022-12-03T12:52:06.927Z,2.50
2022-12-03T12:55:14.837Z,2.77
2022-12-03T12:58:22.161Z,2.80
2022-12-03T13:01:29.998Z,2.80
2022-12-03T13:04:40.001Z,2.63
2022-12-03T13:07:45.446Z,2.83
2022-12-03T13:10:53.337Z,2.77
2022-12-03T13:13:58.185Z,2.97
2022-12-03T13:17:11.333Z,2.70
2022-12-03T13:20:17.107Z,3.00
2022-12-03T13:23:30.746Z,3.10
2022-12-03T13:26:40.749Z,3.10
2022-12-03T13:29:46.338Z,2.77
2022-12-03T13:32:50.998Z,3.03
2022-12-03T13:35:57.354Z,3.17
2022-12-03T13:39:02.155Z,2.93
2022-12-03T13:42:38.624Z,3.10
2022-12-03T13:45:45.837Z,3.07
2022-12-03T13:48:50.766Z,3.50
2022-12-03T13:51:55.429Z,3.20
2022-12-03T13:55:00.443Z,3.30
2022-12-03T13:58:06.561Z,3.40
2022-12-03T14:01:12.523Z,3.27
2022-12-03T14:04:17.162Z,3.43
2022-12-03T14:07:21.787Z,3.67
2022-12-03T14:10:26.557Z,3.90
2022-12-03T14:13:32.825Z,3.83
2022-12-03T14:16:37.538Z,3.80
2022-12-03T14:19:42.228Z,3.20
2022-12-03T14:22:47.435Z,3.50
2022-12-03T14:25:53.012Z,3.73
2022-12-03T14:28:59.133Z,3.60
2022-12-03T14:32:04.086Z,3.20
2022-12-03T14:35:10.257Z,3.43
2022-12-03T14:38:15.321Z,3.60
2022-12-03T14:41:37.403Z,3.50
2022-12-03T14:44:44.963Z,4.10
2022-12-03T14:48:04.963Z,3.40
2022-12-03T14:51:09.718Z,3.40
2022-12-03T14:54:14.375Z,3.10
2022-12-03T14:57:19.026Z,3.40
2022-12-03T15:00:25.304Z,3.30
2022-12-03T15:03:30.048Z,3.13
2022-12-03T15:06:35.110Z,2.87
2022-12-03T15:09:39.714Z,2.67
2022-12-03T15:12:44.466Z,2.97
2022-12-03T15:15:50.782Z,3.08
2022-12-03T15:18:55.766Z,2.87
2022-12-03T15:22:00.416Z,2.90
2022-12-03T15:25:06.026Z,2.90
2022-12-03T15:28:13.427Z,2.90
2022-12-03T15:31:20.273Z,3.10
2022-12-03T15:34:24.985Z,2.70
2022-12-03T15:37:29.730Z,3.00
2022-12-03T15:40:34.488Z,2.73
2022-12-03T15:43:39.415Z,3.03
2022-12-03T15:46:45.500Z,3.93
2022-12-03T15:49:50.200Z,3.00
2022-12-03T15:52:55.257Z,2.70
2022-12-03T15:56:00.042Z,2.60
2022-12-03T15:59:04.862Z,3.50
2022-12-03T16:02:11.095Z,2.63
2022-12-03T16:05:16.148Z,3.07
2022-12-03T16:08:20.948Z,2.80
2022-12-03T16:11:25.654Z,2.90
2022-12-03T16:14:30.464Z,2.60
2022-12-03T16:17:36.666Z,3.10
2022-12-03T16:20:41.328Z,3.00
2022-12-03T16:23:45.914Z,3.87
2022-12-03T16:26:50.632Z,3.30
2022-12-03T16:29:56.662Z,3.57
2022-12-03T16:33:03.100Z,3.10
2022-12-03T16:36:08.761Z,2.93
2022-12-03T16:39:14.064Z,2.97
2022-12-03T16:42:19.120Z,3.00
2022-12-03T16:45:33.845Z,2.57
2022-12-03T16:48:39.901Z,3.63
2022-12-03T16:51:44.533Z,3.40
2022-12-03T16:54:49.277Z,3.07
2022-12-03T16:57:53.985Z,3.17
2022-12-03T17:00:58.724Z,2.50
2022-12-03T17:04:04.804Z,3.13
2022-12-03T17:07:10.886Z,2.70
2022-12-03T17:10:15.720Z,3.00
2022-12-03T17:13:20.346Z,3.00
2022-12-03T17:16:25.373Z,3.23
2022-12-03T17:19:31.752Z,3.27
2022-12-03T17:22:36.940Z,2.80
2022-12-03T17:25:41.631Z,2.63
2022-12-03T17:28:46.677Z,2.90
2022-12-03T17:31:51.461Z,2.50
2022-12-03T17:34:57.677Z,2.67
2022-12-03T17:38:03.141Z,2.90
2022-12-03T17:41:08.464Z,3.60
2022-12-03T17:44:19.365Z,2.93
2022-12-03T17:47:25.860Z,2.73
2022-12-03T17:50:31.885Z,2.50
2022-12-03T17:53:36.553Z,2.33
2022-12-03T17:56:43.508Z,2.80
2022-12-03T17:59:48.262Z,2.60
2022-12-03T18:02:53.001Z,2.80
2022-12-03T18:05:59.080Z,2.47
2022-12-03T18:09:04.724Z,3.30
2022-12-03T18:12:09.488Z,3.10
2022-12-03T18:15:14.201Z,2.80
2022-12-03T18:18:18.961Z,3.10
2022-12-03T18:21:25.159Z,3.50
2022-12-03T18:24:30.813Z,3.40
2022-12-03T18:27:35.665Z,2.80
2022-12-03T18:30:40.308Z,2.60
2022-12-03T18:33:45.114Z,2.40
2022-12-03T18:36:51.365Z,2.83
2022-12-03T18:39:56.836Z,2.60
2022-12-03T18:43:01.869Z,2.87
2022-12-03T18:46:31.118Z,2.83
2022-12-03T18:49:36.577Z,2.33
2022-12-03T18:52:42.559Z,2.97
2022-12-03T18:55:48.504Z,2.87
2022-12-03T18:58:56.120Z,2.43
2022-12-03T19:02:01.137Z,2.90
2022-12-03T19:05:06.648Z,2.30
2022-12-03T19:08:19.239Z,2.50
2022-12-03T19:11:24.217Z,2.80
2022-12-03T19:14:28.847Z,2.60
2022-12-03T19:17:33.602Z,2.40
2022-12-03T19:20:41.991Z,2.23
2022-12-03T19:24:22.226Z,2.63
2022-12-03T19:27:12.940Z,2.80
2022-12-03T19:30:18.143Z,2.43
2022-12-03T19:33:28.239Z,2.30
2022-12-03T19:36:33.847Z,2.50
2022-12-03T19:39:39.961Z,2.70
2022-12-03T19:42:44.748Z,2.37
2022-12-03T19:45:49.474Z,2.30
2022-12-03T19:48:55.564Z,2.47
2022-12-03T19:52:00.347Z,2.30
2022-12-03T19:55:07.265Z,2.23
2022-12-03T19:58:13.989Z,2.20
2022-12-03T20:01:20.805Z,2.90
2022-12-03T20:04:25.444Z,2.77
2022-12-03T20:07:30.183Z,2.70
2022-12-03T20:10:37.121Z,2.60
2022-12-03T20:13:42.413Z,2.63
2022-12-03T20:16:47.595Z,2.20
2022-12-03T20:19:52.405Z,2.50
2022-12-03T20:22:57.497Z,2.87
2022-12-03T20:26:03.966Z,2.47
2022-12-03T20:29:08.664Z,2.77
2022-12-03T20:32:14.088Z,2.83
2022-12-03T20:35:19.281Z,2.40
2022-12-03T20:38:24.858Z,2.50
2022-12-03T20:41:31.180Z,2.40
2022-12-03T20:44:37.557Z,2.47
2022-12-03T20:47:42.327Z,2.43
2022-12-03T20:50:47.188Z,2.30
2022-12-03T20:53:51.981Z,2.13
2022-12-03T20:56:57.985Z,2.40
2022-12-03T21:00:02.818Z,2.40
2022-12-03T21:03:07.695Z,2.70
2022-12-03T21:06:13.641Z,2.47
2022-12-03T21:09:18.286Z,2.40
2022-12-03T21:12:24.327Z,2.50
2022-12-03T21:15:29.137Z,2.20
2022-12-03T21:18:34.362Z,2.30
2022-12-03T21:21:39.005Z,2.20
2022-12-03T21:24:43.908Z,2.43
2022-12-03T21:27:50.733Z,2.33
2022-12-03T21:30:55.444Z,2.57
2022-12-03T21:34:00.546Z,2.50
2022-12-03T21:37:05.774Z,2.80
2022-12-03T21:40:13.938Z,2.70
2022-12-03T21:43:20.100Z,2.80
2022-12-03T21:47:12.343Z,2.67
2022-12-03T21:49:49.369Z,3.07
2022-12-03T21:52:55.181Z,3.13
2022-12-03T21:56:00.344Z,3.20
2022-12-03T21:59:06.397Z,3.73
2022-12-03T22:02:13.227Z,3.23
2022-12-03T22:05:18.117Z,3.43
2022-12-03T22:08:22.829Z,3.40
2022-12-03T22:11:27.542Z,3.60
2022-12-03T22:14:33.642Z,3.47
2022-12-03T22:17:38.767Z,3.63
2022-12-03T22:20:43.863Z,3.33
2022-12-03T22:23:48.726Z,3.20
2022-12-03T22:26:54.819Z,3.20
2022-12-03T22:30:01.130Z,3.40
2022-12-03T22:33:05.970Z,3.63
2022-12-03T22:36:20.122Z,2.57
2022-12-03T22:39:26.037Z,2.90
2022-12-03T22:42:30.809Z,3.07
2022-12-03T22:45:37.928Z,2.60
2022-12-03T22:48:43.668Z,2.60
2022-12-03T22:51:48.709Z,2.80
2022-12-03T22:54:53.640Z,2.77
2022-12-03T22:57:58.416Z,2.60
2022-12-03T23:01:04.485Z,2.40
2022-12-03T23:04:12.130Z,2.50
2022-12-03T23:07:16.965Z,2.70
2022-12-03T23:10:21.731Z,2.60
2022-12-03T23:13:26.361Z,2.40
2022-12-03T23:16:34.655Z,2.50
2022-12-03T23:19:39.555Z,2.40
2022-12-03T23:22:44.326Z,2.10
2022-12-03T23:25:58.629Z,2.17
2022-12-03T23:29:03.428Z,2.07
2022-12-03T23:32:09.698Z,2.10
2022-12-03T23:35:14.453Z,2.90
2022-12-03T23:38:19.432Z,2.63
2022-12-03T23:41:24.942Z,2.87
2022-12-03T23:44:30.149Z,3.10
2022-12-03T23:47:36.251Z,3.40
2022-12-03T23:50:41.515Z,3.33
2022-12-03T23:53:46.793Z,3.30
2022-12-03T23:56:51.837Z,3.70
2022-12-03T23:59:56.995Z,3.67
