createdAt,value
2018-06-23T01:07:25.701Z,1.90
2018-06-23T01:10:19.921Z,2.10
2018-06-23T01:13:12.519Z,2.00
2018-06-23T01:16:08.319Z,2.23
2018-06-23T01:19:01.698Z,2.00
2018-06-23T01:24:55.099Z,1.97
2018-06-23T01:27:49.039Z,1.80
2018-06-23T01:30:43.039Z,2.10
2018-06-23T01:33:32.519Z,2.30
2018-06-23T01:36:24.586Z,2.00
2018-06-23T01:39:25.502Z,1.90
2018-06-23T01:42:20.139Z,2.07
2018-06-23T01:45:11.979Z,2.40
2018-06-23T01:47:59.639Z,2.03
2018-06-23T01:50:53.759Z,2.20
2018-06-23T01:53:48.105Z,2.20
2018-06-23T01:56:40.239Z,2.57
2018-06-23T01:59:24.800Z,2.37
2018-06-23T02:02:18.986Z,2.17
2018-06-23T02:05:13.579Z,2.50
2018-06-23T02:08:12.425Z,2.60
2018-06-23T02:10:58.998Z,2.40
2018-06-23T02:13:53.238Z,2.50
2018-06-23T02:16:46.379Z,2.80
2018-06-23T02:19:43.945Z,2.30
2018-06-23T02:22:36.426Z,2.57
2018-06-23T02:25:30.505Z,2.53
2018-06-23T02:28:21.562Z,2.43
2018-06-23T02:31:13.000Z,2.67
2018-06-23T02:35:04.339Z,2.60
2018-06-23T02:37:57.179Z,2.30
2018-06-23T02:40:46.985Z,2.73
2018-06-23T02:43:39.341Z,2.83
2018-06-23T02:46:33.547Z,2.53
2018-06-23T02:49:25.079Z,2.60
2018-06-23T02:52:22.665Z,2.60
2018-06-23T02:55:12.940Z,2.93
2018-06-23T02:58:06.921Z,3.37
2018-06-23T03:01:01.701Z,2.93
2018-06-23T03:04:03.179Z,2.87
2018-06-23T03:06:58.506Z,2.70
2018-06-23T03:09:53.226Z,3.30
2018-06-23T03:12:45.305Z,2.70
2018-06-23T03:15:34.782Z,2.87
2018-06-23T03:18:25.244Z,3.03
2018-06-23T03:21:21.859Z,2.83
2018-06-23T03:24:07.799Z,3.03
2018-06-23T03:27:01.060Z,2.80
2018-06-23T03:29:51.739Z,3.13
2018-06-23T03:32:46.899Z,2.80
2018-06-23T03:35:39.019Z,2.80
2018-06-23T03:38:36.059Z,2.90
2018-06-23T03:41:27.946Z,2.73
2018-06-23T03:44:18.339Z,3.10
2018-06-23T03:47:00.427Z,2.60
2018-06-23T03:49:51.959Z,2.60
2018-06-23T03:52:43.359Z,2.23
2018-06-23T03:55:36.482Z,2.40
2018-06-23T03:58:29.474Z,2.63
2018-06-23T04:01:30.621Z,2.70
2018-06-23T04:07:18.028Z,2.60
2018-06-23T04:10:12.701Z,2.33
2018-06-23T04:13:05.540Z,2.33
2018-06-23T04:16:03.140Z,2.23
2018-06-23T04:19:04.259Z,2.43
2018-06-23T04:22:00.400Z,2.43
2018-06-23T04:24:56.259Z,2.20
2018-06-23T04:30:41.239Z,2.20
2018-06-23T04:33:26.302Z,2.53
2018-06-23T04:36:14.173Z,2.77
2018-06-23T04:39:04.589Z,2.67
2018-06-23T04:44:52.439Z,2.43
2018-06-23T04:47:43.630Z,2.20
2018-06-23T04:50:37.070Z,2.30
2018-06-23T04:53:30.839Z,2.17
2018-06-23T04:56:24.299Z,2.63
2018-06-23T04:59:15.799Z,2.30
2018-06-23T05:02:08.596Z,2.27
2018-06-23T05:05:08.122Z,2.47
2018-06-23T05:08:01.582Z,2.20
2018-06-23T05:10:54.541Z,1.70
2018-06-23T05:13:47.523Z,1.63
2018-06-23T05:16:42.821Z,1.93
2018-06-23T05:19:41.705Z,1.40
2018-06-23T05:22:26.187Z,1.23
2018-06-23T05:25:21.164Z,1.30
2018-06-23T05:28:14.322Z,1.10
2018-06-23T05:34:06.821Z,1.47
2018-06-23T05:37:03.102Z,1.50
2018-06-23T05:39:57.500Z,1.50
2018-06-23T06:02:13.060Z,1.40
2018-06-23T06:05:13.060Z,1.50
2018-06-23T06:10:48.908Z,1.30
2018-06-23T06:13:39.927Z,1.30
2018-06-23T06:16:37.520Z,1.53
2018-06-23T06:19:37.583Z,1.30
2018-06-23T06:26:05.399Z,1.57
2018-06-23T06:31:42.044Z,1.50
2018-06-23T06:34:36.782Z,1.67
