createdAt,value
2018-10-02T00:00:15.403Z,5.00
2018-10-02T00:01:21.857Z,4.90
2018-10-02T00:02:30.776Z,5.30
2018-10-02T00:03:34.779Z,4.70
2018-10-02T00:04:38.481Z,5.30
2018-10-02T00:05:35.202Z,5.30
2018-10-02T00:06:57.433Z,5.20
2018-10-02T00:08:59.498Z,4.70
2018-10-02T00:10:06.880Z,4.90
2018-10-02T00:11:07.401Z,5.30
2018-10-02T00:12:14.476Z,5.00
2018-10-02T00:13:25.852Z,5.00
2018-10-02T00:15:33.037Z,5.10
2018-10-02T00:16:34.580Z,5.60
2018-10-02T00:17:45.760Z,5.10
2018-10-02T00:18:49.752Z,5.30
2018-10-02T00:20:07.580Z,5.40
2018-10-02T00:20:54.792Z,5.20
2018-10-02T00:22:18.042Z,5.10
2018-10-02T00:23:18.460Z,5.00
2018-10-02T00:24:09.661Z,5.10
2018-10-02T00:25:16.953Z,5.20
2018-10-02T00:26:25.045Z,5.20
2018-10-02T00:27:23.625Z,5.50
2018-10-02T00:29:44.627Z,5.00
2018-10-02T00:30:47.309Z,5.30
2018-10-02T00:31:57.736Z,5.20
2018-10-02T00:32:52.436Z,5.50
2018-10-02T00:34:05.656Z,5.00
2018-10-02T00:35:13.752Z,5.10
2018-10-02T00:36:17.244Z,5.00
2018-10-02T00:37:26.675Z,5.10
2018-10-02T00:38:36.617Z,5.90
2018-10-02T00:39:35.602Z,5.70
2018-10-02T00:41:47.907Z,5.40
2018-10-02T00:43:50.793Z,5.20
2018-10-02T00:44:56.637Z,5.40
2018-10-02T00:46:13.237Z,5.10
2018-10-02T00:47:09.353Z,5.00
2018-10-02T00:48:17.247Z,5.20
2018-10-02T00:49:25.760Z,5.50
2018-10-02T00:53:47.911Z,5.40
2018-10-02T00:55:50.901Z,5.20
2018-10-02T00:57:09.750Z,4.80
2018-10-02T00:58:00.850Z,5.60
2018-10-02T00:59:11.819Z,5.40
2018-10-02T01:00:28.016Z,5.30
2018-10-02T01:01:20.540Z,5.50
2018-10-02T01:02:27.511Z,5.60
2018-10-02T01:03:38.174Z,5.30
2018-10-02T01:04:47.393Z,5.20
2018-10-02T01:05:44.737Z,4.80
2018-10-02T01:06:56.113Z,5.20
2018-10-02T01:07:52.536Z,5.40
2018-10-02T01:09:04.526Z,5.50
2018-10-02T01:10:11.090Z,5.20
2018-10-02T01:11:10.281Z,4.70
2018-10-02T01:12:29.032Z,5.00
2018-10-02T01:13:16.749Z,4.80
2018-10-02T01:14:38.778Z,4.80
2018-10-02T01:15:34.992Z,4.70
2018-10-02T01:16:49.031Z,4.90
2018-10-02T01:17:51.905Z,4.50
2018-10-02T01:19:52.437Z,4.70
2018-10-02T01:21:08.835Z,4.90
2018-10-02T01:23:15.909Z,4.60
2018-10-02T01:24:11.831Z,4.60
2018-10-02T01:25:30.672Z,4.60
2018-10-02T01:28:48.827Z,4.70
2018-10-02T01:29:47.300Z,4.50
2018-10-02T01:31:04.926Z,4.60
2018-10-02T01:31:56.842Z,4.60
2018-10-02T01:33:18.359Z,4.20
2018-10-02T01:34:10.381Z,4.80
2018-10-02T01:35:20.935Z,4.10
2018-10-02T01:36:24.528Z,4.60
2018-10-02T01:37:21.873Z,4.20
2018-10-02T01:39:43.295Z,4.00
2018-10-02T01:40:40.641Z,4.20
2018-10-02T01:41:51.608Z,4.00
2018-10-02T01:42:45.876Z,4.00
2018-10-02T01:43:54.281Z,4.20
2018-10-02T01:46:11.809Z,4.10
2018-10-02T01:47:17.452Z,4.40
2018-10-02T01:48:21.354Z,4.60
2018-10-02T01:49:20.340Z,4.20
2018-10-02T01:50:32.122Z,4.40
2018-10-02T01:51:42.371Z,4.30
2018-10-02T01:52:42.484Z,4.10
2018-10-02T01:54:53.050Z,3.80
2018-10-02T01:55:58.695Z,3.90
2018-10-02T01:57:04.025Z,4.20
2018-10-02T01:58:18.984Z,4.20
2018-10-02T01:59:19.925Z,4.10
2018-10-02T02:00:20.437Z,4.20
2018-10-02T02:01:25.054Z,4.20
2018-10-02T02:02:31.105Z,4.40
2018-10-02T02:04:56.624Z,4.40
2018-10-02T02:06:10.250Z,4.60
2018-10-02T02:06:56.946Z,4.50
2018-10-02T02:08:04.742Z,4.30
2018-10-02T02:09:12.837Z,4.60
2018-10-02T02:10:14.180Z,4.30
2018-10-02T02:11:08.966Z,4.70
2018-10-02T02:12:26.282Z,4.70
2018-10-02T02:15:32.042Z,4.80
2018-10-02T02:16:43.726Z,4.30
2018-10-02T02:17:45.169Z,4.70
2018-10-02T02:19:11.701Z,4.80
2018-10-02T02:21:03.936Z,5.00
2018-10-02T02:22:15.823Z,5.00
2018-10-02T02:23:22.692Z,5.00
2018-10-02T02:24:20.140Z,5.00
2018-10-02T02:26:33.471Z,5.10
2018-10-02T02:27:45.258Z,5.00
2018-10-02T02:28:50.692Z,5.00
2018-10-02T02:29:46.810Z,5.10
2018-10-02T02:30:54.396Z,4.50
2018-10-02T02:32:05.271Z,4.90
2018-10-02T02:33:08.650Z,4.80
2018-10-02T02:34:15.522Z,4.30
2018-10-02T02:35:12.459Z,4.40
2018-10-02T02:36:19.944Z,4.50
2018-10-02T02:37:37.999Z,4.90
2018-10-02T02:38:47.507Z,4.40
2018-10-02T02:39:36.249Z,4.20
2018-10-02T02:40:45.784Z,4.20
2018-10-02T02:41:52.550Z,3.90
2018-10-02T02:42:51.125Z,4.30
2018-10-02T02:44:02.706Z,3.70
2018-10-02T02:45:05.478Z,3.70
2018-10-02T02:47:19.541Z,4.10
2018-10-02T02:49:26.406Z,3.80
2018-10-02T02:50:50.270Z,3.70
2018-10-02T02:51:42.392Z,3.60
2018-10-02T02:52:44.333Z,3.50
2018-10-02T02:53:58.288Z,3.70
2018-10-02T02:54:57.164Z,3.50
2018-10-02T02:56:00.964Z,3.50
2018-10-02T02:57:17.156Z,3.50
2018-10-02T02:58:17.986Z,3.60
2018-10-02T02:59:23.327Z,3.50
2018-10-02T03:00:33.983Z,3.80
2018-10-02T03:02:31.230Z,3.40
2018-10-02T03:03:46.802Z,3.70
2018-10-02T03:04:43.640Z,3.70
2018-10-02T03:08:02.917Z,3.80
2018-10-02T03:09:06.633Z,3.60
2018-10-02T03:10:20.962Z,3.30
2018-10-02T03:11:11.149Z,3.90
2018-10-02T03:12:35.108Z,3.50
2018-10-02T03:13:34.707Z,3.70
2018-10-02T03:14:34.101Z,3.70
2018-10-02T03:15:38.718Z,3.80
2018-10-02T03:16:56.049Z,3.60
2018-10-02T03:17:54.199Z,3.90
2018-10-02T03:19:13.254Z,3.50
2018-10-02T03:20:10.196Z,3.80
2018-10-02T03:21:17.062Z,3.60
2018-10-02T03:22:10.310Z,3.60
2018-10-02T03:23:17.797Z,3.80
2018-10-02T03:25:36.350Z,3.60
2018-10-02T03:26:34.720Z,3.80
2018-10-02T03:27:48.049Z,3.70
2018-10-02T03:30:01.177Z,4.10
2018-10-02T03:30:53.908Z,3.50
2018-10-02T03:32:19.416Z,3.50
2018-10-02T03:33:22.905Z,3.50
2018-10-02T03:34:10.934Z,3.60
2018-10-02T03:35:34.289Z,3.70
2018-10-02T03:36:26.213Z,3.60
2018-10-02T03:37:38.307Z,3.70
2018-10-02T03:39:47.025Z,4.00
2018-10-02T03:40:44.706Z,3.60
2018-10-02T03:41:55.029Z,3.40
2018-10-02T03:43:01.079Z,3.80
2018-10-02T03:44:04.672Z,3.40
2018-10-02T03:46:08.989Z,3.90
2018-10-02T03:47:28.251Z,3.60
2018-10-02T03:48:31.028Z,3.50
2018-10-02T03:49:39.638Z,3.80
2018-10-02T03:50:47.327Z,3.70
2018-10-02T03:51:39.560Z,3.30
2018-10-02T03:52:57.482Z,3.70
2018-10-02T03:54:03.842Z,3.50
2018-10-02T03:55:06.521Z,3.70
2018-10-02T03:56:07.549Z,3.60
2018-10-02T03:57:09.705Z,3.90
2018-10-02T03:58:15.449Z,3.90
2018-10-02T04:00:17.317Z,4.00
2018-10-02T04:01:38.003Z,3.80
2018-10-02T04:02:32.996Z,3.90
2018-10-02T04:03:53.797Z,4.50
2018-10-02T04:04:50.422Z,4.30
2018-10-02T04:05:56.781Z,4.30
2018-10-02T04:07:00.065Z,4.40
2018-10-02T04:09:07.148Z,4.20
2018-10-02T04:10:19.754Z,4.30
2018-10-02T04:11:15.871Z,3.90
2018-10-02T04:13:34.731Z,4.40
2018-10-02T04:14:39.350Z,3.90
2018-10-02T04:15:51.750Z,4.00
2018-10-02T04:18:54.539Z,4.00
2018-10-02T04:20:05.302Z,4.40
2018-10-02T04:21:05.106Z,4.50
2018-10-02T04:22:29.389Z,4.00
2018-10-02T04:23:20.181Z,4.20
2018-10-02T04:24:31.862Z,3.80
2018-10-02T04:25:37.093Z,3.90
2018-10-02T04:26:38.023Z,3.80
2018-10-02T04:27:46.961Z,3.90
2018-10-02T04:28:50.229Z,3.70
2018-10-02T04:31:10.017Z,4.10
2018-10-02T04:32:06.638Z,3.30
2018-10-02T04:33:19.551Z,3.80
2018-10-02T04:34:20.691Z,3.80
2018-10-02T04:36:22.445Z,4.00
2018-10-02T04:37:39.349Z,3.60
2018-10-02T04:38:40.279Z,3.40
2018-10-02T04:39:46.435Z,3.60
2018-10-02T04:40:50.547Z,3.70
2018-10-02T04:42:01.504Z,3.40
2018-10-02T04:43:01.114Z,3.80
2018-10-02T04:44:07.259Z,3.80
2018-10-02T04:45:19.355Z,3.60
2018-10-02T04:46:28.165Z,3.60
2018-10-02T04:47:26.228Z,3.60
2018-10-02T04:48:31.972Z,3.50
2018-10-02T04:49:37.714Z,3.50
2018-10-02T04:51:44.590Z,3.40
2018-10-02T04:52:49.716Z,3.70
2018-10-02T04:53:55.050Z,3.50
2018-10-02T04:55:01.388Z,3.60
2018-10-02T04:56:06.849Z,4.00
2018-10-02T04:57:12.382Z,3.90
2018-10-02T04:58:15.565Z,3.70
2018-10-02T04:59:27.461Z,3.50
2018-10-02T05:00:30.838Z,4.10
2018-10-02T05:02:39.456Z,3.70
2018-10-02T05:03:47.452Z,3.70
2018-10-02T05:06:04.162Z,3.60
2018-10-02T05:07:09.194Z,3.80
2018-10-02T05:09:14.944Z,3.90
2018-10-02T05:11:21.833Z,3.80
2018-10-02T05:13:32.691Z,3.30
2018-10-02T05:14:46.726Z,3.90
2018-10-02T05:15:48.886Z,4.10
2018-10-02T05:18:05.499Z,4.10
2018-10-02T05:19:05.609Z,4.00
2018-10-02T05:20:10.844Z,3.70
2018-10-02T05:21:11.467Z,4.10
2018-10-02T05:22:15.768Z,3.40
2018-10-02T05:23:25.404Z,3.70
2018-10-02T05:24:30.634Z,3.70
2018-10-02T05:25:31.669Z,3.80
2018-10-02T05:26:54.206Z,3.50
2018-10-02T05:27:59.336Z,3.70
2018-10-02T05:29:58.029Z,3.70
2018-10-02T05:30:57.108Z,3.50
2018-10-02T05:32:04.902Z,3.80
2018-10-02T05:33:15.358Z,3.50
2018-10-02T05:34:30.009Z,3.40
2018-10-02T05:35:29.780Z,3.50
2018-10-02T05:37:43.247Z,3.50
2018-10-02T05:39:53.093Z,3.10
2018-10-02T05:40:54.843Z,3.60
2018-10-02T05:42:03.147Z,3.00
2018-10-02T05:43:10.323Z,3.90
2018-10-02T05:44:14.634Z,3.30
2018-10-02T05:45:14.336Z,3.60
2018-10-02T05:46:12.510Z,3.50
2018-10-02T05:48:28.493Z,3.20
2018-10-02T05:49:46.322Z,3.30
2018-10-02T05:50:45.002Z,3.30
2018-10-02T05:54:02.744Z,3.20
2018-10-02T05:54:59.169Z,3.50
2018-10-02T05:56:12.796Z,3.60
2018-10-02T05:57:23.863Z,3.70
2018-10-02T05:58:14.661Z,3.80
2018-10-02T05:59:31.052Z,3.60
2018-10-02T06:00:46.827Z,3.70
2018-10-02T06:01:38.028Z,3.70
2018-10-02T06:02:51.356Z,3.80
2018-10-02T06:03:49.878Z,3.30
2018-10-02T06:04:59.251Z,3.80
2018-10-02T06:05:55.778Z,3.80
2018-10-02T06:08:26.721Z,3.80
2018-10-02T06:09:16.901Z,3.80
2018-10-02T06:10:22.439Z,4.00
2018-10-02T06:11:27.055Z,3.70
2018-10-02T06:12:34.490Z,4.00
2018-10-02T06:13:33.219Z,3.90
2018-10-02T06:14:47.977Z,3.80
2018-10-02T06:15:52.080Z,4.20
2018-10-02T06:16:49.019Z,4.10
2018-10-02T06:18:10.230Z,4.10
2018-10-02T06:19:05.624Z,3.60
2018-10-02T06:20:12.084Z,3.70
2018-10-02T06:21:21.618Z,4.40
2018-10-02T06:22:23.066Z,3.80
2018-10-02T06:23:28.497Z,4.10
2018-10-02T06:25:35.888Z,3.60
2018-10-02T06:26:46.446Z,4.00
2018-10-02T06:27:52.498Z,3.60
2018-10-02T06:28:49.740Z,3.70
2018-10-02T06:30:04.698Z,4.00
2018-10-02T06:31:08.291Z,3.60
2018-10-02T06:32:13.523Z,3.80
2018-10-02T06:33:27.559Z,3.70
2018-10-02T06:34:28.390Z,3.90
2018-10-02T06:35:26.259Z,4.10
2018-10-02T06:36:40.751Z,4.00
2018-10-02T06:37:58.453Z,4.20
2018-10-02T06:38:54.290Z,4.10
2018-10-02T06:39:56.390Z,4.20
2018-10-02T06:40:46.982Z,3.60
2018-10-02T06:42:00.608Z,3.90
2018-10-02T06:43:10.858Z,12.50
2018-10-02T06:44:13.834Z,3.80
2018-10-02T06:45:18.967Z,5.80
2018-10-02T06:46:20.715Z,4.10
2018-10-02T06:47:28.504Z,3.90
2018-10-02T06:48:35.579Z,4.10
2018-10-02T06:49:36.521Z,3.90
2018-10-02T06:50:51.812Z,3.80
2018-10-02T06:52:03.223Z,3.80
2018-10-02T06:53:04.391Z,3.70
2018-10-02T06:53:57.748Z,4.10
2018-10-02T06:55:05.436Z,4.20
2018-10-02T06:56:15.070Z,3.90
2018-10-02T06:57:20.305Z,3.60
2018-10-02T06:59:40.285Z,3.60
2018-10-02T07:00:32.978Z,3.60
2018-10-02T07:01:51.671Z,3.80
2018-10-02T07:02:46.972Z,3.90
2018-10-02T07:03:55.684Z,3.60
2018-10-02T07:04:57.534Z,3.70
2018-10-02T07:07:17.933Z,3.50
2018-10-02T07:08:19.692Z,3.60
2018-10-02T07:09:27.374Z,3.20
2018-10-02T07:10:17.449Z,3.70
2018-10-02T07:12:49.119Z,3.40
2018-10-02T07:14:48.740Z,3.50
2018-10-02T07:16:00.704Z,3.50
2018-10-02T07:16:59.588Z,3.50
2018-10-02T07:20:17.952Z,3.70
2018-10-02T07:21:23.897Z,3.90
2018-10-02T07:22:34.043Z,3.40
2018-10-02T07:23:35.691Z,3.20
2018-10-02T07:24:44.815Z,3.30
2018-10-02T07:25:48.507Z,5.70
2018-10-02T07:26:49.333Z,3.60
2018-10-02T07:27:51.600Z,3.60
2018-10-02T07:28:53.960Z,3.30
2018-10-02T07:30:07.593Z,3.30
2018-10-02T07:31:17.430Z,3.40
2018-10-02T07:32:13.340Z,3.00
2018-10-02T07:33:22.567Z,3.40
2018-10-02T07:34:20.118Z,3.40
2018-10-02T07:35:33.542Z,3.60
2018-10-02T07:36:32.570Z,3.60
2018-10-02T07:37:39.295Z,3.70
2018-10-02T07:38:44.392Z,3.20
2018-10-02T07:39:52.935Z,3.60
2018-10-02T07:41:01.237Z,3.50
2018-10-02T07:42:15.177Z,3.70
2018-10-02T07:43:09.820Z,3.80
2018-10-02T07:44:13.213Z,3.10
2018-10-02T07:45:24.844Z,3.10
2018-10-02T07:46:29.457Z,3.60
2018-10-02T07:47:31.867Z,3.50
2018-10-02T07:49:47.596Z,3.40
2018-10-02T07:50:48.222Z,3.50
2018-10-02T07:52:00.628Z,3.30
2018-10-02T07:52:58.069Z,3.50
2018-10-02T07:55:23.384Z,3.30
2018-10-02T07:56:22.264Z,3.80
2018-10-02T07:57:22.473Z,3.30
2018-10-02T07:58:18.694Z,3.10
2018-10-02T07:59:35.457Z,3.20
2018-10-02T08:00:41.856Z,3.90
2018-10-02T08:01:48.219Z,3.60
2018-10-02T08:02:50.388Z,3.70
2018-10-02T08:03:46.082Z,3.70
2018-10-02T08:05:04.309Z,3.70
2018-10-02T08:06:07.841Z,3.80
2018-10-02T08:07:13.965Z,4.10
2018-10-02T08:08:19.711Z,3.70
2018-10-02T08:09:22.175Z,4.00
2018-10-02T08:11:41.270Z,3.90
2018-10-02T08:12:37.770Z,3.80
2018-10-02T08:13:54.368Z,3.90
2018-10-02T08:14:49.370Z,4.10
2018-10-02T08:16:00.938Z,4.00
2018-10-02T08:19:08.643Z,4.00
2018-10-02T08:21:24.532Z,4.10
2018-10-02T08:22:30.175Z,4.00
2018-10-02T08:23:30.291Z,4.30
2018-10-02T08:24:37.051Z,4.10
2018-10-02T08:25:48.020Z,4.00
2018-10-02T08:26:54.727Z,4.10
2018-10-02T08:27:53.057Z,3.80
2018-10-02T08:30:10.771Z,4.30
2018-10-02T08:31:10.999Z,3.80
2018-10-02T08:32:20.994Z,3.90
2018-10-02T08:33:18.495Z,3.90
2018-10-02T08:35:35.833Z,4.10
2018-10-02T08:36:46.785Z,4.10
2018-10-02T08:37:47.102Z,4.10
2018-10-02T08:38:56.481Z,4.40
2018-10-02T08:39:58.281Z,4.10
2018-10-02T08:41:00.137Z,4.00
2018-10-02T08:42:04.342Z,4.20
2018-10-02T08:43:18.422Z,3.90
2018-10-02T08:44:24.467Z,4.30
2018-10-02T08:45:31.004Z,4.10
2018-10-02T08:46:35.101Z,4.00
2018-10-02T08:47:39.118Z,4.40
2018-10-02T08:48:40.954Z,3.90
2018-10-02T08:50:55.963Z,3.80
2018-10-02T08:53:00.751Z,4.00
2018-10-02T08:54:13.563Z,3.90
2018-10-02T08:55:12.040Z,3.70
2018-10-02T08:56:22.895Z,3.60
2018-10-02T08:57:20.858Z,4.00
2018-10-02T08:58:32.957Z,4.10
2018-10-02T08:59:34.290Z,4.00
2018-10-02T09:00:44.308Z,4.10
2018-10-02T09:04:02.281Z,3.70
2018-10-02T09:05:06.591Z,4.00
2018-10-02T09:06:16.228Z,4.00
2018-10-02T09:09:25.065Z,4.20
2018-10-02T09:10:42.068Z,4.40
2018-10-02T09:11:42.487Z,4.00
2018-10-02T09:12:39.996Z,4.50
2018-10-02T09:13:48.408Z,4.50
2018-10-02T09:16:02.635Z,4.10
2018-10-02T09:18:10.801Z,4.70
2018-10-02T09:19:18.903Z,4.00
2018-10-02T09:20:23.826Z,3.80
2018-10-02T09:21:31.983Z,4.40
2018-10-02T09:22:30.603Z,4.40
2018-10-02T09:23:39.417Z,4.00
2018-10-02T09:24:42.493Z,4.00
2018-10-02T09:25:51.107Z,4.10
2018-10-02T09:26:57.368Z,4.00
2018-10-02T09:28:04.261Z,4.00
2018-10-02T09:29:15.098Z,4.00
2018-10-02T09:30:04.154Z,4.20
2018-10-02T09:31:25.353Z,3.80
2018-10-02T09:32:17.178Z,4.10
2018-10-02T09:33:29.164Z,4.30
2018-10-02T09:34:30.098Z,3.60
2018-10-02T09:35:39.316Z,4.10
2018-10-02T09:36:39.301Z,3.80
2018-10-02T09:37:45.283Z,3.70
2018-10-02T09:41:05.068Z,3.40
2018-10-02T09:42:11.635Z,3.50
2018-10-02T09:44:19.223Z,3.50
2018-10-02T09:46:49.972Z,3.90
2018-10-02T09:47:39.834Z,3.50
2018-10-02T09:49:58.758Z,3.70
2018-10-02T09:54:13.781Z,4.00
2018-10-02T09:55:24.031Z,4.30
2018-10-02T09:56:25.016Z,3.70
2018-10-02T09:57:29.782Z,4.40
2018-10-02T09:58:34.098Z,3.90
2018-10-02T09:59:39.529Z,4.10
2018-10-02T10:00:43.167Z,4.20
2018-10-02T10:03:05.153Z,3.90
2018-10-02T10:05:04.660Z,4.30
2018-10-02T10:06:34.673Z,3.60
2018-10-02T10:07:26.286Z,4.30
2018-10-02T10:08:20.970Z,4.10
2018-10-02T10:09:41.662Z,4.00
2018-10-02T10:10:29.396Z,4.00
2018-10-02T10:11:36.665Z,4.40
2018-10-02T10:12:56.434Z,3.90
2018-10-02T10:13:55.424Z,4.00
2018-10-02T10:14:53.687Z,5.00
2018-10-02T10:16:04.142Z,4.40
2018-10-02T10:17:08.861Z,4.40
2018-10-02T10:19:23.215Z,4.50
2018-10-02T10:21:30.707Z,4.40
2018-10-02T10:22:37.665Z,4.20
2018-10-02T10:25:15.076Z,4.40
2018-10-02T10:25:51.429Z,4.20
2018-10-02T10:27:04.852Z,4.30
2018-10-02T10:28:05.066Z,3.40
2018-10-02T10:29:09.790Z,4.10
2018-10-02T10:30:10.620Z,4.00
2018-10-02T10:31:22.922Z,3.60
2018-10-02T10:34:36.413Z,3.80
2018-10-02T10:35:42.305Z,3.60
2018-10-02T10:36:58.599Z,3.50
2018-10-02T10:37:47.857Z,3.50
2018-10-02T10:39:58.074Z,3.60
2018-10-02T10:41:10.207Z,4.00
2018-10-02T10:42:23.838Z,3.80
2018-10-02T10:43:21.488Z,3.30
2018-10-02T10:44:49.049Z,3.00
2018-10-02T10:45:33.796Z,3.00
2018-10-02T10:46:36.398Z,3.00
2018-10-02T10:47:49.217Z,2.90
2018-10-02T10:48:48.879Z,2.80
2018-10-02T10:50:00.049Z,3.10
2018-10-02T10:50:52.896Z,2.80
2018-10-02T10:52:08.259Z,2.70
2018-10-02T10:53:16.767Z,2.80
2018-10-02T10:55:18.836Z,2.80
2018-10-02T10:58:35.603Z,2.40
2018-10-02T10:59:50.923Z,2.40
2018-10-02T11:00:49.907Z,2.30
2018-10-02T11:01:57.696Z,2.00
2018-10-02T11:02:54.461Z,2.30
2018-10-02T11:04:02.528Z,2.00
2018-10-02T11:05:13.605Z,2.10
2018-10-02T11:06:18.008Z,2.30
2018-10-02T11:07:28.976Z,2.10
2018-10-02T11:08:36.767Z,2.20
2018-10-02T11:10:36.887Z,1.80
2018-10-02T11:11:55.643Z,2.20
2018-10-02T11:12:54.217Z,1.90
2018-10-02T11:15:57.826Z,2.00
2018-10-02T11:17:20.059Z,2.10
2018-10-02T11:18:20.475Z,2.10
2018-10-02T11:19:14.039Z,2.10
2018-10-02T11:20:35.447Z,2.10
2018-10-02T11:21:36.485Z,1.80
2018-10-02T11:22:40.600Z,1.80
2018-10-02T11:23:40.792Z,1.80
2018-10-02T11:24:42.346Z,2.00
2018-10-02T11:25:49.361Z,2.00
2018-10-02T11:28:11.558Z,2.10
2018-10-02T11:29:21.082Z,1.90
2018-10-02T11:30:17.203Z,2.20
2018-10-02T11:31:15.611Z,2.20
2018-10-02T11:33:29.009Z,2.20
2018-10-02T11:34:43.454Z,2.20
2018-10-02T11:35:44.180Z,2.30
2018-10-02T11:36:51.458Z,2.30
2018-10-02T11:37:56.382Z,2.20
2018-10-02T11:39:06.730Z,2.40
2018-10-02T11:40:19.406Z,2.10
2018-10-02T11:41:16.376Z,2.30
2018-10-02T11:42:20.623Z,2.30
2018-10-02T11:43:28.915Z,2.40
2018-10-02T11:44:30.199Z,2.50
2018-10-02T11:45:36.479Z,2.30
2018-10-02T11:47:54.419Z,2.40
2018-10-02T11:48:56.779Z,2.30
2018-10-02T11:50:01.685Z,2.60
2018-10-02T11:51:03.138Z,2.40
2018-10-02T11:52:11.553Z,2.40
2018-10-02T11:53:14.533Z,2.40
2018-10-02T11:54:32.666Z,2.50
2018-10-02T11:55:33.347Z,2.70
2018-10-02T11:56:33.610Z,2.80
2018-10-02T11:57:33.164Z,3.00
2018-10-02T11:59:58.620Z,2.90
2018-10-02T12:01:04.049Z,2.90
2018-10-02T12:03:34.909Z,2.90
2018-10-02T12:04:25.897Z,3.00
2018-10-02T12:06:24.986Z,2.70
2018-10-02T12:10:55.746Z,2.80
2018-10-02T12:11:53.299Z,2.90
2018-10-02T12:12:51.468Z,3.10
2018-10-02T12:14:14.079Z,2.80
2018-10-02T12:15:14.951Z,2.80
2018-10-02T12:16:24.672Z,3.20
2018-10-02T12:18:56.537Z,3.10
2018-10-02T12:21:35.875Z,3.00
2018-10-02T12:23:00.258Z,3.10
2018-10-02T12:24:59.557Z,3.10
2018-10-02T12:26:07.453Z,2.90
2018-10-02T12:27:15.553Z,3.20
2018-10-02T12:28:36.966Z,3.00
2018-10-02T12:29:29.909Z,2.80
2018-10-02T12:30:44.152Z,3.00
2018-10-02T12:31:20.554Z,3.20
2018-10-02T12:33:35.579Z,2.80
2018-10-02T12:37:04.687Z,3.00
2018-10-02T12:38:15.652Z,2.80
2018-10-02T12:40:14.653Z,3.00
2018-10-02T12:41:26.331Z,3.10
2018-10-02T12:42:26.547Z,3.20
2018-10-02T12:43:37.921Z,3.30
2018-10-02T12:44:25.952Z,3.20
2018-10-02T12:46:48.303Z,3.10
2018-10-02T12:47:41.750Z,3.10
2018-10-02T12:48:48.310Z,3.00
2018-10-02T12:50:20.578Z,3.10
2018-10-02T12:51:08.610Z,2.90
2018-10-02T12:54:30.337Z,3.20
2018-10-02T12:57:38.457Z,3.30
2018-10-02T12:58:41.636Z,2.90
2018-10-02T12:59:44.205Z,2.80
2018-10-02T13:01:01.933Z,2.80
2018-10-02T13:01:58.773Z,2.70
2018-10-02T13:03:18.435Z,3.00
2018-10-02T13:05:20.706Z,2.80
2018-10-02T13:06:19.694Z,3.00
2018-10-02T13:07:40.796Z,3.10
2018-10-02T13:08:34.048Z,2.80
2018-10-02T13:09:38.463Z,3.00
2018-10-02T13:11:52.401Z,3.00
2018-10-02T13:13:06.475Z,3.20
2018-10-02T13:14:09.421Z,3.10
2018-10-02T13:15:01.647Z,3.30
2018-10-02T13:16:25.948Z,3.50
2018-10-02T13:17:25.012Z,3.10
2018-10-02T13:19:29.372Z,3.60
2018-10-02T13:20:34.154Z,4.20
2018-10-02T13:22:46.869Z,3.70
2018-10-02T13:24:07.464Z,3.60
2018-10-02T13:26:02.157Z,3.60
2018-10-02T13:27:12.303Z,3.80
2018-10-02T13:29:09.146Z,3.90
2018-10-02T13:30:26.057Z,3.60
2018-10-02T13:31:37.735Z,4.10
2018-10-02T13:32:42.454Z,4.20
2018-10-02T13:33:42.273Z,4.10
2018-10-02T13:34:41.645Z,4.50
2018-10-02T13:37:01.844Z,4.20
2018-10-02T13:39:09.338Z,4.30
2018-10-02T13:41:22.978Z,5.00
2018-10-02T13:42:29.850Z,5.00
2018-10-02T13:43:37.645Z,5.50
2018-10-02T13:44:37.911Z,5.70
2018-10-02T13:45:42.063Z,5.60
2018-10-02T13:46:49.952Z,6.10
2018-10-02T13:47:49.551Z,6.00
2018-10-02T13:50:10.258Z,6.20
2018-10-02T13:51:14.263Z,6.70
2018-10-02T13:53:24.623Z,7.20
2018-10-02T13:54:23.399Z,7.20
2018-10-02T13:55:33.545Z,8.00
2018-10-02T13:56:45.943Z,8.10
2018-10-02T13:57:41.659Z,8.60
2018-10-02T13:58:46.474Z,8.80
2018-10-02T13:59:53.548Z,8.90
2018-10-02T14:00:53.355Z,9.00
2018-10-02T14:02:11.177Z,8.50
2018-10-02T14:03:09.242Z,8.70
2018-10-02T14:04:14.374Z,9.10
2018-10-02T14:05:20.012Z,10.10
2018-10-02T14:06:23.095Z,10.90
2018-10-02T14:07:18.396Z,11.10
2018-10-02T14:09:44.635Z,29.60
2018-10-02T14:10:46.071Z,12.60
2018-10-02T14:11:56.014Z,13.30
2018-10-02T14:13:06.056Z,12.80
2018-10-02T14:15:13.446Z,13.50
2018-10-02T14:16:22.474Z,12.00
2018-10-02T14:17:23.091Z,13.00
2018-10-02T14:18:21.461Z,13.70
2018-10-02T14:19:32.427Z,13.90
2018-10-02T14:20:40.119Z,14.20
2018-10-02T14:21:30.043Z,14.40
2018-10-02T14:23:52.122Z,14.10
2018-10-02T14:25:07.290Z,13.90
2018-10-02T14:26:13.953Z,12.70
2018-10-02T14:27:19.083Z,13.50
2018-10-02T14:30:30.068Z,13.70
2018-10-02T14:31:34.990Z,13.10
2018-10-02T14:32:55.691Z,13.10
2018-10-02T14:33:53.645Z,13.90
2018-10-02T14:34:48.123Z,13.40
2018-10-02T14:35:56.834Z,13.80
2018-10-02T14:36:58.076Z,13.60
2018-10-02T14:38:09.039Z,13.80
2018-10-02T14:40:19.915Z,14.90
2018-10-02T14:41:19.824Z,15.40
2018-10-02T14:42:39.899Z,15.40
2018-10-02T14:43:57.625Z,14.90
2018-10-02T14:44:55.381Z,15.40
2018-10-02T14:47:07.793Z,16.90
2018-10-02T14:47:52.549Z,16.70
2018-10-02T14:49:06.576Z,15.80
2018-10-02T14:50:03.206Z,16.40
2018-10-02T14:51:21.442Z,16.20
2018-10-02T14:53:24.536Z,15.60
2018-10-02T14:55:38.376Z,15.80
2018-10-02T14:56:42.995Z,16.60
2018-10-02T14:57:52.114Z,16.50
2018-10-02T14:59:13.972Z,16.80
2018-10-02T15:00:01.656Z,16.60
2018-10-02T15:01:00.026Z,16.60
2018-10-02T15:02:08.228Z,17.30
2018-10-02T15:04:21.364Z,16.90
2018-10-02T15:05:32.423Z,16.50
2018-10-02T15:06:28.542Z,17.40
2018-10-02T15:07:36.330Z,17.80
2018-10-02T15:08:52.314Z,17.80
2018-10-02T15:11:02.074Z,18.10
2018-10-02T15:12:04.021Z,18.20
2018-10-02T15:13:03.923Z,17.30
2018-10-02T15:14:15.203Z,17.90
2018-10-02T15:15:15.002Z,17.80
2018-10-02T15:16:16.034Z,17.80
2018-10-02T15:17:39.907Z,18.50
2018-10-02T15:18:31.820Z,17.60
2018-10-02T15:19:35.718Z,18.60
2018-10-02T15:20:40.956Z,17.80
2018-10-02T15:21:41.366Z,17.30
2018-10-02T15:23:54.769Z,17.90
2018-10-02T15:25:15.696Z,18.00
2018-10-02T15:26:02.597Z,18.50
2018-10-02T15:27:25.544Z,18.20
2018-10-02T15:28:32.320Z,16.50
2018-10-02T15:30:35.203Z,17.90
2018-10-02T15:32:41.664Z,17.00
2018-10-02T15:33:58.672Z,17.60
2018-10-02T15:34:54.994Z,17.60
2018-10-02T15:35:57.873Z,17.50
2018-10-02T15:37:16.627Z,16.70
2018-10-02T15:38:03.991Z,18.20
2018-10-02T15:39:15.714Z,17.40
2018-10-02T15:40:56.844Z,17.20
2018-10-02T15:41:25.566Z,18.10
2018-10-02T15:42:55.788Z,17.20
2018-10-02T15:44:00.816Z,17.00
2018-10-02T15:45:12.187Z,17.80
2018-10-02T15:46:45.577Z,17.10
2018-10-02T15:48:14.163Z,17.30
2018-10-02T15:50:31.496Z,17.10
2018-10-02T15:53:43.998Z,15.90
2018-10-02T15:55:00.615Z,16.30
2018-10-02T15:57:01.434Z,15.50
2018-10-02T15:57:48.133Z,15.50
2018-10-02T16:00:20.201Z,14.80
2018-10-02T16:02:12.642Z,15.10
2018-10-02T16:03:16.357Z,14.50
2018-10-02T16:05:59.054Z,14.90
2018-10-02T16:06:54.670Z,14.10
2018-10-02T16:07:48.847Z,14.70
2018-10-02T16:10:39.846Z,14.60
2018-10-02T16:11:33.640Z,14.00
2018-10-02T16:12:53.073Z,14.10
2018-10-02T16:13:29.122Z,14.90
2018-10-02T16:14:32.931Z,14.80
2018-10-02T16:15:50.237Z,14.70
2018-10-02T16:17:15.946Z,15.20
2018-10-02T16:17:54.219Z,15.20
2018-10-02T16:20:05.015Z,15.20
2018-10-02T16:21:48.971Z,15.10
2018-10-02T16:22:37.918Z,14.40
2018-10-02T16:23:28.815Z,14.60
2018-10-02T16:25:58.515Z,15.10
2018-10-02T16:27:37.262Z,14.50
2018-10-02T16:28:24.032Z,14.00
2018-10-02T16:30:14.022Z,14.80
2018-10-02T16:31:36.756Z,14.50
2018-10-02T16:32:27.447Z,14.60
2018-10-02T16:33:56.438Z,15.70
2018-10-02T16:34:49.288Z,16.30
2018-10-02T16:37:03.838Z,16.70
2018-10-02T16:38:14.908Z,16.50
2018-10-02T16:39:30.687Z,17.10
2018-10-02T16:40:42.062Z,16.80
2018-10-02T16:41:20.667Z,16.50
2018-10-02T16:42:43.105Z,17.80
2018-10-02T16:45:11.591Z,17.40
2018-10-02T16:47:14.815Z,18.00
2018-10-02T16:47:58.921Z,18.00
2018-10-02T16:49:14.801Z,17.10
2018-10-02T16:50:07.336Z,18.00
2018-10-02T16:51:14.715Z,18.10
2018-10-02T16:52:38.635Z,17.10
2018-10-02T16:53:35.633Z,17.10
2018-10-02T16:54:19.171Z,16.30
2018-10-02T16:55:38.618Z,17.20
2018-10-02T16:56:43.339Z,17.40
2018-10-02T16:58:42.325Z,17.90
2018-10-02T17:00:01.894Z,17.20
2018-10-02T17:01:13.166Z,17.20
2018-10-02T17:02:17.040Z,16.50
2018-10-02T17:03:35.612Z,16.50
2018-10-02T17:04:30.200Z,16.70
2018-10-02T17:05:57.951Z,16.40
2018-10-02T17:06:25.498Z,16.10
2018-10-02T17:09:50.208Z,15.00
2018-10-02T17:11:28.205Z,15.60
2018-10-02T17:12:07.225Z,16.10
2018-10-02T17:13:34.366Z,16.40
2018-10-02T17:16:55.081Z,17.60
2018-10-02T17:17:43.722Z,17.20
2018-10-02T17:19:43.961Z,15.90
2018-10-02T17:20:55.425Z,16.20
2018-10-02T17:22:13.256Z,16.20
2018-10-02T17:23:07.739Z,16.50
2018-10-02T17:24:09.377Z,15.60
2018-10-02T17:25:44.304Z,15.70
2018-10-02T17:26:24.342Z,15.50