createdAt,value
2018-03-24T00:00:47.074Z,78.00
2018-03-24T00:03:17.452Z,79.20
2018-03-24T00:05:47.417Z,79.20
2018-03-24T00:08:16.966Z,79.30
2018-03-24T00:10:46.559Z,79.60
2018-03-24T00:13:16.276Z,79.10
2018-03-24T00:15:45.881Z,79.10
2018-03-24T00:18:15.582Z,79.00
2018-03-24T00:20:45.158Z,78.70
2018-03-24T00:23:14.673Z,78.60
2018-03-24T00:25:44.621Z,78.90
2018-03-24T00:35:09.583Z,78.30
2018-03-24T00:37:39.249Z,78.30
2018-03-24T00:40:09.508Z,78.70
2018-03-24T00:42:39.524Z,78.80
2018-03-24T00:45:09.066Z,78.70
2018-03-24T00:47:38.641Z,78.60
2018-03-24T00:50:08.175Z,79.00
2018-03-24T00:52:38.506Z,78.20
2018-03-24T00:55:15.350Z,78.20
2018-03-24T01:04:46.840Z,78.60
2018-03-24T01:07:18.579Z,78.40
2018-03-24T01:09:49.824Z,78.50
2018-03-24T01:12:19.436Z,78.50
2018-03-24T01:14:49.061Z,78.70
2018-03-24T01:17:18.664Z,78.90
2018-03-24T01:19:48.179Z,79.20
2018-03-24T01:22:19.320Z,79.40
2018-03-24T01:24:49.057Z,79.60
2018-03-24T01:27:19.342Z,80.00
2018-03-24T01:29:51.040Z,80.10
2018-03-24T01:32:20.598Z,80.00
2018-03-24T01:34:50.345Z,80.30
2018-03-24T01:37:20.867Z,80.70
2018-03-24T01:39:50.459Z,80.60
2018-03-24T01:42:19.970Z,80.50
2018-03-24T01:44:49.689Z,80.50
2018-03-24T01:47:19.204Z,80.70
2018-03-24T01:49:48.644Z,80.70
2018-03-24T01:52:18.303Z,80.50
2018-03-24T01:54:47.978Z,79.90
2018-03-24T01:57:19.416Z,80.00
2018-03-24T01:59:49.173Z,79.80
2018-03-24T02:02:18.895Z,80.40
2018-03-24T02:04:49.098Z,80.90
2018-03-24T02:07:18.802Z,80.90
2018-03-24T02:09:48.410Z,81.60
2018-03-24T02:12:18.227Z,81.50
2018-03-24T02:14:48.175Z,81.30
2018-03-24T02:17:17.711Z,81.60
2018-03-24T02:19:47.699Z,81.50
2018-03-24T02:22:17.334Z,81.60
2018-03-24T02:24:47.226Z,81.30
2018-03-24T02:27:17.086Z,81.40
2018-03-24T02:29:47.380Z,81.50
2018-03-24T02:32:18.197Z,81.40
2018-03-24T02:34:48.652Z,81.60
2018-03-24T02:37:19.276Z,81.90
2018-03-24T02:39:48.779Z,81.90
2018-03-24T02:42:19.061Z,82.20
2018-03-24T02:44:48.786Z,82.20
2018-03-24T02:47:19.095Z,82.10
2018-03-24T02:49:48.624Z,81.90
2018-03-24T02:52:18.131Z,81.90
2018-03-24T02:54:47.711Z,81.80
2018-03-24T02:57:17.271Z,81.90
2018-03-24T02:59:46.905Z,81.80
2018-03-24T03:02:16.575Z,81.80
2018-03-24T03:04:47.102Z,82.30
2018-03-24T03:07:16.571Z,82.20
2018-03-24T03:09:46.093Z,82.20
2018-03-24T03:12:15.811Z,82.40
2018-03-24T03:14:45.307Z,83.10
2018-03-24T03:17:14.838Z,83.10
2018-03-24T03:19:44.534Z,83.00
2018-03-24T03:22:14.290Z,82.70
2018-03-24T03:24:44.233Z,82.40
2018-03-24T03:27:13.798Z,82.00
2018-03-24T03:29:43.462Z,81.70
2018-03-24T03:32:14.215Z,81.80
2018-03-24T03:34:43.764Z,81.50
2018-03-24T03:37:14.181Z,81.40
2018-03-24T03:39:45.492Z,82.10
2018-03-24T03:42:15.015Z,81.30
2018-03-24T03:44:44.566Z,81.30
2018-03-24T03:47:14.061Z,81.70
2018-03-24T03:49:44.037Z,81.50
2018-03-24T03:52:13.698Z,81.80
2018-03-24T03:54:43.294Z,81.50
2018-03-24T03:57:13.593Z,82.00
2018-03-24T03:59:43.477Z,82.00
2018-03-24T04:02:13.907Z,82.80
2018-03-24T04:04:43.463Z,82.70
2018-03-24T04:07:13.182Z,82.70
2018-03-24T04:09:43.568Z,82.60
2018-03-24T04:12:13.114Z,82.60
2018-03-24T04:14:42.764Z,82.70
2018-03-24T04:17:12.326Z,83.00
2018-03-24T04:19:42.852Z,83.50
2018-03-24T04:22:12.499Z,83.50
2018-03-24T04:24:41.969Z,83.50
2018-03-24T04:27:12.332Z,83.60
2018-03-24T04:29:42.055Z,83.50
2018-03-24T04:32:11.776Z,83.40
2018-03-24T04:34:41.411Z,83.00
2018-03-24T04:37:10.999Z,82.40
2018-03-24T04:39:40.939Z,81.90
2018-03-24T04:42:11.870Z,81.70
2018-03-24T04:44:42.472Z,82.70
2018-03-24T04:47:12.009Z,82.70
2018-03-24T04:49:41.838Z,83.40
2018-03-24T04:52:12.112Z,83.20
2018-03-24T04:54:41.809Z,83.20
2018-03-24T04:57:11.838Z,82.60
2018-03-24T04:59:41.786Z,82.20
2018-03-24T05:02:11.264Z,81.90
2018-03-24T05:04:41.176Z,82.80
2018-03-24T05:07:11.869Z,81.50
2018-03-24T05:09:42.894Z,81.10
2018-03-24T05:12:12.572Z,81.10
2018-03-24T05:14:43.371Z,81.30
2018-03-24T05:17:14.022Z,81.30
2018-03-24T05:19:43.848Z,82.20
2018-03-24T05:22:13.419Z,82.10
2018-03-24T05:24:43.045Z,82.60
2018-03-24T05:27:13.706Z,81.00
2018-03-24T05:29:43.605Z,80.90
2018-03-24T05:32:13.754Z,80.20
2018-03-24T05:34:44.733Z,78.00
2018-03-24T05:37:14.494Z,77.90
2018-03-24T05:39:44.105Z,77.50
2018-03-24T05:42:14.104Z,75.90
2018-03-24T05:44:43.902Z,74.50
2018-03-24T05:47:13.437Z,73.10
2018-03-24T05:49:43.330Z,71.70
2018-03-24T05:52:13.106Z,70.70
2018-03-24T05:54:43.523Z,68.30
2018-03-24T05:57:12.994Z,68.30
2018-03-24T05:59:43.608Z,67.20
2018-03-24T06:02:13.394Z,65.70
2018-03-24T06:04:43.146Z,65.20
2018-03-24T06:07:13.054Z,64.40
2018-03-24T06:09:43.128Z,62.60
2018-03-24T06:12:13.498Z,60.50
2018-03-24T06:14:43.178Z,60.40
2018-03-24T06:17:12.715Z,60.60
2018-03-24T06:19:42.593Z,60.50
2018-03-24T06:22:12.628Z,57.80
2018-03-24T06:24:43.901Z,47.20
2018-03-24T06:27:13.963Z,47.10
2018-03-24T06:29:44.829Z,47.40
2018-03-24T06:32:14.976Z,46.60
2018-03-24T06:34:45.323Z,42.30
2018-03-24T06:37:16.494Z,42.10
2018-03-24T06:39:47.079Z,42.30
2018-03-24T06:42:16.633Z,42.30
2018-03-24T06:44:46.852Z,36.70
2018-03-24T06:47:16.463Z,36.50
2018-03-24T06:49:46.788Z,33.50
2018-03-24T06:52:16.549Z,33.50
2018-03-24T06:54:46.171Z,36.50
2018-03-24T06:57:16.511Z,32.10
2018-03-24T06:59:46.647Z,32.00
2018-03-24T07:02:16.490Z,34.70
2018-03-24T07:04:45.987Z,31.40
2018-03-24T07:07:15.539Z,34.90
2018-03-24T07:09:45.296Z,34.00
2018-03-24T07:12:14.826Z,39.10
2018-03-24T07:14:45.697Z,38.60
2018-03-24T07:17:16.295Z,41.00
2018-03-24T07:19:46.000Z,40.80
2018-03-24T07:22:15.522Z,41.50
2018-03-24T07:24:45.016Z,40.40
2018-03-24T07:27:14.922Z,41.00
2018-03-24T07:29:45.007Z,33.70
2018-03-24T07:32:16.431Z,33.30
2018-03-24T07:34:46.560Z,33.30
2018-03-24T07:37:16.362Z,35.20
2018-03-24T07:39:46.373Z,37.60
2018-03-24T07:42:16.997Z,37.80
2018-03-24T07:44:48.532Z,41.20
2018-03-24T07:47:18.476Z,41.90
2018-03-24T07:49:48.310Z,43.20
2018-03-24T07:52:17.968Z,42.30
2018-03-24T07:54:47.582Z,45.10
2018-03-24T07:57:17.420Z,44.90
2018-03-24T07:59:47.411Z,44.60
2018-03-24T08:02:17.016Z,44.90
2018-03-24T08:04:47.376Z,47.30
2018-03-24T08:07:18.122Z,47.20
2018-03-24T08:09:47.707Z,48.00
2018-03-24T08:12:17.421Z,48.10
2018-03-24T08:14:47.146Z,48.10
2018-03-24T08:17:16.699Z,50.60
2018-03-24T08:19:56.702Z,51.40
2018-03-24T08:22:26.994Z,52.40
2018-03-24T08:24:56.529Z,52.60
2018-03-24T08:27:26.339Z,52.60
2018-03-24T08:29:55.882Z,51.70
2018-03-24T08:32:26.454Z,55.10
2018-03-24T08:34:56.077Z,55.20
2018-03-24T08:37:31.534Z,57.30
2018-03-24T08:40:01.401Z,56.90
2018-03-24T08:42:32.549Z,57.40
2018-03-24T08:45:02.835Z,60.00
2018-03-24T08:47:33.026Z,60.20
2018-03-24T08:50:02.920Z,60.90
2018-03-24T08:52:33.201Z,62.90
2018-03-24T08:55:02.856Z,64.10
2018-03-24T08:57:32.578Z,65.10
2018-03-24T09:00:02.114Z,57.60
2018-03-24T09:02:32.422Z,47.90
2018-03-24T09:05:02.076Z,48.00
2018-03-24T09:07:31.630Z,44.70
2018-03-24T09:10:01.242Z,40.20
2018-03-24T09:12:31.746Z,34.80
2018-03-24T09:15:01.354Z,34.80
2018-03-24T09:17:30.907Z,35.00
2018-03-24T09:20:00.467Z,36.40
2018-03-24T09:22:30.826Z,35.40
2018-03-24T09:25:01.518Z,36.50
2018-03-24T09:27:31.799Z,33.10
2018-03-24T09:30:03.247Z,34.80
2018-03-24T09:32:33.064Z,34.80
2018-03-24T09:35:04.083Z,34.30
2018-03-24T09:37:33.590Z,34.80
2018-03-24T09:40:03.193Z,33.90
2018-03-24T09:42:32.766Z,34.50
2018-03-24T09:45:03.034Z,34.30
2018-03-24T09:47:33.676Z,34.50
2018-03-24T09:50:03.183Z,35.10
2018-03-24T09:52:33.240Z,35.40
2018-03-24T09:58:54.748Z,31.80
2018-03-24T10:01:40.747Z,33.30
2018-03-24T10:04:10.303Z,33.40
2018-03-24T10:06:41.516Z,30.10
2018-03-24T10:09:11.498Z,30.20
2018-03-24T10:11:41.679Z,31.30
2018-03-24T10:14:11.824Z,32.60
2018-03-24T10:16:41.898Z,35.20
2018-03-24T10:19:12.321Z,35.70
2018-03-24T10:24:58.809Z,31.10
2018-03-24T10:27:28.642Z,30.30
2018-03-24T10:29:58.476Z,31.90
2018-03-24T10:32:28.235Z,30.50
2018-03-24T10:35:03.873Z,34.90
2018-03-24T10:37:40.168Z,38.30
2018-03-24T10:40:10.600Z,41.70
2018-03-24T10:42:40.308Z,41.70
2018-03-24T10:45:10.149Z,39.60
2018-03-24T10:47:39.938Z,44.20
2018-03-24T10:50:09.600Z,42.40
2018-03-24T10:52:39.688Z,43.50
2018-03-24T10:55:22.036Z,41.00
2018-03-24T10:57:53.940Z,41.50
2018-03-24T11:07:29.731Z,38.80
2018-03-24T11:10:01.568Z,37.90
2018-03-24T11:12:31.118Z,34.90
2018-03-24T11:15:00.808Z,34.00
2018-03-24T11:17:30.624Z,37.00
2018-03-24T11:20:01.500Z,36.10
2018-03-24T11:22:31.483Z,32.60
2018-03-24T11:25:00.966Z,38.00
2018-03-24T11:27:30.655Z,37.20
2018-03-24T11:30:01.638Z,36.20
2018-03-24T11:32:32.069Z,41.50
2018-03-24T11:35:01.997Z,41.10
2018-03-24T11:37:31.526Z,41.50
2018-03-24T11:40:17.116Z,41.10
2018-03-24T11:42:47.078Z,41.10
2018-03-24T11:45:16.866Z,40.00
2018-03-24T11:47:48.185Z,42.00
2018-03-24T11:50:18.260Z,42.10
2018-03-24T11:52:47.829Z,40.30
2018-03-24T11:55:19.949Z,37.30
2018-03-24T11:57:51.222Z,36.00
2018-03-24T12:00:21.699Z,38.10
2018-03-24T12:02:51.465Z,38.20
2018-03-24T12:05:24.355Z,39.40
2018-03-24T12:07:55.436Z,37.60
2018-03-24T12:10:27.483Z,37.70
2018-03-24T12:12:56.984Z,35.60
2018-03-24T12:15:26.627Z,38.30
2018-03-24T12:17:56.155Z,40.00
2018-03-24T12:20:28.391Z,40.30
2018-03-24T12:22:57.915Z,41.00
2018-03-24T12:25:28.457Z,42.10
2018-03-24T12:27:58.244Z,40.80
2018-03-24T12:30:33.921Z,40.80
2018-03-24T12:33:04.205Z,40.10
2018-03-24T12:36:06.936Z,36.80
2018-03-24T12:42:13.605Z,38.30
2018-03-24T12:44:55.114Z,38.20
2018-03-24T12:47:25.540Z,40.60
2018-03-24T12:49:55.234Z,40.90
2018-03-24T12:52:26.015Z,39.40
2018-03-24T12:54:55.946Z,40.10
2018-03-24T12:57:26.061Z,38.60
2018-03-24T12:59:57.426Z,40.80
2018-03-24T13:02:27.144Z,41.20
2018-03-24T13:04:56.960Z,40.70
2018-03-24T13:07:26.791Z,42.70
2018-03-24T13:09:56.502Z,42.70
2018-03-24T13:12:26.512Z,41.20
2018-03-24T13:14:57.121Z,44.10
2018-03-24T13:17:27.576Z,46.50
2018-03-24T13:19:57.622Z,46.60
2018-03-24T13:22:27.183Z,46.50
2018-03-24T13:24:56.929Z,46.30
2018-03-24T13:27:26.718Z,44.20
2018-03-24T13:29:56.615Z,44.90
2018-03-24T13:32:26.661Z,42.60
2018-03-24T13:34:56.718Z,42.30
2018-03-24T13:37:27.184Z,39.20
2018-03-24T13:39:57.941Z,37.50
2018-03-24T13:42:27.593Z,37.60
2018-03-24T13:44:58.299Z,38.00
2018-03-24T13:47:27.888Z,38.80
2018-03-24T13:49:57.712Z,38.30
2018-03-24T13:52:28.294Z,36.00
2018-03-24T13:54:58.785Z,41.90
2018-03-24T13:57:28.327Z,42.00
2018-03-24T13:59:58.671Z,40.90
2018-03-24T14:02:28.608Z,40.90
2018-03-24T14:04:58.431Z,40.60
2018-03-24T14:07:27.985Z,39.40
2018-03-24T14:10:04.418Z,39.50
2018-03-24T14:12:33.987Z,38.30
2018-03-24T14:15:03.930Z,38.00
2018-03-24T14:17:33.612Z,35.70
2018-03-24T14:20:03.340Z,35.60
2018-03-24T14:22:34.204Z,37.00
2018-03-24T14:25:05.343Z,35.90
2018-03-24T14:27:35.302Z,36.00
2018-03-24T14:30:09.851Z,37.50
2018-03-24T14:32:40.574Z,37.70
2018-03-24T14:35:12.680Z,36.00
2018-03-24T14:37:42.858Z,36.00
2018-03-24T14:40:13.117Z,36.00
2018-03-24T14:42:44.936Z,36.20
2018-03-24T14:45:15.658Z,39.80
2018-03-24T14:47:46.172Z,39.80
2018-03-24T14:50:17.240Z,37.30
2018-03-24T14:52:47.264Z,37.30
2018-03-24T14:55:17.633Z,39.60
2018-03-24T14:57:50.387Z,37.40
2018-03-24T15:00:20.678Z,37.50
2018-03-24T15:05:31.600Z,35.80
2018-03-24T15:08:02.168Z,35.10
2018-03-24T15:10:32.493Z,34.40
2018-03-24T15:13:02.296Z,34.40
2018-03-24T15:15:32.100Z,32.60
2018-03-24T15:18:01.705Z,33.90
2018-03-24T15:20:31.283Z,34.80
2018-03-24T15:23:01.546Z,35.00
2018-03-24T15:25:31.070Z,35.10
2018-03-24T15:28:00.808Z,35.40
2018-03-24T15:30:49.301Z,32.20
2018-03-24T15:33:37.488Z,33.10
2018-03-24T15:36:25.811Z,33.20
2018-03-24T15:38:55.741Z,33.70
2018-03-24T15:41:25.414Z,33.90
2018-03-24T15:43:55.315Z,33.00
2018-03-24T15:46:25.660Z,34.90
2018-03-24T15:48:56.011Z,34.50
2018-03-24T15:51:25.919Z,32.60
2018-03-24T15:53:55.626Z,33.20
2018-03-24T15:56:25.736Z,33.40
2018-03-24T15:58:56.014Z,35.20
2018-03-24T16:01:30.122Z,33.30
2018-03-24T16:03:59.951Z,33.30
2018-03-24T16:06:30.537Z,33.70
2018-03-24T16:09:00.129Z,33.80
2018-03-24T16:14:11.382Z,35.60
2018-03-24T16:16:43.400Z,33.10
2018-03-24T16:19:15.086Z,34.50
2018-03-24T16:21:45.545Z,34.50
2018-03-24T16:24:15.421Z,34.30
2018-03-24T16:26:46.581Z,33.80
2018-03-24T16:29:25.859Z,33.60
2018-03-24T16:31:56.226Z,33.50
2018-03-24T16:34:26.452Z,33.10
2018-03-24T16:36:56.793Z,32.20
2018-03-24T16:39:27.023Z,30.60
2018-03-24T16:41:58.103Z,31.00
2018-03-24T16:44:29.408Z,32.20
2018-03-24T16:47:00.879Z,33.10
2018-03-24T16:49:31.904Z,33.30
2018-03-24T16:52:03.034Z,32.20
2018-03-24T16:54:33.843Z,33.00
2018-03-24T16:57:04.100Z,33.10
2018-03-24T16:59:35.762Z,32.70
2018-03-24T17:02:07.452Z,31.70
2018-03-24T17:04:37.856Z,31.70
2018-03-24T17:07:09.812Z,31.80
2018-03-24T17:09:43.108Z,31.80
2018-03-24T17:12:14.159Z,30.80
2018-03-24T17:14:44.361Z,30.60
2018-03-24T17:17:15.612Z,30.40
2018-03-24T17:19:46.126Z,30.90
2018-03-24T17:22:17.424Z,31.70
2018-03-24T17:24:48.047Z,32.70
2018-03-24T17:27:18.239Z,31.90
2018-03-24T17:29:48.452Z,32.50
2018-03-24T17:32:18.947Z,31.90
2018-03-24T17:34:49.461Z,32.10
2018-03-24T17:37:20.084Z,31.20
2018-03-24T17:39:50.198Z,31.20
2018-03-24T17:42:21.009Z,32.10
2018-03-24T17:44:51.894Z,32.00
2018-03-24T17:47:22.202Z,31.70
2018-03-24T17:49:52.334Z,32.10
2018-03-24T17:52:22.416Z,32.60
2018-03-24T17:54:53.275Z,36.60
2018-03-24T17:57:24.186Z,34.90
2018-03-24T17:59:54.720Z,34.90
2018-03-24T18:02:24.782Z,36.30
2018-03-24T18:04:55.884Z,36.90
2018-03-24T18:07:26.848Z,37.40
2018-03-24T18:09:57.944Z,38.20
2018-03-24T18:12:28.291Z,37.90
2018-03-24T18:14:58.715Z,37.70
2018-03-24T18:17:28.963Z,39.50
2018-03-24T18:19:59.267Z,40.80
2018-03-24T18:22:30.545Z,49.10
2018-03-24T18:25:01.345Z,49.00
2018-03-24T18:27:31.769Z,47.70
2018-03-24T18:30:03.438Z,48.90
2018-03-24T18:32:33.754Z,48.80
2018-03-24T18:35:05.014Z,49.50
2018-03-24T18:37:36.659Z,49.30
2018-03-24T18:40:07.097Z,48.40
2018-03-24T18:42:37.439Z,48.10
2018-03-24T18:45:09.202Z,47.40
2018-03-24T18:47:39.307Z,47.30
2018-03-24T18:50:09.609Z,47.80
2018-03-24T18:52:39.734Z,47.10
2018-03-24T18:55:10.642Z,46.10
2018-03-24T18:57:40.806Z,45.40
2018-03-24T19:00:11.953Z,44.70
2018-03-24T19:02:42.899Z,44.60
2018-03-24T19:05:29.375Z,46.80
2018-03-24T19:08:08.145Z,47.20
2018-03-24T19:10:39.506Z,46.90
2018-03-24T19:13:10.328Z,47.90
2018-03-24T19:15:40.464Z,48.60
2018-03-24T19:18:11.040Z,49.30
2018-03-24T19:20:42.178Z,51.80
2018-03-24T19:23:12.639Z,51.80
2018-03-24T19:25:45.397Z,54.60
2018-03-24T19:28:15.728Z,54.60
2018-03-24T19:30:45.890Z,55.70
2018-03-24T19:33:16.368Z,57.10
2018-03-24T19:35:47.982Z,59.80
2018-03-24T19:38:18.347Z,59.70
2018-03-24T19:40:49.214Z,61.00
2018-03-24T19:43:19.612Z,61.00
2018-03-24T19:45:49.984Z,61.50
2018-03-24T19:48:20.883Z,61.50
2018-03-24T19:50:52.171Z,61.20
2018-03-24T19:53:22.306Z,61.20
2018-03-24T19:55:53.061Z,61.80
2018-03-24T19:58:24.537Z,61.80
2018-03-24T20:00:56.373Z,62.30
2018-03-24T20:03:28.148Z,62.00
2018-03-24T20:05:58.168Z,62.00
2018-03-24T20:08:28.779Z,62.50
2018-03-24T20:10:59.036Z,62.40
2018-03-24T20:13:29.801Z,62.60
2018-03-24T20:16:00.557Z,62.60
2018-03-24T20:18:31.587Z,63.30
2018-03-24T20:21:02.892Z,63.20
2018-03-24T20:23:33.313Z,64.40
2018-03-24T20:26:04.839Z,64.80
2018-03-24T20:28:34.992Z,64.80
2018-03-24T20:31:05.117Z,65.20
2018-03-24T20:33:36.226Z,65.10
2018-03-24T20:36:07.794Z,64.50
2018-03-24T20:38:39.275Z,63.80
2018-03-24T20:41:09.413Z,63.80
2018-03-24T20:43:40.221Z,63.30
2018-03-24T20:46:11.168Z,63.60
2018-03-24T20:48:42.197Z,65.10
2018-03-24T20:51:12.606Z,65.00
2018-03-24T20:53:42.963Z,66.10
2018-03-24T20:56:16.602Z,66.50
2018-03-24T20:58:46.556Z,66.50
2018-03-24T21:01:16.357Z,66.60
2018-03-24T21:03:46.282Z,66.80
2018-03-24T21:06:16.329Z,67.40
2018-03-24T21:08:47.107Z,68.70
2018-03-24T21:11:17.032Z,68.60
2018-03-24T21:13:47.320Z,69.50
2018-03-24T21:16:18.873Z,69.50
2018-03-24T21:18:48.961Z,69.70
2018-03-24T21:21:19.686Z,69.80
2018-03-24T21:23:49.451Z,69.70
2018-03-24T21:26:19.726Z,70.70
2018-03-24T21:28:50.611Z,70.40
2018-03-24T21:31:20.948Z,70.80
2018-03-24T21:33:54.515Z,70.70
2018-03-24T21:36:26.320Z,71.70
2018-03-24T21:38:55.877Z,70.90
2018-03-24T21:41:26.102Z,70.70
2018-03-24T21:43:56.512Z,70.90
2018-03-24T21:46:27.104Z,70.80
2018-03-24T21:48:57.021Z,70.80
2018-03-24T21:51:26.605Z,70.80
2018-03-24T21:53:57.651Z,72.00
2018-03-24T21:56:27.276Z,71.40
2018-03-24T21:58:56.955Z,71.80
2018-03-24T22:01:27.436Z,71.20
2018-03-24T22:03:57.160Z,71.10
2018-03-24T22:06:27.959Z,71.40
2018-03-24T22:08:57.679Z,71.40
2018-03-24T22:11:32.040Z,72.30
2018-03-24T22:17:42.668Z,73.30
2018-03-24T22:20:22.829Z,73.90
2018-03-24T22:22:58.446Z,73.90
2018-03-24T22:25:28.792Z,74.50
2018-03-24T22:28:01.462Z,74.40
2018-03-24T22:30:31.227Z,74.20
2018-03-24T22:33:01.126Z,74.30
2018-03-24T22:35:31.258Z,74.40
2018-03-24T22:38:02.532Z,75.70
2018-03-24T22:40:32.994Z,75.70
2018-03-24T22:43:03.605Z,75.40
2018-03-24T22:45:33.543Z,75.40
2018-03-24T22:48:03.385Z,76.60
2018-03-24T22:50:33.568Z,77.70
2018-03-24T22:53:03.306Z,78.10
2018-03-24T22:55:32.937Z,78.20
2018-03-24T22:58:02.660Z,78.80
2018-03-24T23:00:32.644Z,79.10
2018-03-24T23:03:03.078Z,80.00
2018-03-24T23:05:32.785Z,80.00
2018-03-24T23:08:02.558Z,80.40
2018-03-24T23:10:32.822Z,80.90
2018-03-24T23:13:02.858Z,81.60
2018-03-24T23:15:32.622Z,81.60
2018-03-24T23:18:02.643Z,82.00
2018-03-24T23:20:32.398Z,83.10
2018-03-24T23:23:02.148Z,82.60
2018-03-24T23:25:32.588Z,83.20
2018-03-24T23:28:02.449Z,83.20
2018-03-24T23:30:32.781Z,83.80
2018-03-24T23:33:03.706Z,83.80
2018-03-24T23:35:34.945Z,82.80
2018-03-24T23:38:05.577Z,82.80
2018-03-24T23:40:35.408Z,81.90
2018-03-24T23:43:06.198Z,80.30
2018-03-24T23:45:35.940Z,80.20
2018-03-24T23:48:05.822Z,80.00
2018-03-24T23:50:35.571Z,80.10
2018-03-24T23:53:07.106Z,79.70
2018-03-24T23:55:36.900Z,79.60
2018-03-24T23:58:06.645Z,79.20
