createdAt,value
2022-09-16T00:02:31.767Z,100741.46
2022-09-16T00:06:21.180Z,100740.02
2022-09-16T00:10:03.149Z,100738.00
2022-09-16T00:13:35.934Z,100736.08
2022-09-16T00:17:13.569Z,100735.36
2022-09-16T00:20:52.410Z,100732.23
2022-09-16T00:24:30.470Z,100736.08
2022-09-16T00:28:08.384Z,100737.85
2022-09-16T00:31:45.946Z,100736.96
2022-09-16T00:35:23.263Z,100731.27
2022-09-16T00:39:01.564Z,100731.92
2022-09-16T00:42:40.840Z,100728.45
2022-09-16T00:46:38.121Z,100730.71
2022-09-16T00:50:36.730Z,100727.74
2022-09-16T00:54:17.122Z,100723.02
2022-09-16T00:58:00.033Z,100722.04
2022-09-16T01:01:38.677Z,100717.63
2022-09-16T01:05:22.797Z,100716.51
2022-09-16T01:09:02.641Z,100713.55
2022-09-16T01:12:44.542Z,100709.86
2022-09-16T01:16:38.538Z,100711.77
2022-09-16T01:20:34.289Z,100712.34
2022-09-16T01:24:11.139Z,100714.59
2022-09-16T01:28:15.047Z,100712.73
2022-09-16T01:32:04.112Z,100710.73
2022-09-16T01:36:07.789Z,100710.98
2022-09-16T01:40:05.808Z,100705.35
2022-09-16T01:43:46.175Z,100704.48
2022-09-16T01:47:46.707Z,100698.05
2022-09-16T01:51:41.891Z,100693.48
2022-09-16T01:55:42.845Z,100693.80
2022-09-16T01:59:28.843Z,100692.84
2022-09-16T02:03:28.727Z,100694.06
2022-09-16T02:07:10.110Z,100692.84
2022-09-16T02:10:52.294Z,100696.21
2022-09-16T02:14:34.302Z,100694.77
2022-09-16T02:18:15.277Z,100689.57
2022-09-16T02:21:54.727Z,100687.31
2022-09-16T02:25:38.052Z,100682.98
2022-09-16T02:29:21.570Z,100684.42
2022-09-16T02:33:06.321Z,100682.74
2022-09-16T02:36:48.176Z,100676.09
2022-09-16T02:40:31.950Z,100673.84
2022-09-16T02:44:11.438Z,100675.29
2022-09-16T02:48:27.679Z,100671.28
2022-09-16T02:52:27.637Z,100666.61
2022-09-16T02:56:23.349Z,100667.91
2022-09-16T03:00:01.151Z,100663.81
2022-09-16T03:03:38.515Z,100659.88
2022-09-16T03:07:17.185Z,100659.15
2022-09-16T03:11:02.826Z,100655.86
2022-09-16T03:15:18.452Z,100657.95
2022-09-16T03:19:04.599Z,100656.98
2022-09-16T03:22:56.380Z,100653.62
2022-09-16T03:26:50.661Z,100652.27
2022-09-16T03:30:36.192Z,100646.80
2022-09-16T03:34:16.211Z,100645.44
2022-09-16T03:37:57.309Z,100642.63
2022-09-16T03:41:36.172Z,100642.55
2022-09-16T03:45:21.886Z,100638.70
2022-09-16T03:49:00.022Z,100636.04
2022-09-16T03:52:37.808Z,100639.73
2022-09-16T03:56:15.544Z,100638.94
2022-09-16T03:59:53.226Z,100641.42
2022-09-16T04:03:33.279Z,100643.19
2022-09-16T04:07:11.740Z,100646.15
2022-09-16T04:11:00.013Z,100658.02
2022-09-16T04:14:37.457Z,100662.44
2022-09-16T04:18:14.410Z,100665.48
2022-09-16T04:21:51.939Z,100668.37
2022-09-16T04:25:30.110Z,100669.66
2022-09-16T04:29:08.195Z,100670.14
2022-09-16T04:32:45.433Z,100672.86
2022-09-16T04:36:22.938Z,100669.23
2022-09-16T04:40:04.455Z,100669.48
2022-09-16T04:43:42.967Z,100674.86
2022-09-16T04:47:20.833Z,100679.02
2022-09-16T04:51:08.639Z,100678.69
2022-09-16T04:54:47.245Z,100678.68
2022-09-16T04:58:25.870Z,100680.20
2022-09-16T05:02:04.176Z,100681.48
2022-09-16T05:05:41.765Z,100684.55
2022-09-16T05:09:19.345Z,100687.12
2022-09-16T05:12:56.583Z,100688.23
2022-09-16T05:16:35.163Z,100691.67
2022-09-16T05:20:13.429Z,100693.30
2022-09-16T05:23:51.141Z,100704.12
2022-09-16T05:27:31.093Z,100704.42
2022-09-16T05:31:14.523Z,100707.80
2022-09-16T05:34:52.779Z,100710.86
2022-09-16T05:38:30.803Z,100708.29
2022-09-16T05:42:09.601Z,100714.89
2022-09-16T05:45:52.661Z,100718.27
2022-09-16T05:49:31.582Z,100720.35
2022-09-16T05:53:09.513Z,100719.47
2022-09-16T05:56:48.096Z,100719.71
2022-09-16T06:00:26.764Z,100722.28
2022-09-16T06:04:06.873Z,100729.48
2022-09-16T06:07:44.526Z,100734.70
2022-09-16T06:11:22.053Z,100739.84
2022-09-16T06:14:59.420Z,100749.08
2022-09-16T06:18:38.336Z,100751.86
2022-09-16T06:22:15.795Z,100753.48
2022-09-16T06:26:14.045Z,100752.83
2022-09-16T06:29:51.693Z,100761.66
2022-09-16T06:33:29.558Z,100763.60
2022-09-16T06:37:07.492Z,100759.66
2022-09-16T06:40:45.035Z,100761.12
2022-09-16T06:44:26.064Z,100766.89
2022-09-16T06:48:00.052Z,100768.77
2022-09-16T06:51:37.661Z,100770.21
2022-09-16T06:55:15.794Z,100771.94
2022-09-16T06:58:54.072Z,100772.84
2022-09-16T07:02:32.508Z,100773.63
2022-09-16T07:06:12.737Z,100779.33
2022-09-16T07:09:50.575Z,100778.99
2022-09-16T07:13:28.557Z,100773.70
2022-09-16T07:17:06.060Z,100772.62
2022-09-16T07:20:44.253Z,100774.39
2022-09-16T07:24:23.032Z,100776.41
2022-09-16T07:28:00.984Z,100781.58
2022-09-16T07:31:39.681Z,100779.22
2022-09-16T07:35:17.609Z,100781.42
2022-09-16T07:38:57.215Z,100783.26
2022-09-16T07:42:35.546Z,100780.70
2022-09-16T07:46:15.034Z,100788.42
2022-09-16T07:49:53.284Z,100791.38
2022-09-16T07:53:31.717Z,100793.14
2022-09-16T07:57:08.952Z,100796.89
2022-09-16T08:00:49.789Z,100800.11
2022-09-16T08:04:28.446Z,100801.77
2022-09-16T08:08:05.654Z,100803.76
2022-09-16T08:11:43.072Z,100798.45
2022-09-16T08:15:20.171Z,100799.23
2022-09-16T08:18:59.348Z,100797.61
2022-09-16T08:22:37.973Z,100797.32
2022-09-16T08:26:16.933Z,100799.40
2022-09-16T08:29:54.539Z,100802.39
2022-09-16T08:33:32.929Z,100809.64
2022-09-16T08:37:10.741Z,100814.05
2022-09-16T08:40:49.788Z,100819.39
2022-09-16T08:44:44.291Z,100821.70
2022-09-16T08:48:44.316Z,100821.81
2022-09-16T08:52:34.784Z,100821.84
2022-09-16T08:56:16.975Z,100825.73
2022-09-16T09:00:04.623Z,100827.63
2022-09-16T09:03:46.088Z,100824.85
2022-09-16T09:07:50.958Z,100826.81
2022-09-16T09:11:53.766Z,100830.48
2022-09-16T09:16:04.929Z,100829.79
2022-09-16T09:20:15.956Z,100833.30
2022-09-16T09:24:31.716Z,100831.63
2022-09-16T09:28:50.119Z,100830.67
2022-09-16T09:32:48.362Z,100834.40
2022-09-16T09:36:58.369Z,100827.45
2022-09-16T09:40:46.308Z,100823.45
2022-09-16T09:44:50.230Z,100825.43
2022-09-16T09:48:50.840Z,100820.37
2022-09-16T09:52:54.539Z,100821.99
2022-09-16T09:56:40.133Z,100821.13
2022-09-16T10:00:19.993Z,100821.02
2022-09-16T10:03:58.305Z,100816.10
2022-09-16T10:07:38.695Z,100820.33
2022-09-16T10:11:45.304Z,100811.88
2022-09-16T10:15:28.545Z,100811.52
2022-09-16T10:19:27.254Z,100812.58
2022-09-16T10:23:14.422Z,100808.84
2022-09-16T10:26:51.832Z,100807.02
2022-09-16T10:30:42.272Z,100801.27
2022-09-16T10:34:27.374Z,100797.36
2022-09-16T10:38:13.302Z,100799.02
2022-09-16T10:41:51.071Z,100800.22
2022-09-16T10:45:34.948Z,100795.55
2022-09-16T10:49:13.324Z,100797.56
2022-09-16T10:52:50.543Z,100793.53
2022-09-16T10:56:32.553Z,100786.98
2022-09-16T11:00:11.105Z,100783.49
2022-09-16T11:03:54.716Z,100784.18
2022-09-16T11:07:53.317Z,100774.91
2022-09-16T11:12:04.542Z,100772.52
2022-09-16T11:15:54.827Z,100774.21
2022-09-16T11:20:11.574Z,100774.88
2022-09-16T11:24:14.146Z,100775.98
2022-09-16T11:28:27.746Z,100779.54
2022-09-16T11:32:14.957Z,100783.59
2022-09-16T11:36:24.518Z,100787.74
2022-09-16T11:40:31.668Z,100789.05
2022-09-16T11:44:13.170Z,100789.63
2022-09-16T11:47:53.336Z,100788.14
2022-09-16T11:51:44.411Z,100784.20
2022-09-16T11:56:00.486Z,100777.95
2022-09-16T11:59:41.175Z,100781.27
2022-09-16T12:03:34.297Z,100780.65
2022-09-16T12:07:19.451Z,100777.32
2022-09-16T12:11:03.411Z,100780.19
2022-09-16T12:14:45.578Z,100785.70
2022-09-16T12:18:30.024Z,100781.41
2022-09-16T12:22:14.104Z,100781.15
2022-09-16T12:26:13.694Z,100772.94
2022-09-16T12:30:06.536Z,100769.67
2022-09-16T12:33:53.341Z,100766.94
2022-09-16T12:38:00.956Z,100761.70
2022-09-16T12:42:04.528Z,100758.73
2022-09-16T12:46:08.482Z,100766.15
2022-09-16T12:50:33.153Z,100772.82
2022-09-16T12:55:03.978Z,100771.16
2022-09-16T12:59:00.909Z,100783.68
2022-09-16T13:02:47.911Z,100777.20
2022-09-16T13:06:33.605Z,100763.65
2022-09-16T13:10:46.793Z,100755.99
2022-09-16T13:14:30.131Z,100748.68
2022-09-16T13:18:16.819Z,100745.81
2022-09-16T13:22:13.200Z,100741.85
2022-09-16T13:25:59.387Z,100744.53
2022-09-16T13:29:37.433Z,100743.94
2022-09-16T13:33:26.511Z,100739.27
2022-09-16T13:37:15.838Z,100726.64
2022-09-16T13:40:59.842Z,100714.84
2022-09-16T13:44:37.901Z,100717.89
2022-09-16T13:48:26.895Z,100719.05
2022-09-16T13:52:12.180Z,100711.46
2022-09-16T13:55:51.576Z,100716.25
2022-09-16T13:59:51.962Z,100714.48
2022-09-16T14:03:31.295Z,100716.19
2022-09-16T14:07:35.373Z,100710.38
2022-09-16T14:11:41.717Z,100711.66
2022-09-16T14:15:21.280Z,100705.95
2022-09-16T14:19:05.957Z,100707.18
2022-09-16T14:22:44.605Z,100703.04
2022-09-16T14:26:24.549Z,100699.95
2022-09-16T14:30:06.576Z,100701.29
2022-09-16T14:33:56.321Z,100703.13
2022-09-16T14:37:38.201Z,100702.65
2022-09-16T14:41:32.551Z,100684.98
2022-09-16T14:45:16.813Z,100677.54
2022-09-16T14:48:54.388Z,100681.73
2022-09-16T14:52:35.589Z,100675.68
2022-09-16T14:56:19.276Z,100671.36
2022-09-16T15:00:01.574Z,100665.23
2022-09-16T15:03:52.207Z,100660.79
2022-09-16T15:07:46.261Z,100657.04
2022-09-16T15:11:48.227Z,100675.78
2022-09-16T15:15:32.522Z,100682.80
2022-09-16T15:19:22.225Z,100679.97
2022-09-16T15:23:01.758Z,100677.61
2022-09-16T15:26:43.434Z,100671.89
2022-09-16T15:30:24.061Z,100667.17
2022-09-16T15:34:05.463Z,100668.51
2022-09-16T15:37:44.281Z,100671.90
2022-09-16T15:41:21.481Z,100658.77
2022-09-16T15:45:20.038Z,100655.28
2022-09-16T15:48:43.117Z,100656.98
2022-09-16T15:52:22.075Z,100650.88
2022-09-16T15:56:26.765Z,100647.37
2022-09-16T16:00:08.629Z,100647.28
2022-09-16T16:04:13.539Z,100641.33
2022-09-16T16:07:54.520Z,100636.39
2022-09-16T16:11:33.154Z,100635.46
2022-09-16T16:15:12.952Z,100636.46
2022-09-16T16:18:50.827Z,100637.42
2022-09-16T16:22:30.708Z,100635.55
2022-09-16T16:26:15.672Z,100630.95
2022-09-16T16:29:53.086Z,100635.63
2022-09-16T16:33:31.205Z,100630.66
2022-09-16T16:37:09.838Z,100629.38
2022-09-16T16:40:51.519Z,100626.69
2022-09-16T16:44:29.795Z,100630.45
2022-09-16T16:48:50.765Z,100631.45
2022-09-16T16:51:45.158Z,100639.55
2022-09-16T16:55:22.556Z,100642.47
2022-09-16T16:59:01.899Z,100639.91
2022-09-16T17:02:40.439Z,100643.08
2022-09-16T17:06:18.981Z,100651.27
2022-09-16T17:09:57.309Z,100656.72
2022-09-16T17:13:42.091Z,100652.77
2022-09-16T17:17:21.063Z,100646.73
2022-09-16T17:21:09.926Z,100644.02
2022-09-16T17:24:47.319Z,100645.05
2022-09-16T17:28:24.791Z,100642.79
2022-09-16T17:32:02.800Z,100638.61
2022-09-16T17:35:40.719Z,100638.56
2022-09-16T17:39:20.625Z,100640.45
2022-09-16T17:42:59.243Z,100636.83
2022-09-16T17:46:38.587Z,100636.65
2022-09-16T17:50:19.757Z,100642.63
2022-09-16T17:54:01.749Z,100645.88
2022-09-16T17:57:40.577Z,100643.20
2022-09-16T18:01:21.544Z,100638.41
2022-09-16T18:04:59.456Z,100635.26
2022-09-16T18:08:39.763Z,100634.92
2022-09-16T18:12:17.377Z,100635.34
2022-09-16T18:15:54.618Z,100632.86
2022-09-16T18:19:33.302Z,100641.06
2022-09-16T18:23:10.429Z,100645.78
2022-09-16T18:26:48.526Z,100644.11
2022-09-16T18:30:27.279Z,100644.63
2022-09-16T18:34:05.020Z,100644.64
2022-09-16T18:37:42.505Z,100646.03
2022-09-16T18:41:23.158Z,100652.16
2022-09-16T18:45:20.058Z,100659.77
2022-09-16T18:48:38.101Z,100668.41
2022-09-16T18:52:16.018Z,100674.55
2022-09-16T18:55:54.264Z,100673.40
2022-09-16T18:59:33.507Z,100677.13
2022-09-16T19:03:11.429Z,100681.77
2022-09-16T19:06:51.075Z,100684.20
2022-09-16T19:10:28.964Z,100684.21
2022-09-16T19:14:08.068Z,100684.00
2022-09-16T19:17:46.292Z,100687.74
2022-09-16T19:21:24.397Z,100690.89
2022-09-16T19:25:02.588Z,100697.31
2022-09-16T19:28:41.253Z,100701.98
2022-09-16T19:32:20.134Z,100706.63
2022-09-16T19:35:58.298Z,100712.25
2022-09-16T19:39:36.309Z,100711.48
2022-09-16T19:43:14.982Z,100710.70
2022-09-16T19:46:52.984Z,100722.02
2022-09-16T19:50:31.671Z,100727.56
2022-09-16T19:54:09.524Z,100732.39
2022-09-16T19:57:47.747Z,100734.00
2022-09-16T20:01:27.836Z,100738.36
2022-09-16T20:05:08.976Z,100737.90
2022-09-16T20:08:49.401Z,100741.42
2022-09-16T20:12:28.207Z,100743.42
2022-09-16T20:16:08.866Z,100746.80
2022-09-16T20:19:47.160Z,100751.14
2022-09-16T20:23:24.419Z,100756.89
2022-09-16T20:27:02.559Z,100757.20
2022-09-16T20:30:40.059Z,100766.77
2022-09-16T20:34:20.365Z,100769.16
2022-09-16T20:37:57.973Z,100768.27
2022-09-16T20:41:54.802Z,100768.84
2022-09-16T20:45:12.182Z,100775.11
2022-09-16T20:48:52.968Z,100776.16
2022-09-16T20:52:31.873Z,100772.22
2022-09-16T20:56:16.433Z,100768.75
2022-09-16T20:59:55.032Z,100764.48
2022-09-16T21:03:32.920Z,100767.70
2022-09-16T21:07:10.565Z,100771.24
2022-09-16T21:10:48.592Z,100767.87
2022-09-16T21:14:26.318Z,100764.74
2022-09-16T21:18:03.667Z,100765.64
2022-09-16T21:21:43.678Z,100766.46
2022-09-16T21:25:21.218Z,100762.70
2022-09-16T21:29:00.974Z,100762.08
2022-09-16T21:32:39.535Z,100761.27
2022-09-16T21:36:18.232Z,100757.11
2022-09-16T21:39:55.670Z,100754.38
2022-09-16T21:43:37.870Z,100752.53
2022-09-16T21:47:15.761Z,100757.52
2022-09-16T21:51:02.225Z,100760.98
2022-09-16T21:54:40.854Z,100754.90
2022-09-16T21:58:18.936Z,100755.47
2022-09-16T22:02:01.388Z,100753.70
2022-09-16T22:05:41.414Z,100754.84
2022-09-16T22:09:21.153Z,100752.77
2022-09-16T22:12:59.059Z,100749.89
2022-09-16T22:16:37.558Z,100750.86
2022-09-16T22:20:16.136Z,100750.95
2022-09-16T22:23:54.559Z,100745.82
2022-09-16T22:27:32.228Z,100749.42
2022-09-16T22:31:13.137Z,100747.09
2022-09-16T22:34:50.715Z,100745.25
2022-09-16T22:38:27.812Z,100739.55
2022-09-16T22:42:05.917Z,100736.73
2022-09-16T22:45:43.912Z,100737.63
2022-09-16T22:49:21.462Z,100736.27
2022-09-16T22:52:58.827Z,100736.04
2022-09-16T22:56:36.888Z,100729.77
2022-09-16T23:00:15.368Z,100727.44
2022-09-16T23:03:59.054Z,100727.05
2022-09-16T23:07:37.044Z,100725.92
2022-09-16T23:11:18.284Z,100719.02
2022-09-16T23:14:57.387Z,100723.20
2022-09-16T23:18:35.084Z,100726.96
2022-09-16T23:22:13.077Z,100720.48
2022-09-16T23:25:51.098Z,100727.86
2022-09-16T23:29:30.529Z,100722.73
2022-09-16T23:33:08.090Z,100725.14
2022-09-16T23:36:46.286Z,100716.39
2022-09-16T23:40:27.309Z,100715.27
2022-09-16T23:44:05.058Z,100716.47
2022-09-16T23:47:42.937Z,100708.05
2022-09-16T23:51:27.816Z,100703.32
2022-09-16T23:55:07.573Z,100704.92
2022-09-16T23:58:46.265Z,100703.71
