createdAt,value
2023-05-22T00:00:30.676Z,9.75
2023-05-22T00:02:32.648Z,9.75
2023-05-22T00:04:34.880Z,9.75
2023-05-22T00:06:36.558Z,9.00
2023-05-22T00:08:38.414Z,8.25
2023-05-22T00:10:40.495Z,8.75
2023-05-22T00:12:42.583Z,9.00
2023-05-22T00:14:44.579Z,10.00
2023-05-22T00:16:47.980Z,7.75
2023-05-22T00:18:49.854Z,9.00
2023-05-22T00:20:51.815Z,9.50
2023-05-22T00:22:53.424Z,8.50
2023-05-22T00:24:54.996Z,7.25
2023-05-22T00:26:57.073Z,8.25
2023-05-22T00:28:58.920Z,7.50
2023-05-22T00:31:03.369Z,6.75
2023-05-22T00:33:07.786Z,8.00
2023-05-22T00:35:10.206Z,7.00
2023-05-22T00:37:12.288Z,7.50
2023-05-22T00:39:13.968Z,8.75
2023-05-22T00:41:15.873Z,6.25
2023-05-22T00:43:17.644Z,6.00
2023-05-22T00:45:19.466Z,9.00
2023-05-22T00:47:21.041Z,8.75
2023-05-22T00:49:24.109Z,7.50
2023-05-22T00:51:26.011Z,7.75
2023-05-22T00:53:29.090Z,6.00
2023-05-22T00:55:30.827Z,6.25
2023-05-22T00:57:33.399Z,8.00
2023-05-22T00:59:36.077Z,9.00
2023-05-22T01:01:38.499Z,8.50
2023-05-22T01:03:41.829Z,7.00
2023-05-22T01:05:45.117Z,7.50
2023-05-22T01:07:49.831Z,6.00
2023-05-22T01:09:51.621Z,8.50
2023-05-22T01:12:01.301Z,7.00
2023-05-22T01:14:13.321Z,6.50
2023-05-22T01:16:24.617Z,6.00
2023-05-22T01:18:34.952Z,9.25
2023-05-22T01:20:41.382Z,8.75
2023-05-22T01:23:19.206Z,8.00
2023-05-22T01:25:40.939Z,9.00
2023-05-22T01:28:12.095Z,9.75
2023-05-22T01:30:41.700Z,10.75
2023-05-22T01:32:46.900Z,11.50
2023-05-22T01:34:53.640Z,8.25
2023-05-22T01:36:57.603Z,8.25
2023-05-22T01:39:00.190Z,9.25
2023-05-22T01:41:02.060Z,9.75
2023-05-22T01:43:03.779Z,10.75
2023-05-22T01:45:08.696Z,11.75
2023-05-22T01:47:11.834Z,10.00
2023-05-22T01:49:13.758Z,11.00
2023-05-22T01:51:23.052Z,13.50
2023-05-22T01:53:30.896Z,10.00
2023-05-22T01:55:42.790Z,8.00
2023-05-22T01:57:52.930Z,8.00
2023-05-22T02:00:02.866Z,9.00
2023-05-22T02:02:07.110Z,6.00
2023-05-22T02:04:10.681Z,10.50
2023-05-22T02:06:14.829Z,9.25
2023-05-22T02:08:17.471Z,10.25
2023-05-22T02:10:21.763Z,10.00
2023-05-22T02:12:24.543Z,10.00
2023-05-22T02:14:26.502Z,12.75
2023-05-22T02:16:29.390Z,10.50
2023-05-22T02:18:30.968Z,10.75
2023-05-22T02:20:34.005Z,10.00
2023-05-22T02:22:36.101Z,10.00
2023-05-22T02:24:37.719Z,11.75
2023-05-22T02:26:39.370Z,13.25
2023-05-22T02:28:40.955Z,9.75
2023-05-22T02:30:43.014Z,12.25
2023-05-22T02:32:44.938Z,9.00
2023-05-22T02:34:46.534Z,8.25
2023-05-22T02:36:49.685Z,9.50
2023-05-22T02:38:51.232Z,11.25
2023-05-22T02:40:52.888Z,12.00
2023-05-22T02:42:55.044Z,7.00
2023-05-22T02:44:56.893Z,8.00
2023-05-22T02:46:59.051Z,11.25
2023-05-22T02:49:01.015Z,11.50
2023-05-22T02:51:03.009Z,10.00
2023-05-22T02:53:08.819Z,10.00
2023-05-22T02:55:10.803Z,9.25
2023-05-22T02:57:12.491Z,10.75
2023-05-22T02:59:14.298Z,10.00
2023-05-22T03:01:16.084Z,13.00
2023-05-22T03:03:17.974Z,10.75
2023-05-22T03:05:21.341Z,10.00
2023-05-22T03:07:23.187Z,11.00
2023-05-22T03:09:26.772Z,11.00
2023-05-22T03:11:28.462Z,10.75
2023-05-22T03:13:31.371Z,12.25
2023-05-22T03:15:33.539Z,9.00
2023-05-22T03:17:36.805Z,11.25
2023-05-22T03:19:38.676Z,11.25
2023-05-22T03:21:41.373Z,12.50
2023-05-22T03:23:44.685Z,12.25
2023-05-22T03:25:47.746Z,11.25
2023-05-22T03:27:49.433Z,9.75
2023-05-22T03:29:51.785Z,14.00
2023-05-22T03:31:54.655Z,12.50
2023-05-22T03:33:56.381Z,10.50
2023-05-22T03:35:58.013Z,12.75
2023-05-22T03:37:59.896Z,11.00
2023-05-22T03:40:01.773Z,10.50
2023-05-22T03:42:06.017Z,14.00
2023-05-22T03:44:08.017Z,12.75
2023-05-22T03:46:10.035Z,12.00
2023-05-22T03:48:11.938Z,13.25
2023-05-22T03:50:13.671Z,12.75
2023-05-22T03:52:15.778Z,12.25
2023-05-22T03:54:17.728Z,13.00
2023-05-22T03:56:19.359Z,12.00
2023-05-22T03:58:22.809Z,11.25
2023-05-22T04:02:26.486Z,11.75
2023-05-22T04:04:28.536Z,12.00
2023-05-22T04:06:30.473Z,13.75
2023-05-22T04:08:32.077Z,13.00
2023-05-22T04:10:35.380Z,13.00
2023-05-22T04:12:37.178Z,11.25
2023-05-22T04:14:40.308Z,13.50
2023-05-22T04:16:41.941Z,14.75
2023-05-22T04:18:43.687Z,14.50
2023-05-22T04:20:45.335Z,14.00
2023-05-22T04:22:47.026Z,9.75
2023-05-22T04:24:49.413Z,13.25
2023-05-22T04:26:52.636Z,15.00
2023-05-22T04:28:54.496Z,15.25
2023-05-22T04:30:57.825Z,11.75
2023-05-22T04:32:59.710Z,13.75
2023-05-22T04:35:01.899Z,13.75
2023-05-22T04:37:03.757Z,14.00
2023-05-22T04:39:05.355Z,12.25
2023-05-22T04:41:07.644Z,14.50
2023-05-22T04:43:09.237Z,13.00
2023-05-22T04:45:11.811Z,11.00
2023-05-22T04:47:14.783Z,14.00
2023-05-22T04:49:16.421Z,14.00
2023-05-22T04:51:18.492Z,14.50
2023-05-22T04:53:20.397Z,12.25
2023-05-22T04:55:22.083Z,13.50
2023-05-22T04:57:23.773Z,13.00
2023-05-22T04:59:25.391Z,11.00
2023-05-22T05:01:27.111Z,11.75
2023-05-22T05:03:30.333Z,11.50
2023-05-22T05:05:32.248Z,11.00
2023-05-22T05:07:37.679Z,12.25
2023-05-22T05:09:39.499Z,13.25
2023-05-22T05:11:41.045Z,12.75
2023-05-22T05:13:42.900Z,12.00
2023-05-22T05:15:44.828Z,11.75
2023-05-22T05:17:46.756Z,11.00
2023-05-22T05:19:49.959Z,11.20
2023-05-22T05:21:51.680Z,13.00
2023-05-22T05:23:53.302Z,12.50
2023-05-22T05:25:55.229Z,11.25
2023-05-22T05:27:57.139Z,7.80
2023-05-22T05:29:59.726Z,11.80
2023-05-22T05:32:01.343Z,10.20
2023-05-22T05:34:02.993Z,11.60
2023-05-22T05:36:06.729Z,5.60
2023-05-22T05:38:08.399Z,10.00
2023-05-22T05:40:10.716Z,11.80
2023-05-22T05:42:12.391Z,10.60
2023-05-22T05:44:14.212Z,12.00
2023-05-22T05:46:16.631Z,9.40
2023-05-22T05:48:18.476Z,6.60
2023-05-22T05:50:20.292Z,8.40
2023-05-22T05:52:23.269Z,8.80
2023-05-22T05:54:25.160Z,6.40
2023-05-22T05:56:26.832Z,9.60
2023-05-22T05:58:28.867Z,8.20
2023-05-22T06:00:31.001Z,10.60
2023-05-22T06:02:32.990Z,8.20
2023-05-22T06:04:34.790Z,9.40
2023-05-22T06:06:36.889Z,8.80
2023-05-22T06:08:40.186Z,9.80
2023-05-22T06:10:42.006Z,7.80
2023-05-22T06:12:44.066Z,7.60
2023-05-22T06:14:45.731Z,7.00
2023-05-22T06:16:47.634Z,7.60
2023-05-22T06:18:49.617Z,7.00
2023-05-22T06:20:52.830Z,6.40
2023-05-22T06:22:54.428Z,5.00
2023-05-22T06:24:57.402Z,6.00
2023-05-22T06:26:59.151Z,5.40
2023-05-22T06:29:00.704Z,6.00
2023-05-22T06:31:02.563Z,5.80
2023-05-22T06:33:04.312Z,5.20
2023-05-22T06:35:06.583Z,6.60
2023-05-22T06:37:08.716Z,6.25
2023-05-22T06:39:10.297Z,5.60
2023-05-22T06:41:13.611Z,7.00
2023-05-22T06:43:17.452Z,4.00
2023-05-22T06:45:20.043Z,7.00
2023-05-22T06:47:21.800Z,5.75
2023-05-22T06:49:23.849Z,6.25
2023-05-22T06:51:26.240Z,6.50
2023-05-22T06:53:28.210Z,6.25
2023-05-22T06:55:30.163Z,6.75
2023-05-22T06:57:33.428Z,7.25
2023-05-22T06:59:35.296Z,5.75
2023-05-22T07:01:37.053Z,5.25
2023-05-22T07:03:38.644Z,5.00
2023-05-22T07:05:40.462Z,6.00
2023-05-22T07:07:42.154Z,6.00
2023-05-22T07:09:43.990Z,4.50
2023-05-22T07:11:45.633Z,5.75
2023-05-22T07:13:48.593Z,5.00
2023-05-22T07:15:50.327Z,4.75
2023-05-22T07:17:51.950Z,6.00
2023-05-22T07:19:54.016Z,6.00
2023-05-22T07:21:55.802Z,5.00
2023-05-22T07:23:57.747Z,4.75
2023-05-22T07:25:59.606Z,6.00
2023-05-22T07:28:01.769Z,5.75
2023-05-22T07:30:06.310Z,3.75
2023-05-22T07:32:08.151Z,6.25
2023-05-22T07:34:10.118Z,5.50
2023-05-22T07:36:12.188Z,5.25
2023-05-22T07:38:13.806Z,3.75
2023-05-22T07:40:15.686Z,7.00
2023-05-22T07:42:17.742Z,4.50
2023-05-22T07:44:19.560Z,6.00
2023-05-22T07:46:22.768Z,7.50
2023-05-22T07:48:24.448Z,6.75
2023-05-22T07:50:26.239Z,6.25
2023-05-22T07:52:27.919Z,4.25
2023-05-22T07:54:29.963Z,6.25
2023-05-22T07:56:31.603Z,5.00
2023-05-22T07:58:33.488Z,5.50
2023-05-22T08:00:35.142Z,3.25
2023-05-22T08:02:38.363Z,4.25
2023-05-22T08:04:42.142Z,6.00
2023-05-22T08:06:44.392Z,5.00
2023-05-22T08:08:46.291Z,3.75
2023-05-22T08:11:03.033Z,6.00
2023-05-22T08:13:07.059Z,5.50
2023-05-22T08:15:09.648Z,7.00
2023-05-22T08:17:13.698Z,4.50
2023-05-22T08:19:16.916Z,0.75
2023-05-22T08:21:18.926Z,3.25
2023-05-22T08:23:20.576Z,4.25
2023-05-22T08:25:23.085Z,6.25
2023-05-22T08:27:24.986Z,4.75
2023-05-22T08:29:26.639Z,4.50
2023-05-22T08:31:28.540Z,5.75
2023-05-22T08:33:30.379Z,4.00
2023-05-22T08:35:33.468Z,4.75
2023-05-22T08:37:35.184Z,5.25
2023-05-22T08:39:36.790Z,6.00
2023-05-22T08:41:38.490Z,5.50
2023-05-22T08:43:41.884Z,6.75
2023-05-22T08:45:43.952Z,7.00
2023-05-22T08:47:52.275Z,5.00
2023-05-22T08:49:54.540Z,6.00
2023-05-22T08:52:05.885Z,6.00
2023-05-22T08:54:08.516Z,4.00
2023-05-22T08:56:10.930Z,5.25
2023-05-22T08:58:13.086Z,4.50
2023-05-22T09:00:16.715Z,5.50
2023-05-22T09:02:19.542Z,6.00
2023-05-22T09:04:21.754Z,6.25
2023-05-22T09:06:23.580Z,4.25
2023-05-22T09:08:28.207Z,5.00
2023-05-22T09:10:30.123Z,5.00
2023-05-22T09:12:33.697Z,5.25
2023-05-22T09:14:39.405Z,4.75
2023-05-22T09:16:46.060Z,3.75
2023-05-22T09:18:47.701Z,5.75
2023-05-22T09:20:50.739Z,6.00
2023-05-22T09:22:52.615Z,5.00
2023-05-22T09:24:56.541Z,5.00
2023-05-22T09:27:03.064Z,6.25
2023-05-22T09:29:05.705Z,5.50
2023-05-22T09:31:07.764Z,5.00
2023-05-22T09:33:12.636Z,5.25
2023-05-22T09:35:14.502Z,6.00
2023-05-22T09:37:17.477Z,4.00
2023-05-22T09:39:19.472Z,6.00
2023-05-22T09:41:22.559Z,6.00
2023-05-22T09:43:24.829Z,5.50
2023-05-22T09:45:28.157Z,4.75
2023-05-22T09:47:30.115Z,6.00
2023-05-22T09:49:35.776Z,3.75
2023-05-22T09:51:40.561Z,6.00
2023-05-22T09:53:44.159Z,7.50
2023-05-22T09:55:48.404Z,6.00
2023-05-22T09:57:52.524Z,5.50
2023-05-22T09:59:55.410Z,5.50
2023-05-22T10:01:58.383Z,4.50
2023-05-22T10:04:01.873Z,5.75
2023-05-22T10:06:05.917Z,6.50
2023-05-22T10:08:10.993Z,5.50
2023-05-22T10:10:15.402Z,5.00
2023-05-22T10:12:21.545Z,7.25
2023-05-22T10:14:25.812Z,5.50
2023-05-22T10:16:28.532Z,5.00
2023-05-22T10:18:30.633Z,6.75
2023-05-22T10:20:32.730Z,4.50
2023-05-22T10:22:36.894Z,7.25
2023-05-22T10:24:40.176Z,5.50
2023-05-22T10:26:44.282Z,6.00
2023-05-22T10:28:51.539Z,5.25
2023-05-22T10:31:01.295Z,7.00
2023-05-22T10:33:07.926Z,7.25
2023-05-22T10:35:18.472Z,5.75
2023-05-22T10:37:35.605Z,6.00
