createdAt,value
2019-02-24T00:01:19.669Z,5.50
2019-02-24T00:03:48.283Z,5.50
2019-02-24T00:06:17.956Z,5.50
2019-02-24T00:08:47.338Z,5.50
2019-02-24T00:11:16.712Z,5.50
2019-02-24T00:13:46.074Z,5.50
2019-02-24T00:16:16.076Z,5.50
2019-02-24T00:18:45.436Z,5.50
2019-02-24T00:21:14.801Z,5.50
2019-02-24T00:23:47.138Z,5.50
2019-02-24T00:26:16.502Z,5.50
2019-02-24T00:28:45.869Z,5.50
2019-02-24T00:31:19.530Z,5.50
2019-02-24T00:33:48.848Z,5.50
2019-02-24T00:36:18.244Z,5.60
2019-02-24T00:38:47.629Z,5.60
2019-02-24T00:41:17.271Z,5.60
2019-02-24T00:43:46.656Z,5.10
2019-02-24T00:46:16.198Z,5.60
2019-02-24T00:48:45.575Z,5.60
2019-02-24T00:51:25.412Z,5.60
2019-02-24T00:53:55.159Z,5.60
2019-02-24T00:56:28.880Z,5.60
2019-02-24T00:58:58.252Z,5.60
2019-02-24T01:01:33.678Z,5.60
2019-02-24T01:04:03.028Z,5.70
2019-02-24T01:06:32.426Z,5.70
2019-02-24T01:09:01.794Z,5.70
2019-02-24T01:11:31.153Z,5.70
2019-02-24T01:14:00.527Z,5.70
2019-02-24T01:16:30.248Z,5.70
2019-02-24T01:18:59.646Z,5.70
2019-02-24T01:21:28.992Z,5.60
2019-02-24T01:23:58.370Z,5.60
2019-02-24T01:26:27.750Z,5.60
2019-02-24T01:28:57.119Z,5.60
2019-02-24T01:31:27.821Z,5.60
2019-02-24T01:33:57.191Z,5.60
2019-02-24T01:36:26.561Z,5.60
2019-02-24T01:38:56.207Z,5.50
2019-02-24T01:41:25.579Z,5.50
2019-02-24T01:43:55.315Z,5.50
2019-02-24T01:46:24.697Z,5.50
2019-02-24T01:48:54.067Z,5.50
2019-02-24T01:51:23.434Z,5.50
2019-02-24T01:53:52.799Z,5.40
2019-02-24T01:56:22.422Z,5.40
2019-02-24T01:58:51.796Z,5.40
2019-02-24T02:01:21.418Z,5.30
2019-02-24T02:03:50.740Z,5.30
2019-02-24T02:06:20.118Z,5.20
2019-02-24T02:08:49.492Z,5.20
2019-02-24T02:11:19.434Z,5.10
2019-02-24T02:13:49.154Z,5.10
2019-02-24T02:16:18.570Z,5.00
2019-02-24T02:18:47.936Z,5.00
2019-02-24T02:21:17.316Z,4.90
2019-02-24T02:23:46.912Z,4.90
2019-02-24T02:26:16.271Z,4.90
2019-02-24T02:28:45.641Z,4.80
2019-02-24T02:31:15.036Z,4.80
2019-02-24T02:33:44.408Z,4.80
2019-02-24T02:36:13.785Z,4.80
2019-02-24T02:38:43.164Z,4.80
2019-02-24T02:41:12.537Z,4.80
2019-02-24T02:43:41.893Z,4.80
2019-02-24T02:46:11.301Z,4.80
2019-02-24T02:48:40.666Z,4.80
2019-02-24T02:51:10.214Z,4.80
2019-02-24T02:53:39.614Z,4.70
2019-02-24T02:56:08.967Z,4.70
2019-02-24T02:58:39.536Z,4.70
2019-02-24T03:01:08.918Z,4.70
2019-02-24T03:03:40.970Z,4.70
2019-02-24T03:06:30.219Z,4.70
2019-02-24T03:08:59.578Z,4.70
2019-02-24T03:11:28.946Z,4.70
2019-02-24T03:13:58.360Z,4.70
2019-02-24T03:16:28.058Z,4.70
2019-02-24T03:18:57.427Z,4.70
2019-02-24T03:21:26.931Z,4.70
2019-02-24T03:23:56.261Z,4.70
2019-02-24T03:26:25.882Z,4.70
2019-02-24T03:29:03.837Z,4.70
2019-02-24T03:31:26.539Z,4.60
2019-02-24T03:33:55.906Z,4.60
2019-02-24T03:36:25.297Z,4.60
2019-02-24T03:38:54.669Z,4.60
2019-02-24T03:41:24.045Z,4.60
2019-02-24T03:43:53.427Z,4.60
2019-02-24T03:46:22.810Z,4.60
2019-02-24T03:48:52.178Z,4.60
2019-02-24T03:51:21.821Z,4.60
2019-02-24T03:53:51.195Z,4.60
2019-02-24T03:56:20.556Z,4.60
2019-02-24T03:58:49.947Z,4.60
2019-02-24T04:01:19.953Z,4.60
2019-02-24T04:03:49.314Z,4.70
2019-02-24T04:06:18.714Z,4.70
2019-02-24T04:08:48.080Z,4.70
2019-02-24T04:11:17.494Z,4.70
2019-02-24T04:13:58.919Z,4.70
2019-02-24T04:16:28.302Z,4.70
2019-02-24T04:18:57.649Z,4.70
2019-02-24T04:21:27.025Z,4.70
2019-02-24T04:23:56.399Z,4.80
2019-02-24T04:26:25.881Z,4.80
2019-02-24T04:28:55.221Z,4.80
2019-02-24T04:31:24.598Z,4.80
2019-02-24T04:33:53.965Z,4.80
2019-02-24T04:36:23.688Z,4.80
2019-02-24T04:38:53.048Z,4.80
2019-02-24T04:41:22.416Z,4.90
2019-02-24T04:43:51.842Z,4.90
2019-02-24T04:46:21.285Z,4.90
2019-02-24T04:48:50.651Z,4.90
2019-02-24T04:51:20.044Z,4.90
2019-02-24T04:53:49.407Z,4.90
2019-02-24T04:56:19.052Z,4.90
2019-02-24T04:58:48.456Z,5.00
2019-02-24T05:01:17.829Z,5.00
2019-02-24T05:03:47.657Z,5.00
2019-02-24T05:06:17.042Z,5.00
2019-02-24T05:08:46.410Z,5.00
2019-02-24T05:11:15.792Z,5.00
2019-02-24T05:13:45.168Z,5.00
2019-02-24T05:16:14.537Z,5.00
2019-02-24T05:18:43.905Z,5.00
2019-02-24T05:21:13.566Z,5.00
2019-02-24T05:23:43.173Z,5.00
2019-02-24T05:26:12.691Z,5.00
2019-02-24T05:28:42.057Z,5.00
2019-02-24T05:31:11.427Z,5.00
2019-02-24T05:33:40.805Z,5.00
2019-02-24T05:36:10.180Z,5.00
2019-02-24T05:38:39.537Z,5.00
2019-02-24T05:41:08.982Z,5.00
2019-02-24T05:43:38.380Z,5.00
2019-02-24T05:46:09.396Z,5.00
2019-02-24T05:48:39.186Z,5.00
2019-02-24T05:51:11.200Z,4.90
2019-02-24T05:53:40.568Z,4.90
2019-02-24T05:56:09.938Z,4.90
2019-02-24T05:58:39.779Z,4.90
2019-02-24T06:01:09.142Z,4.90
2019-02-24T06:03:38.504Z,4.90
2019-02-24T06:06:08.303Z,4.80
2019-02-24T06:08:37.667Z,4.80
2019-02-24T06:11:07.033Z,4.80
2019-02-24T06:13:36.498Z,4.80
2019-02-24T06:16:05.861Z,4.80
2019-02-24T06:18:35.221Z,4.80
2019-02-24T06:21:05.238Z,4.80
2019-02-24T06:23:34.607Z,4.80
2019-02-24T06:26:04.070Z,4.90
2019-02-24T06:28:33.505Z,4.90
2019-02-24T06:31:02.871Z,4.90
2019-02-24T06:33:32.522Z,4.90
2019-02-24T06:36:01.909Z,5.00
2019-02-24T06:38:31.266Z,5.00
2019-02-24T06:41:00.632Z,5.00
2019-02-24T06:43:35.683Z,5.00
2019-02-24T06:46:05.055Z,5.00
2019-02-24T06:48:34.415Z,5.10
2019-02-24T06:51:05.446Z,5.10
2019-02-24T06:53:34.822Z,5.20
2019-02-24T06:56:04.178Z,5.20
2019-02-24T06:58:33.550Z,5.30
2019-02-24T07:01:02.923Z,5.30
2019-02-24T07:03:32.625Z,5.40
2019-02-24T07:06:02.350Z,5.40
2019-02-24T07:08:32.063Z,5.50
2019-02-24T07:11:01.426Z,5.50
2019-02-24T07:13:30.812Z,5.50
2019-02-24T07:16:00.178Z,5.50
2019-02-24T07:18:29.550Z,5.60
2019-02-24T07:20:58.940Z,5.60
2019-02-24T07:23:28.311Z,5.60
2019-02-24T07:25:57.676Z,5.70
2019-02-24T07:28:27.345Z,5.70
2019-02-24T07:30:56.718Z,5.80
2019-02-24T07:33:26.095Z,5.80
2019-02-24T07:35:55.484Z,5.90
2019-02-24T07:38:24.854Z,6.00
2019-02-24T07:40:54.222Z,6.00
2019-02-24T07:43:23.649Z,6.00
2019-02-24T07:45:52.980Z,6.00
2019-02-24T07:48:22.351Z,6.10
2019-02-24T07:50:51.761Z,6.10
2019-02-24T07:53:21.133Z,6.20
2019-02-24T07:55:50.495Z,6.20
2019-02-24T07:58:19.868Z,6.30
2019-02-24T08:00:49.238Z,6.30
2019-02-24T08:03:18.613Z,6.30
2019-02-24T08:05:48.007Z,6.40
2019-02-24T08:08:17.371Z,6.40
2019-02-24T08:10:47.757Z,6.40
2019-02-24T08:13:17.384Z,6.40
2019-02-24T08:15:46.764Z,6.50
2019-02-24T08:18:16.134Z,6.50
2019-02-24T08:20:45.607Z,6.50
2019-02-24T08:23:15.003Z,6.50
2019-02-24T08:25:44.363Z,6.60
2019-02-24T08:28:13.734Z,6.60
2019-02-24T08:30:43.114Z,6.60
2019-02-24T08:33:12.488Z,6.60
2019-02-24T08:35:42.083Z,6.60
2019-02-24T08:38:11.491Z,6.70
2019-02-24T08:40:40.859Z,6.70
2019-02-24T08:43:10.238Z,6.70
2019-02-24T08:45:39.609Z,6.70
2019-02-24T08:48:08.978Z,6.70
2019-02-24T08:50:38.369Z,6.70
2019-02-24T08:53:07.738Z,6.70
2019-02-24T08:55:37.110Z,6.70
2019-02-24T08:58:06.782Z,6.70
2019-02-24T09:00:36.164Z,6.70
2019-02-24T09:03:05.528Z,6.80
2019-02-24T09:05:37.780Z,6.80
2019-02-24T09:08:07.094Z,6.80
2019-02-24T09:10:36.467Z,6.90
2019-02-24T09:13:06.683Z,6.90
2019-02-24T09:15:36.073Z,7.00
2019-02-24T09:18:05.449Z,7.00
2019-02-24T09:20:34.856Z,7.10
2019-02-24T09:23:05.754Z,7.20
2019-02-24T09:25:35.137Z,7.20
2019-02-24T09:28:04.516Z,7.20
2019-02-24T09:30:33.967Z,7.30
2019-02-24T09:33:03.344Z,7.30
2019-02-24T09:35:32.723Z,7.30
2019-02-24T09:38:02.099Z,7.40
2019-02-24T09:40:31.548Z,7.40
2019-02-24T09:43:00.953Z,7.50
2019-02-24T09:45:30.332Z,7.50
2019-02-24T09:47:59.700Z,7.60
2019-02-24T09:50:29.089Z,7.70
2019-02-24T09:52:58.451Z,7.80
2019-02-24T09:55:29.513Z,7.90
2019-02-24T09:58:03.003Z,7.90
2019-02-24T10:00:45.362Z,8.00
2019-02-24T10:03:21.425Z,8.10
2019-02-24T10:05:46.417Z,8.20
2019-02-24T10:08:19.024Z,8.20
2019-02-24T10:10:52.336Z,8.30
2019-02-24T10:13:21.702Z,8.40
2019-02-24T10:15:52.111Z,8.50
2019-02-24T10:18:23.306Z,8.60
2019-02-24T10:20:52.674Z,8.70
2019-02-24T10:23:22.350Z,8.80
2019-02-24T10:25:51.730Z,8.90
2019-02-24T10:28:21.095Z,9.00
2019-02-24T10:30:50.537Z,9.10
2019-02-24T10:33:20.017Z,9.20
2019-02-24T10:35:49.343Z,9.30
2019-02-24T10:38:18.718Z,9.40
2019-02-24T10:40:48.272Z,9.50
2019-02-24T10:43:17.645Z,9.60
2019-02-24T10:45:47.030Z,9.70
2019-02-24T10:48:16.436Z,9.70
2019-02-24T10:50:45.835Z,9.80
2019-02-24T10:53:15.235Z,9.90
2019-02-24T10:55:44.620Z,10.00
2019-02-24T10:58:13.993Z,10.10
2019-02-24T11:00:43.374Z,10.20
2019-02-24T11:03:12.802Z,10.30
2019-02-24T11:05:42.181Z,10.30
2019-02-24T11:08:11.563Z,10.40
2019-02-24T11:10:40.976Z,10.50
2019-02-24T11:13:10.340Z,10.60
2019-02-24T11:15:39.742Z,10.70
2019-02-24T11:18:10.122Z,10.80
2019-02-24T11:20:39.497Z,10.80
2019-02-24T11:23:08.871Z,10.90
2019-02-24T11:25:38.268Z,11.00
2019-02-24T11:28:07.645Z,11.10
2019-02-24T11:30:37.165Z,11.20
2019-02-24T11:33:06.553Z,11.30
2019-02-24T11:35:35.933Z,11.30
2019-02-24T11:38:05.302Z,11.40
2019-02-24T11:40:34.694Z,11.50
2019-02-24T11:43:04.064Z,11.60
2019-02-24T11:45:33.449Z,11.70
2019-02-24T11:48:02.841Z,11.70
2019-02-24T11:50:32.223Z,11.80
2019-02-24T11:53:01.603Z,11.90
2019-02-24T11:55:30.982Z,12.00
2019-02-24T11:58:00.365Z,12.10
2019-02-24T12:00:29.732Z,12.10
2019-02-24T12:02:59.109Z,12.20
2019-02-24T12:05:28.509Z,12.30
2019-02-24T12:07:57.905Z,12.30
2019-02-24T12:10:27.545Z,12.40
2019-02-24T12:12:56.915Z,12.50
2019-02-24T12:15:26.292Z,12.50
2019-02-24T12:17:55.671Z,12.60
2019-02-24T12:20:25.435Z,12.60
2019-02-24T12:22:54.805Z,12.70
2019-02-24T12:25:24.194Z,12.80
2019-02-24T12:27:54.399Z,12.80
2019-02-24T12:30:23.798Z,12.90
2019-02-24T12:32:53.173Z,13.00
2019-02-24T12:35:24.085Z,13.00
2019-02-24T12:37:53.465Z,13.10
2019-02-24T12:40:22.845Z,13.10
2019-02-24T12:42:52.225Z,13.20
2019-02-24T12:45:21.604Z,13.30
2019-02-24T12:47:51.560Z,13.40
2019-02-24T12:50:20.945Z,13.40
2019-02-24T12:52:50.310Z,13.50
2019-02-24T12:55:22.706Z,13.60
2019-02-24T12:57:52.073Z,13.70
2019-02-24T13:00:27.128Z,13.70
2019-02-24T13:02:56.489Z,13.80
2019-02-24T13:05:25.850Z,13.80
2019-02-24T13:07:55.593Z,13.90
2019-02-24T13:10:25.034Z,14.00
2019-02-24T13:12:54.415Z,14.00
2019-02-24T13:15:23.815Z,14.10
2019-02-24T13:17:53.197Z,14.10
2019-02-24T13:20:22.556Z,14.20
2019-02-24T13:22:52.132Z,14.20
2019-02-24T13:25:21.510Z,14.20
2019-02-24T13:27:51.156Z,14.30
2019-02-24T13:30:20.824Z,14.40
2019-02-24T13:32:50.193Z,14.40
2019-02-24T13:35:19.580Z,14.40
2019-02-24T13:37:48.950Z,14.40
2019-02-24T13:40:18.408Z,14.40
2019-02-24T13:42:47.784Z,14.50
2019-02-24T13:45:22.443Z,14.50
2019-02-24T13:47:51.811Z,14.50
2019-02-24T13:50:21.185Z,14.50
2019-02-24T13:52:50.548Z,14.50
2019-02-24T13:55:19.915Z,14.60
2019-02-24T13:57:49.278Z,14.60
2019-02-24T14:00:21.386Z,14.60
2019-02-24T14:02:50.761Z,14.60
2019-02-24T14:05:20.131Z,14.60
2019-02-24T14:07:50.057Z,14.60
2019-02-24T14:10:19.426Z,14.60
2019-02-24T14:12:48.805Z,14.60
2019-02-24T14:15:18.209Z,14.70
2019-02-24T14:17:47.579Z,14.70
2019-02-24T14:20:19.119Z,14.70
2019-02-24T14:22:48.520Z,14.70
2019-02-24T14:25:19.357Z,14.70
2019-02-24T14:27:48.709Z,14.70
2019-02-24T14:30:19.242Z,14.70
2019-02-24T14:32:48.608Z,14.80
2019-02-24T14:35:26.523Z,14.80
2019-02-24T14:37:55.898Z,14.80
2019-02-24T14:40:25.276Z,14.90
2019-02-24T14:42:54.967Z,14.90
2019-02-24T14:45:25.261Z,14.90
2019-02-24T14:47:54.565Z,14.90
2019-02-24T14:50:24.138Z,14.90
2019-02-24T14:52:53.509Z,14.90
2019-02-24T14:55:23.119Z,15.00
2019-02-24T14:57:52.500Z,15.00
2019-02-24T15:00:23.895Z,15.00
2019-02-24T15:02:53.273Z,15.00
2019-02-24T15:05:22.693Z,15.00
2019-02-24T15:07:52.060Z,15.00
2019-02-24T15:10:27.793Z,15.00
2019-02-24T15:12:57.778Z,15.00
2019-02-24T15:15:33.962Z,15.00
2019-02-24T15:18:03.346Z,15.00
2019-02-24T15:20:32.724Z,15.00
2019-02-24T15:23:02.088Z,15.00
2019-02-24T15:25:31.469Z,15.00
2019-02-24T15:28:02.283Z,15.00
2019-02-24T15:30:37.061Z,15.00
2019-02-24T15:33:06.475Z,15.00
2019-02-24T15:35:35.858Z,15.00
2019-02-24T15:38:05.463Z,15.00
2019-02-24T15:40:34.837Z,15.00
2019-02-24T15:43:04.549Z,15.00
2019-02-24T15:45:33.915Z,14.90
2019-02-24T15:48:03.670Z,15.00
2019-02-24T15:50:33.067Z,15.00
2019-02-24T15:53:02.442Z,14.90
2019-02-24T15:55:31.812Z,14.90
2019-02-24T15:58:01.232Z,14.90
2019-02-24T16:00:30.600Z,14.90
2019-02-24T16:03:01.864Z,14.80
2019-02-24T16:05:31.426Z,14.80
2019-02-24T16:08:00.799Z,14.80
2019-02-24T16:10:30.174Z,14.80
2019-02-24T16:12:59.554Z,14.70
2019-02-24T16:15:31.591Z,14.70
2019-02-24T16:18:00.957Z,14.70
2019-02-24T16:20:35.733Z,14.70
2019-02-24T16:23:05.107Z,14.60
2019-02-24T16:25:34.486Z,14.60
2019-02-24T16:28:03.863Z,14.60
2019-02-24T16:30:34.243Z,14.60
2019-02-24T16:33:10.338Z,14.50
2019-02-24T16:35:34.706Z,14.50
2019-02-24T16:38:04.148Z,14.40
2019-02-24T16:40:33.553Z,14.40
2019-02-24T16:43:03.246Z,14.30
2019-02-24T16:45:32.626Z,14.30
2019-02-24T16:48:01.997Z,14.30
2019-02-24T16:50:31.411Z,14.20
2019-02-24T16:53:00.781Z,14.20
2019-02-24T16:55:30.158Z,16.50
2019-02-24T16:57:59.542Z,14.10
2019-02-24T17:00:30.050Z,14.00
2019-02-24T17:02:59.430Z,14.00
2019-02-24T17:05:29.594Z,14.00
2019-02-24T17:07:58.968Z,13.90
2019-02-24T17:10:29.781Z,13.80
2019-02-24T17:12:59.164Z,13.80
2019-02-24T17:15:28.542Z,13.70
2019-02-24T17:17:57.927Z,13.70
2019-02-24T17:20:31.843Z,13.70
2019-02-24T17:23:01.229Z,13.60
2019-02-24T17:25:30.603Z,13.60
2019-02-24T17:27:59.976Z,13.50
2019-02-24T17:30:29.347Z,13.50
2019-02-24T17:32:59.771Z,13.40
2019-02-24T17:35:29.175Z,13.40
2019-02-24T17:37:58.548Z,13.30
2019-02-24T17:40:27.925Z,13.30
2019-02-24T17:42:57.402Z,13.20
2019-02-24T17:45:26.780Z,13.10
2019-02-24T17:47:56.164Z,13.10
2019-02-24T17:50:25.569Z,13.10
2019-02-24T17:52:55.269Z,13.00
2019-02-24T17:55:24.654Z,13.00
2019-02-24T17:57:54.025Z,12.90
2019-02-24T18:00:45.043Z,12.90
2019-02-24T18:03:14.645Z,12.80
2019-02-24T18:05:44.007Z,12.80
2019-02-24T18:08:13.381Z,12.80
2019-02-24T18:10:42.766Z,12.70
2019-02-24T18:13:12.140Z,12.70
2019-02-24T18:15:41.533Z,12.60
2019-02-24T18:18:10.929Z,12.60
2019-02-24T18:20:40.290Z,12.60
2019-02-24T18:23:09.666Z,12.50
2019-02-24T18:25:39.458Z,12.50
2019-02-24T18:28:08.862Z,12.50
2019-02-24T18:30:38.295Z,12.40
2019-02-24T18:33:07.666Z,12.40
2019-02-24T18:35:38.282Z,12.40
2019-02-24T18:38:07.658Z,12.30
2019-02-24T18:40:37.038Z,12.30
2019-02-24T18:43:06.468Z,12.30
2019-02-24T18:45:35.841Z,12.30
2019-02-24T18:48:05.665Z,12.20
2019-02-24T18:50:35.032Z,12.20
2019-02-24T18:53:06.409Z,12.20
2019-02-24T18:55:35.566Z,12.20
2019-02-24T18:58:04.936Z,12.20
2019-02-24T19:00:34.318Z,12.20
2019-02-24T19:03:03.694Z,12.20
2019-02-24T19:05:33.084Z,12.20
2019-02-24T19:08:02.463Z,12.20
2019-02-24T19:10:32.400Z,12.20
2019-02-24T19:13:01.784Z,12.10
2019-02-24T19:15:31.170Z,12.10
2019-02-24T19:18:00.873Z,12.10
2019-02-24T19:20:30.246Z,12.10
2019-02-24T19:22:59.631Z,12.10
2019-02-24T19:25:29.015Z,12.10
2019-02-24T19:27:58.391Z,12.10
2019-02-24T19:30:27.762Z,12.00
2019-02-24T19:32:57.330Z,12.00
2019-02-24T19:35:26.724Z,12.00
2019-02-24T19:37:56.861Z,12.00
2019-02-24T19:40:26.249Z,12.00
2019-02-24T19:42:55.621Z,12.00
2019-02-24T19:45:27.981Z,12.00
2019-02-24T19:47:57.362Z,11.90
2019-02-24T19:50:26.739Z,11.90
2019-02-24T19:52:56.115Z,11.90
2019-02-24T19:55:25.525Z,11.90
2019-02-24T19:57:54.905Z,11.90
2019-02-24T20:00:27.466Z,11.90
2019-02-24T20:02:56.855Z,11.90
2019-02-24T20:05:26.242Z,11.80
2019-02-24T20:07:55.901Z,11.80
2019-02-24T20:10:28.293Z,11.80
2019-02-24T20:12:57.663Z,11.80
2019-02-24T20:15:27.103Z,11.70
2019-02-24T20:17:56.455Z,11.70
2019-02-24T20:20:25.841Z,11.70
2019-02-24T20:22:55.279Z,11.70
2019-02-24T20:25:24.957Z,11.70
2019-02-24T20:27:54.352Z,11.60
2019-02-24T20:30:32.969Z,11.60
2019-02-24T20:33:02.380Z,11.60
2019-02-24T20:35:31.761Z,11.60
2019-02-24T20:38:01.155Z,11.50
2019-02-24T20:40:30.662Z,11.50
2019-02-24T20:43:00.052Z,11.50
2019-02-24T20:45:29.605Z,11.50
2019-02-24T20:47:59.067Z,11.50
2019-02-24T20:50:31.893Z,11.40
2019-02-24T20:53:01.297Z,11.40
2019-02-24T20:55:30.681Z,11.40
2019-02-24T20:58:00.047Z,11.40
2019-02-24T21:00:43.779Z,11.30
2019-02-24T21:03:13.155Z,11.30
2019-02-24T21:05:42.535Z,11.30
2019-02-24T21:08:11.948Z,11.30
2019-02-24T21:10:41.353Z,11.30
2019-02-24T21:13:10.720Z,11.30
2019-02-24T21:15:40.121Z,11.20
2019-02-24T21:18:09.502Z,11.20
2019-02-24T21:20:38.871Z,11.20
2019-02-24T21:23:08.284Z,11.30
2019-02-24T21:25:38.043Z,11.20
2019-02-24T21:28:07.406Z,11.20
2019-02-24T21:30:36.809Z,11.20
2019-02-24T21:33:06.179Z,11.20
2019-02-24T21:35:36.848Z,11.20
2019-02-24T21:38:06.225Z,11.20
2019-02-24T21:40:35.621Z,11.20
2019-02-24T21:43:05.506Z,11.20
2019-02-24T21:45:35.580Z,11.20
2019-02-24T21:48:04.963Z,11.20
2019-02-24T21:50:34.332Z,11.10
2019-02-24T21:53:04.439Z,11.10
2019-02-24T21:55:33.823Z,11.10
2019-02-24T21:58:04.440Z,11.10
2019-02-24T22:00:33.963Z,11.00
2019-02-24T22:03:03.331Z,11.00
2019-02-24T22:05:32.706Z,10.90
2019-02-24T22:08:02.106Z,10.90
2019-02-24T22:10:31.562Z,10.90
2019-02-24T22:13:00.932Z,10.80
2019-02-24T22:15:30.339Z,10.80
2019-02-24T22:17:59.722Z,10.70
2019-02-24T22:20:29.126Z,10.70
2019-02-24T22:22:58.771Z,10.70
2019-02-24T22:25:28.145Z,10.60
2019-02-24T22:27:59.224Z,10.60
2019-02-24T22:30:28.562Z,10.60
2019-02-24T22:32:57.944Z,10.50
2019-02-24T22:35:29.051Z,10.50
2019-02-24T22:37:58.609Z,10.50
2019-02-24T22:40:27.989Z,10.50
2019-02-24T22:42:57.363Z,10.40
2019-02-24T22:45:28.567Z,10.40
2019-02-24T22:47:57.937Z,10.40
2019-02-24T22:50:27.312Z,10.40
2019-02-24T22:52:58.929Z,10.40
2019-02-24T22:55:28.303Z,10.30
2019-02-24T22:57:57.700Z,10.30
2019-02-24T23:00:45.609Z,10.30
2019-02-24T23:03:15.043Z,10.30
2019-02-24T23:05:44.683Z,10.20
2019-02-24T23:08:14.187Z,10.20
2019-02-24T23:10:43.565Z,10.20
2019-02-24T23:13:12.977Z,10.10
2019-02-24T23:15:42.329Z,10.10
2019-02-24T23:18:11.737Z,10.10
2019-02-24T23:20:41.138Z,10.10
2019-02-24T23:23:10.519Z,10.10
2019-02-24T23:25:39.898Z,10.10
2019-02-24T23:28:09.290Z,10.00
2019-02-24T23:30:39.020Z,10.00
2019-02-24T23:33:08.393Z,10.00
2019-02-24T23:35:37.770Z,9.90
2019-02-24T23:38:07.143Z,9.90
2019-02-24T23:40:36.520Z,9.90
2019-02-24T23:43:05.978Z,9.90
2019-02-24T23:45:35.414Z,9.80
2019-02-24T23:48:05.260Z,9.80
2019-02-24T23:50:34.632Z,9.80
2019-02-24T23:53:04.259Z,9.80
2019-02-24T23:55:33.640Z,9.70
2019-02-24T23:58:03.017Z,9.70
