createdAt,value
2023-01-04T00:01:09.924Z,3.15
2023-01-04T00:03:36.728Z,3.28
2023-01-04T00:06:05.909Z,3.35
2023-01-04T00:08:33.162Z,3.80
2023-01-04T00:11:07.699Z,3.53
2023-01-04T00:13:34.878Z,4.00
2023-01-04T00:16:08.454Z,4.10
2023-01-04T00:18:36.971Z,3.80
2023-01-04T00:21:12.342Z,4.05
2023-01-04T00:23:40.711Z,4.18
2023-01-04T00:26:12.130Z,4.20
2023-01-04T00:28:39.664Z,3.78
2023-01-04T00:31:08.667Z,4.05
2023-01-04T00:33:35.340Z,3.78
2023-01-04T00:36:04.269Z,4.15
2023-01-04T00:38:31.724Z,4.07
2023-01-04T00:40:58.631Z,3.72
2023-01-04T00:43:25.664Z,4.07
2023-01-04T00:45:52.728Z,4.18
2023-01-04T00:48:19.602Z,3.72
2023-01-04T00:50:47.169Z,3.70
2023-01-04T00:53:15.429Z,3.65
2023-01-04T00:55:42.404Z,3.78
2023-01-04T00:58:09.328Z,3.92
2023-01-04T01:00:36.578Z,3.83
2023-01-04T01:03:03.840Z,3.60
2023-01-04T01:05:30.937Z,3.38
2023-01-04T01:07:57.760Z,3.22
2023-01-04T01:10:24.351Z,3.38
2023-01-04T01:12:50.976Z,2.97
2023-01-04T01:15:17.678Z,3.40
2023-01-04T01:17:44.288Z,3.00
2023-01-04T01:20:11.246Z,2.85
2023-01-04T01:22:37.884Z,2.90
2023-01-04T01:25:05.169Z,3.33
2023-01-04T01:27:31.754Z,2.80
2023-01-04T01:29:59.165Z,3.00
2023-01-04T01:32:25.737Z,2.85
2023-01-04T01:34:52.728Z,2.92
2023-01-04T01:37:19.420Z,2.90
2023-01-04T01:39:46.359Z,2.78
2023-01-04T01:42:21.098Z,2.80
2023-01-04T01:44:58.975Z,2.75
2023-01-04T01:47:34.182Z,2.70
2023-01-04T01:50:01.822Z,3.20
2023-01-04T01:52:33.094Z,2.90
2023-01-04T01:55:02.655Z,2.80
2023-01-04T01:57:33.532Z,2.83
2023-01-04T02:00:07.874Z,2.58
2023-01-04T02:02:35.029Z,2.40
2023-01-04T02:05:03.035Z,2.03
2023-01-04T02:07:29.987Z,2.28
2023-01-04T02:09:58.561Z,2.40
2023-01-04T02:12:25.891Z,1.92
2023-01-04T02:14:52.530Z,2.60
2023-01-04T02:17:28.871Z,2.47
2023-01-04T02:20:17.357Z,2.50
2023-01-04T02:23:41.316Z,2.33
2023-01-04T02:26:45.923Z,2.50
2023-01-04T02:29:47.803Z,2.25
2023-01-04T02:32:45.942Z,2.05
2023-01-04T02:35:34.330Z,2.17
2023-01-04T02:38:19.517Z,1.80
2023-01-04T02:41:05.640Z,2.40
2023-01-04T02:44:21.481Z,2.20
2023-01-04T02:46:56.750Z,2.00
2023-01-04T02:49:42.136Z,1.80
2023-01-04T02:52:12.875Z,1.98
2023-01-04T02:54:40.496Z,1.63
2023-01-04T02:57:22.116Z,1.58
2023-01-04T03:00:11.952Z,1.60
2023-01-04T03:03:06.656Z,1.30
2023-01-04T03:06:06.898Z,1.25
2023-01-04T03:08:47.877Z,1.27
2023-01-04T03:11:35.347Z,1.20
2023-01-04T03:14:30.851Z,1.08
2023-01-04T03:16:53.741Z,1.20
2023-01-04T03:19:42.645Z,1.20
2023-01-04T03:22:32.439Z,1.20
2023-01-04T03:25:20.396Z,1.00
2023-01-04T03:28:16.684Z,0.75
2023-01-04T03:31:17.964Z,0.90
2023-01-04T03:34:03.988Z,1.00
2023-01-04T03:37:02.962Z,0.80
2023-01-04T03:39:55.229Z,0.80
2023-01-04T03:42:49.979Z,0.90
2023-01-04T03:45:44.440Z,0.77
2023-01-04T03:48:35.396Z,1.00
2023-01-04T03:51:14.909Z,0.80
2023-01-04T03:54:08.990Z,1.00
2023-01-04T03:56:38.475Z,0.82
2023-01-04T03:59:05.958Z,0.90
2023-01-04T04:01:32.941Z,0.80
2023-01-04T04:04:18.197Z,0.98
2023-01-04T04:07:03.860Z,0.70
2023-01-04T04:09:30.916Z,0.90
2023-01-04T04:11:58.512Z,0.90
2023-01-04T04:14:25.388Z,0.77
2023-01-04T04:16:51.974Z,0.65
2023-01-04T04:19:19.289Z,0.75
2023-01-04T04:21:46.051Z,0.80
2023-01-04T04:24:21.722Z,0.70
2023-01-04T04:26:48.595Z,0.80
2023-01-04T04:29:15.332Z,0.90
2023-01-04T04:31:42.077Z,0.80
2023-01-04T04:34:10.669Z,0.82
2023-01-04T04:36:37.679Z,0.70
2023-01-04T04:39:04.652Z,0.63
2023-01-04T04:41:41.662Z,0.90
2023-01-04T04:44:19.624Z,0.60
2023-01-04T04:46:48.044Z,0.80
2023-01-04T04:49:15.494Z,0.73
2023-01-04T04:51:43.768Z,0.90
2023-01-04T04:54:14.352Z,0.77
2023-01-04T04:56:40.968Z,0.70
2023-01-04T04:59:07.534Z,0.73
2023-01-04T05:01:34.628Z,0.90
2023-01-04T05:04:01.390Z,0.90
2023-01-04T05:06:28.477Z,0.90
2023-01-04T05:08:55.096Z,0.80
2023-01-04T05:11:41.747Z,1.10
2023-01-04T05:14:09.342Z,0.98
2023-01-04T05:16:36.798Z,1.20
2023-01-04T05:19:05.097Z,1.30
2023-01-04T05:21:31.797Z,1.27
2023-01-04T05:23:58.357Z,1.25
2023-01-04T05:26:25.118Z,1.20
2023-01-04T05:28:54.169Z,1.20
2023-01-04T05:31:22.025Z,1.10
2023-01-04T05:33:48.725Z,1.05
2023-01-04T05:36:15.351Z,1.15
2023-01-04T05:38:41.944Z,0.95
2023-01-04T05:41:28.768Z,2.20
2023-01-04T05:43:55.675Z,0.98
2023-01-04T05:46:22.332Z,1.17
2023-01-04T05:48:48.992Z,0.95
2023-01-04T05:51:15.629Z,0.95
2023-01-04T05:53:42.373Z,1.00
2023-01-04T05:56:09.013Z,1.20
2023-01-04T05:58:35.773Z,1.10
2023-01-04T06:01:02.379Z,1.08
2023-01-04T06:03:29.201Z,1.20
2023-01-04T06:05:55.857Z,1.20
2023-01-04T06:08:22.448Z,1.40
2023-01-04T06:10:55.426Z,1.20
2023-01-04T06:13:22.031Z,1.40
2023-01-04T06:15:48.573Z,1.40
2023-01-04T06:18:15.218Z,1.50
2023-01-04T06:20:43.739Z,1.83
2023-01-04T06:23:10.938Z,1.80
2023-01-04T06:25:38.136Z,2.30
2023-01-04T06:28:04.909Z,2.28
2023-01-04T06:30:31.892Z,2.50
2023-01-04T06:32:58.607Z,2.60
2023-01-04T06:35:25.206Z,2.40
2023-01-04T06:37:51.957Z,2.30
2023-01-04T06:40:18.637Z,2.40
2023-01-04T06:42:45.208Z,2.60
2023-01-04T06:45:13.770Z,2.50
2023-01-04T06:47:41.196Z,2.60
2023-01-04T06:50:09.247Z,2.33
2023-01-04T06:52:36.067Z,2.40
2023-01-04T06:55:02.746Z,2.65
2023-01-04T06:57:30.265Z,2.60
2023-01-04T06:59:57.018Z,3.00
2023-01-04T07:02:23.739Z,3.13
2023-01-04T07:04:50.523Z,3.40
2023-01-04T07:07:17.263Z,4.40
2023-01-04T07:09:43.837Z,3.85
2023-01-04T07:12:10.515Z,3.80
2023-01-04T07:14:38.495Z,3.90
2023-01-04T07:17:05.031Z,3.22
2023-01-04T07:19:32.054Z,6.13
2023-01-04T07:21:58.996Z,70.57
2023-01-04T07:24:30.043Z,108.28
2023-01-04T07:26:59.373Z,68.78
2023-01-04T07:29:26.212Z,6.80
2023-01-04T07:31:53.118Z,8.27
2023-01-04T07:34:23.278Z,26.70
2023-01-04T07:36:50.754Z,3.10
2023-01-04T07:39:19.112Z,4.03
2023-01-04T07:41:47.010Z,3.30
2023-01-04T07:44:14.225Z,2.38
2023-01-04T07:46:41.307Z,2.00
2023-01-04T07:49:17.535Z,1.80
2023-01-04T07:51:48.163Z,1.77
2023-01-04T07:54:15.889Z,1.70
2023-01-04T07:56:43.135Z,1.60
2023-01-04T07:59:13.895Z,1.73
2023-01-04T08:01:42.960Z,1.52
2023-01-04T08:04:11.023Z,1.88
2023-01-04T08:06:38.551Z,1.55
2023-01-04T08:09:06.599Z,1.30
2023-01-04T08:11:34.168Z,1.55
2023-01-04T08:14:02.433Z,1.48
2023-01-04T08:16:32.838Z,1.50
2023-01-04T08:19:02.261Z,1.40
2023-01-04T08:21:30.486Z,1.33
2023-01-04T08:23:57.092Z,1.48
2023-01-04T08:26:23.756Z,1.63
2023-01-04T08:28:50.997Z,1.73
2023-01-04T08:31:20.493Z,10.32
2023-01-04T08:33:48.084Z,2.75
2023-01-04T08:36:26.607Z,1.50
2023-01-04T08:39:02.312Z,4.15
2023-01-04T08:41:56.808Z,1.58
2023-01-04T08:44:19.119Z,7.25
2023-01-04T08:46:47.694Z,4.63
2023-01-04T08:49:16.708Z,2.00
2023-01-04T08:51:43.983Z,2.90
2023-01-04T08:54:13.152Z,2.55
2023-01-04T08:56:40.482Z,2.28
2023-01-04T08:59:07.993Z,2.78
2023-01-04T09:01:35.873Z,1.67
2023-01-04T09:04:03.170Z,1.30
2023-01-04T09:06:30.368Z,2.33
2023-01-04T09:08:57.692Z,1.40
2023-01-04T09:11:25.459Z,6.05
2023-01-04T09:14:04.290Z,17.08
2023-01-04T09:16:33.974Z,7.05
2023-01-04T09:19:00.780Z,48.58
2023-01-04T09:21:27.675Z,12.77
2023-01-04T09:23:54.654Z,6.30
2023-01-04T09:26:23.412Z,3.50
2023-01-04T09:28:51.764Z,3.42
2023-01-04T09:31:22.072Z,1.77
2023-01-04T09:36:37.013Z,4.30
2023-01-04T09:39:04.196Z,5.57
2023-01-04T09:41:37.847Z,3.15
2023-01-04T09:44:07.510Z,25.85
2023-01-04T09:46:48.070Z,3.47
2023-01-04T09:49:25.569Z,4.53
2023-01-04T09:52:01.349Z,5.40
2023-01-04T09:54:36.117Z,5.68
2023-01-04T09:57:03.959Z,5.57
2023-01-04T09:59:32.734Z,6.63
2023-01-04T10:02:32.631Z,4.82
2023-01-04T10:05:02.150Z,4.80
2023-01-04T10:07:33.633Z,5.07
2023-01-04T10:10:00.967Z,4.13
2023-01-04T10:12:59.527Z,5.25
2023-01-04T10:15:56.228Z,4.22
2023-01-04T10:21:34.897Z,4.22
2023-01-04T10:24:38.319Z,3.20
2023-01-04T10:27:26.405Z,3.35
2023-01-04T10:30:16.501Z,3.13
2023-01-04T10:32:52.757Z,3.83
2023-01-04T10:35:25.768Z,2.92
2023-01-04T10:37:57.942Z,3.47
2023-01-04T10:40:27.625Z,2.60
2023-01-04T10:43:07.321Z,3.13
2023-01-04T10:45:54.400Z,2.20
2023-01-04T10:48:35.955Z,1.92
2023-01-04T10:51:09.911Z,1.40
2023-01-04T10:53:40.545Z,1.60
2023-01-04T10:56:28.424Z,1.15
2023-01-04T10:59:14.514Z,1.13
2023-01-04T11:02:16.170Z,1.00
2023-01-04T11:04:49.554Z,2.20
2023-01-04T11:07:21.407Z,1.27
2023-01-04T11:09:57.682Z,16.10
2023-01-04T11:12:24.544Z,2.58
2023-01-04T11:14:51.798Z,2.83
2023-01-04T11:17:21.458Z,1.20
2023-01-04T11:19:48.200Z,2.55
2023-01-04T11:22:32.300Z,1.25
2023-01-04T11:25:34.467Z,0.90
2023-01-04T11:28:01.810Z,0.82
2023-01-04T11:30:51.366Z,1.80
2023-01-04T11:33:20.559Z,1.00
2023-01-04T11:35:53.631Z,1.42
2023-01-04T11:38:27.782Z,0.98
2023-01-04T11:41:01.279Z,0.85
2023-01-04T11:43:32.855Z,0.90
2023-01-04T11:46:19.702Z,1.10
2023-01-04T11:48:48.204Z,0.88
2023-01-04T11:51:25.684Z,1.40
2023-01-04T11:54:05.213Z,0.90
2023-01-04T11:56:33.908Z,0.88
2023-01-04T11:59:24.586Z,1.00
2023-01-04T12:02:11.054Z,0.90
2023-01-04T12:04:38.222Z,0.93
2023-01-04T12:07:23.409Z,1.55
2023-01-04T12:09:49.973Z,0.80
2023-01-04T12:12:16.679Z,0.80
2023-01-04T12:14:50.255Z,0.75
2023-01-04T12:17:21.106Z,0.60
2023-01-04T12:19:49.076Z,1.00
2023-01-04T12:22:33.990Z,0.73
2023-01-04T12:25:02.221Z,0.65
2023-01-04T12:27:29.353Z,0.93
2023-01-04T12:29:59.101Z,0.75
2023-01-04T12:32:25.711Z,0.70
2023-01-04T12:34:53.178Z,0.90
2023-01-04T12:37:38.083Z,0.70
2023-01-04T12:40:43.259Z,0.82
2023-01-04T12:43:15.870Z,0.80
2023-01-04T12:45:43.370Z,0.70
2023-01-04T12:48:48.832Z,6.05
2023-01-04T12:51:46.837Z,4.78
2023-01-04T12:54:24.413Z,10.85
2023-01-04T12:57:17.129Z,2.08
2023-01-04T13:00:00.322Z,4.05
2023-01-04T13:02:30.270Z,0.60
2023-01-04T13:08:03.704Z,0.50
2023-01-04T13:10:36.265Z,0.60
2023-01-04T13:13:33.988Z,0.60
2023-01-04T13:16:26.954Z,0.50
2023-01-04T13:18:59.042Z,0.80
2023-01-04T13:21:35.013Z,0.70
2023-01-04T13:24:35.402Z,0.60
2023-01-04T13:27:08.210Z,1.35
2023-01-04T13:29:36.577Z,0.50
2023-01-04T13:32:06.286Z,1.00
2023-01-04T13:34:56.249Z,0.68
2023-01-04T13:37:26.450Z,2.30
2023-01-04T13:40:09.093Z,2.47
2023-01-04T13:42:39.709Z,0.70
2023-01-04T13:45:19.036Z,0.47
2023-01-04T13:47:49.297Z,0.80
2023-01-04T13:50:35.883Z,0.30
2023-01-04T13:53:07.936Z,0.68
2023-01-04T13:55:37.828Z,0.50
2023-01-04T13:58:18.649Z,0.60
2023-01-04T14:01:13.189Z,0.50
2023-01-04T14:03:46.441Z,0.30
2023-01-04T14:06:24.178Z,0.30
2023-01-04T14:09:00.721Z,0.43
2023-01-04T14:11:51.143Z,1.00
2023-01-04T14:14:23.044Z,0.32
2023-01-04T14:16:51.246Z,0.38
2023-01-04T14:19:46.737Z,0.50
2023-01-04T14:22:27.948Z,0.40
2023-01-04T14:25:12.501Z,2.03
2023-01-04T14:27:42.782Z,0.40
2023-01-04T14:30:25.966Z,0.50
2023-01-04T14:32:59.764Z,0.40
2023-01-04T14:35:28.005Z,0.57
2023-01-04T14:38:02.413Z,0.70
2023-01-04T14:40:31.806Z,0.35
2023-01-04T14:42:58.814Z,0.45
2023-01-04T14:45:25.592Z,0.40
2023-01-04T14:47:52.204Z,0.40
2023-01-04T14:50:19.012Z,0.40
2023-01-04T14:52:53.112Z,0.30
2023-01-04T14:55:20.822Z,0.38
2023-01-04T14:57:47.398Z,0.30
2023-01-04T15:00:19.507Z,0.40
2023-01-04T15:02:50.802Z,0.30
2023-01-04T15:05:20.540Z,0.38
2023-01-04T15:07:48.037Z,0.40
2023-01-04T15:10:22.827Z,0.40
2023-01-04T15:12:50.182Z,0.28
2023-01-04T15:15:16.869Z,0.30
2023-01-04T15:17:43.543Z,0.30
2023-01-04T15:20:12.081Z,0.30
2023-01-04T15:22:39.735Z,0.30
2023-01-04T15:25:07.711Z,0.30
2023-01-04T15:27:39.993Z,0.25
2023-01-04T15:30:10.521Z,0.30
2023-01-04T15:32:37.376Z,0.30
2023-01-04T15:35:04.370Z,0.38
2023-01-04T15:37:31.359Z,0.38
2023-01-04T15:40:02.192Z,0.38
2023-01-04T15:42:48.891Z,0.30
2023-01-04T15:45:15.615Z,0.40
2023-01-04T15:47:42.717Z,0.30
2023-01-04T15:50:09.858Z,2.30
2023-01-04T15:52:36.690Z,0.50
2023-01-04T15:55:03.466Z,0.40
2023-01-04T15:57:30.284Z,0.30
2023-01-04T15:59:56.956Z,0.35
2023-01-04T16:02:23.865Z,0.20
2023-01-04T16:04:50.779Z,0.30
2023-01-04T16:07:18.049Z,0.30
2023-01-04T16:09:44.954Z,0.30
2023-01-04T16:12:30.291Z,0.85
2023-01-04T16:14:56.920Z,0.40
2023-01-04T16:17:24.528Z,0.40
2023-01-04T16:19:51.167Z,0.38
2023-01-04T16:22:18.004Z,0.30
2023-01-04T16:25:09.805Z,0.30
2023-01-04T16:27:35.422Z,0.28
2023-01-04T16:30:04.365Z,0.38
2023-01-04T16:32:31.324Z,0.40
2023-01-04T16:34:57.896Z,0.30
2023-01-04T16:37:28.926Z,0.30
2023-01-04T16:40:10.833Z,0.30
2023-01-04T16:42:38.280Z,0.40
2023-01-04T16:45:06.296Z,0.30
2023-01-04T16:47:39.432Z,0.35
2023-01-04T16:50:07.197Z,0.40
2023-01-04T16:52:33.859Z,0.40
2023-01-04T16:55:00.501Z,0.60
2023-01-04T16:57:27.250Z,0.40
2023-01-04T16:59:53.857Z,0.50
2023-01-04T17:02:20.623Z,0.40
2023-01-04T17:04:52.960Z,0.57
2023-01-04T17:07:19.750Z,0.40
2023-01-04T17:09:46.481Z,0.50
2023-01-04T17:15:40.815Z,1.40
2023-01-04T17:17:46.510Z,0.57
2023-01-04T17:20:13.192Z,0.40
2023-01-04T17:22:40.583Z,0.73
2023-01-04T17:25:07.745Z,0.50
2023-01-04T17:27:35.364Z,0.45
2023-01-04T17:30:02.119Z,0.50
2023-01-04T17:32:30.404Z,0.40
2023-01-04T17:34:58.184Z,0.50
2023-01-04T17:37:25.210Z,0.50
2023-01-04T17:39:51.907Z,0.40
2023-01-04T17:42:18.867Z,0.38
2023-01-04T17:44:46.063Z,0.40
2023-01-04T17:47:12.682Z,0.40
2023-01-04T17:49:39.369Z,0.40
2023-01-04T17:52:08.744Z,0.30
2023-01-04T17:54:36.014Z,0.20
2023-01-04T17:57:02.596Z,0.20
2023-01-04T17:59:29.128Z,0.28
2023-01-04T18:01:55.748Z,0.30
2023-01-04T18:04:22.894Z,0.30
2023-01-04T18:06:49.427Z,0.20
2023-01-04T18:09:20.204Z,0.30
2023-01-04T18:11:49.152Z,0.30
2023-01-04T18:14:15.799Z,0.20
2023-01-04T18:16:58.602Z,0.40
2023-01-04T18:19:31.635Z,0.45
2023-01-04T18:21:58.881Z,0.20
2023-01-04T18:24:41.986Z,0.30
2023-01-04T18:27:27.426Z,0.30
2023-01-04T18:29:56.061Z,0.30
2023-01-04T18:32:25.008Z,0.50
2023-01-04T18:34:52.258Z,6.10
2023-01-04T18:37:19.288Z,0.80
2023-01-04T18:39:47.182Z,0.40
2023-01-04T18:42:14.041Z,0.50
2023-01-04T18:44:46.055Z,0.50
2023-01-04T18:47:15.704Z,0.50
2023-01-04T18:49:42.380Z,0.50
2023-01-04T18:52:14.656Z,0.50
2023-01-04T18:54:41.633Z,0.95
2023-01-04T18:57:08.225Z,0.70
2023-01-04T18:59:35.122Z,0.80
2023-01-04T19:02:03.087Z,1.65
2023-01-04T19:04:32.078Z,1.10
2023-01-04T19:06:59.378Z,0.80
2023-01-04T19:09:26.068Z,0.80
2023-01-04T19:11:52.804Z,0.85
2023-01-04T19:14:19.569Z,0.98
2023-01-04T19:16:46.265Z,11.85
2023-01-04T19:19:12.916Z,1.40
2023-01-04T19:21:39.867Z,1.33
2023-01-04T19:24:06.565Z,1.00
2023-01-04T19:26:33.211Z,1.33
2023-01-04T19:28:59.912Z,1.00
2023-01-04T19:31:26.506Z,1.10
2023-01-04T19:33:53.315Z,1.35
2023-01-04T19:36:20.064Z,1.20
2023-01-04T19:38:47.137Z,1.40
2023-01-04T19:41:21.257Z,10.18
2023-01-04T19:43:48.341Z,1.30
2023-01-04T19:46:15.897Z,1.33
2023-01-04T19:48:43.410Z,1.35
2023-01-04T19:51:16.573Z,1.60
2023-01-04T19:53:45.515Z,1.27
2023-01-04T19:56:13.701Z,1.40
2023-01-04T19:58:40.521Z,1.55
2023-01-04T20:01:07.583Z,1.58
2023-01-04T20:03:34.448Z,1.30
2023-01-04T20:06:03.474Z,1.25
2023-01-04T20:08:30.822Z,1.30
2023-01-04T20:10:59.181Z,1.38
2023-01-04T20:13:26.818Z,1.20
2023-01-04T20:15:53.541Z,1.15
2023-01-04T20:18:21.693Z,1.17
2023-01-04T20:20:48.350Z,1.35
2023-01-04T20:23:16.053Z,1.60
2023-01-04T20:25:48.026Z,1.20
2023-01-04T20:28:15.620Z,1.10
2023-01-04T20:30:42.522Z,1.20
2023-01-04T20:33:10.875Z,1.00
2023-01-04T20:35:39.313Z,1.20
2023-01-04T20:38:05.937Z,1.00
2023-01-04T20:40:33.822Z,1.23
2023-01-04T20:43:19.473Z,1.30
2023-01-04T20:45:47.632Z,1.30
2023-01-04T20:48:15.752Z,1.15
2023-01-04T20:50:43.166Z,1.10
2023-01-04T20:53:11.666Z,2.45
2023-01-04T20:55:44.144Z,0.82
2023-01-04T20:58:13.085Z,1.17
2023-01-04T21:00:41.262Z,1.08
2023-01-04T21:03:10.620Z,1.00
2023-01-04T21:05:38.980Z,1.20
2023-01-04T21:08:06.198Z,1.02
2023-01-04T21:10:32.863Z,1.58
2023-01-04T21:12:59.412Z,0.88
2023-01-04T21:15:26.236Z,0.70
2023-01-04T21:17:52.850Z,0.85
2023-01-04T21:20:21.628Z,1.10
2023-01-04T21:22:48.353Z,0.85
2023-01-04T21:25:15.614Z,0.60
2023-01-04T21:27:42.179Z,0.98
2023-01-04T21:30:09.345Z,1.00
2023-01-04T21:32:36.105Z,0.50
2023-01-04T21:35:02.938Z,0.43
2023-01-04T21:37:29.717Z,0.45
2023-01-04T21:39:56.313Z,0.40
2023-01-04T21:42:22.867Z,0.40
2023-01-04T21:44:49.611Z,0.50
2023-01-04T21:47:16.217Z,0.30
2023-01-04T21:49:44.043Z,0.40
2023-01-04T21:52:11.668Z,0.40
2023-01-04T21:54:45.256Z,0.50
2023-01-04T21:57:11.814Z,0.38
2023-01-04T21:59:38.534Z,0.40
2023-01-04T22:02:06.095Z,0.50
2023-01-04T22:04:33.530Z,0.40
2023-01-04T22:07:01.579Z,0.38
2023-01-04T22:09:28.583Z,0.40
2023-01-04T22:11:55.248Z,0.30
2023-01-04T22:14:21.866Z,0.30
2023-01-04T22:16:48.405Z,0.40
2023-01-04T22:19:15.202Z,0.60
2023-01-04T22:21:42.798Z,0.50
2023-01-04T22:24:12.242Z,0.60
2023-01-04T22:26:39.448Z,0.50
2023-01-04T22:29:06.393Z,0.50
2023-01-04T22:31:33.242Z,0.50
2023-01-04T22:34:00.125Z,0.57
2023-01-04T22:36:27.353Z,0.70
2023-01-04T22:38:56.097Z,0.52
2023-01-04T22:41:25.786Z,0.60
2023-01-04T22:44:00.765Z,0.60
2023-01-04T22:46:28.890Z,0.70
2023-01-04T22:48:56.308Z,0.50
2023-01-04T22:51:24.543Z,0.60
2023-01-04T22:53:54.383Z,1.38
2023-01-04T22:56:23.478Z,0.70
2023-01-04T22:58:54.127Z,0.65
2023-01-04T23:01:25.763Z,0.50
2023-01-04T23:03:53.406Z,0.40
2023-01-04T23:06:20.597Z,0.45
2023-01-04T23:08:48.838Z,0.98
2023-01-04T23:11:17.804Z,0.88
2023-01-04T23:13:45.239Z,0.80
2023-01-04T23:16:14.673Z,0.70
2023-01-04T23:18:41.864Z,0.75
2023-01-04T23:21:09.717Z,0.80
2023-01-04T23:23:36.455Z,1.23
2023-01-04T23:26:08.917Z,1.00
2023-01-04T23:28:37.248Z,0.90
2023-01-04T23:31:08.870Z,1.17
2023-01-04T23:33:36.973Z,1.00
2023-01-04T23:36:14.763Z,1.00
2023-01-04T23:38:42.705Z,1.33
2023-01-04T23:41:09.912Z,1.52
2023-01-04T23:43:38.439Z,1.30
2023-01-04T23:46:16.632Z,2.15
2023-01-04T23:48:43.836Z,1.20
2023-01-04T23:51:13.077Z,2.15
2023-01-04T23:53:39.725Z,1.20
2023-01-04T23:56:13.408Z,1.30
2023-01-04T23:58:40.371Z,1.42
