createdAt,value
2019-03-18T00:02:04.813Z,5.30
2019-03-18T00:04:34.891Z,5.30
2019-03-18T00:07:05.040Z,5.40
2019-03-18T00:09:35.060Z,5.40
2019-03-18T00:12:05.343Z,5.40
2019-03-18T00:14:35.467Z,5.50
2019-03-18T00:17:05.649Z,5.50
2019-03-18T00:19:35.794Z,5.50
2019-03-18T00:22:05.995Z,5.50
2019-03-18T00:24:36.103Z,5.50
2019-03-18T00:27:06.151Z,5.40
2019-03-18T00:29:36.287Z,5.50
2019-03-18T00:32:07.271Z,5.40
2019-03-18T00:34:37.618Z,5.40
2019-03-18T00:37:07.717Z,5.40
2019-03-18T00:39:38.057Z,5.40
2019-03-18T00:42:08.237Z,5.40
2019-03-18T00:44:38.325Z,5.40
2019-03-18T00:47:08.383Z,5.40
2019-03-18T00:49:38.529Z,5.40
2019-03-18T00:52:08.764Z,5.40
2019-03-18T00:54:41.866Z,5.40
2019-03-18T00:57:11.813Z,5.40
2019-03-18T00:59:41.886Z,5.50
2019-03-18T01:02:12.151Z,5.50
2019-03-18T01:04:42.336Z,5.50
2019-03-18T01:07:12.504Z,5.40
2019-03-18T01:09:42.629Z,5.40
2019-03-18T01:12:12.609Z,5.40
2019-03-18T01:14:42.632Z,5.40
2019-03-18T01:17:12.727Z,5.50
2019-03-18T01:19:42.847Z,5.50
2019-03-18T01:22:13.024Z,5.50
2019-03-18T01:24:43.074Z,5.50
2019-03-18T01:27:13.140Z,5.50
2019-03-18T01:29:43.379Z,5.50
2019-03-18T01:32:13.469Z,5.40
2019-03-18T01:34:43.635Z,5.40
2019-03-18T01:37:13.656Z,5.30
2019-03-18T01:39:43.873Z,5.30
2019-03-18T01:42:16.707Z,5.30
2019-03-18T01:44:45.515Z,5.30
2019-03-18T01:47:15.560Z,5.30
2019-03-18T01:49:45.651Z,5.40
2019-03-18T01:52:15.693Z,5.30
2019-03-18T01:54:45.639Z,5.40
2019-03-18T01:57:15.716Z,5.40
2019-03-18T01:59:45.754Z,5.40
2019-03-18T02:02:15.587Z,5.40
2019-03-18T02:04:45.588Z,5.40
2019-03-18T02:07:15.607Z,5.40
2019-03-18T02:09:45.685Z,5.50
2019-03-18T02:12:15.774Z,5.40
2019-03-18T02:14:45.848Z,5.40
2019-03-18T02:17:15.992Z,5.40
2019-03-18T02:19:46.021Z,5.40
2019-03-18T02:22:16.308Z,5.30
2019-03-18T02:24:46.439Z,5.30
2019-03-18T02:27:16.494Z,5.40
2019-03-18T02:29:46.583Z,5.30
2019-03-18T02:32:16.931Z,5.30
2019-03-18T02:34:47.125Z,5.30
2019-03-18T02:37:17.210Z,5.20
2019-03-18T02:39:47.458Z,5.10
2019-03-18T02:42:17.678Z,5.00
2019-03-18T02:44:48.382Z,5.10
2019-03-18T02:47:18.667Z,5.20
2019-03-18T02:49:48.667Z,5.20
2019-03-18T02:52:18.880Z,5.30
2019-03-18T02:54:48.933Z,5.30
2019-03-18T02:57:18.976Z,5.30
2019-03-18T02:59:48.964Z,5.20
2019-03-18T03:02:19.088Z,5.30
2019-03-18T03:04:49.200Z,5.30
2019-03-18T03:07:19.269Z,5.30
2019-03-18T03:09:49.211Z,5.30
2019-03-18T03:12:19.333Z,5.30
2019-03-18T03:14:49.539Z,5.30
2019-03-18T03:17:21.633Z,5.30
2019-03-18T03:19:51.351Z,5.20
2019-03-18T03:22:21.535Z,5.30
2019-03-18T03:24:51.519Z,5.30
2019-03-18T03:27:21.509Z,5.40
2019-03-18T03:29:51.602Z,5.50
2019-03-18T03:32:21.605Z,5.50
2019-03-18T03:34:51.858Z,5.50
2019-03-18T03:37:21.764Z,5.50
2019-03-18T03:39:51.878Z,5.40
2019-03-18T03:42:21.883Z,5.40
2019-03-18T03:44:51.958Z,5.30
2019-03-18T03:47:22.043Z,5.40
2019-03-18T03:49:52.006Z,5.40
2019-03-18T03:52:21.979Z,5.40
2019-03-18T03:54:52.056Z,5.30
2019-03-18T03:57:22.317Z,5.30
2019-03-18T03:59:52.278Z,5.20
2019-03-18T04:02:22.455Z,5.20
2019-03-18T04:04:52.557Z,5.30
2019-03-18T04:07:23.306Z,5.20
2019-03-18T04:09:53.624Z,5.10
2019-03-18T04:12:23.673Z,4.90
2019-03-18T04:14:53.601Z,4.90
2019-03-18T04:17:23.706Z,5.00
2019-03-18T04:19:53.738Z,4.90
2019-03-18T04:22:25.287Z,4.80
2019-03-18T04:24:55.442Z,4.80
2019-03-18T04:27:25.487Z,4.80
2019-03-18T04:29:55.605Z,4.70
2019-03-18T04:32:25.639Z,4.70
2019-03-18T04:34:55.872Z,4.80
2019-03-18T04:37:25.902Z,4.80
2019-03-18T04:39:56.018Z,4.80
2019-03-18T04:42:26.002Z,4.90
2019-03-18T04:44:56.225Z,4.80
2019-03-18T04:47:26.231Z,4.80
2019-03-18T04:49:56.219Z,4.80
2019-03-18T04:52:26.165Z,4.80
2019-03-18T04:54:56.299Z,4.80
2019-03-18T04:57:26.417Z,4.90
2019-03-18T04:59:56.430Z,4.80
2019-03-18T05:02:26.556Z,4.80
2019-03-18T05:04:56.455Z,4.80
2019-03-18T05:07:26.819Z,4.80
2019-03-18T05:09:57.035Z,4.80
2019-03-18T05:12:27.252Z,4.70
2019-03-18T05:14:57.234Z,4.80
2019-03-18T05:17:27.324Z,4.80
2019-03-18T05:19:57.492Z,4.90
2019-03-18T05:22:27.619Z,4.80
2019-03-18T05:24:57.637Z,5.00
2019-03-18T05:27:27.572Z,5.10
2019-03-18T05:29:57.741Z,5.00
2019-03-18T05:32:27.794Z,5.00
2019-03-18T05:34:58.027Z,5.10
2019-03-18T05:37:28.058Z,5.00
2019-03-18T05:39:58.103Z,5.00
2019-03-18T05:42:28.294Z,5.10
2019-03-18T05:44:58.375Z,5.00
2019-03-18T05:47:38.692Z,5.10
2019-03-18T05:50:00.271Z,5.10
2019-03-18T05:52:30.407Z,5.20
2019-03-18T05:55:01.211Z,5.20
2019-03-18T05:57:31.493Z,5.30
2019-03-18T06:00:01.573Z,5.40
2019-03-18T06:02:31.402Z,5.40
2019-03-18T06:05:01.605Z,5.40
2019-03-18T06:07:31.567Z,5.40
2019-03-18T06:10:01.599Z,5.50
2019-03-18T06:12:31.567Z,5.60
2019-03-18T06:15:01.578Z,5.60
2019-03-18T06:17:31.492Z,5.60
2019-03-18T06:20:01.428Z,5.60
2019-03-18T06:22:31.617Z,5.70
2019-03-18T06:25:01.665Z,5.70
2019-03-18T06:27:31.740Z,5.80
2019-03-18T06:30:01.941Z,5.80
2019-03-18T06:32:32.131Z,5.80
2019-03-18T06:35:02.639Z,5.80
2019-03-18T06:37:32.834Z,5.80
2019-03-18T06:40:03.050Z,5.80
2019-03-18T06:42:33.246Z,5.70
2019-03-18T06:45:03.866Z,5.70
2019-03-18T06:47:33.885Z,5.70
2019-03-18T06:50:05.828Z,5.70
2019-03-18T06:52:35.937Z,5.70
2019-03-18T06:55:06.468Z,5.70
2019-03-18T06:57:36.591Z,5.70
2019-03-18T07:00:17.101Z,5.70
2019-03-18T07:02:47.088Z,5.70
2019-03-18T07:05:17.102Z,5.80
2019-03-18T07:07:47.160Z,5.70
2019-03-18T07:10:17.118Z,5.80
2019-03-18T07:12:47.141Z,5.80
2019-03-18T07:15:17.275Z,5.80
2019-03-18T07:17:47.508Z,5.80
2019-03-18T07:20:17.647Z,5.80
2019-03-18T07:22:47.813Z,5.90
2019-03-18T07:25:17.799Z,6.00
2019-03-18T07:27:47.824Z,6.00
2019-03-18T07:30:17.838Z,6.10
2019-03-18T07:32:47.998Z,6.20
2019-03-18T07:35:18.011Z,6.30
2019-03-18T07:37:48.147Z,6.30
2019-03-18T07:40:18.270Z,6.40
2019-03-18T07:42:48.702Z,6.50
2019-03-18T07:45:18.794Z,6.60
2019-03-18T07:47:48.924Z,6.70
2019-03-18T07:50:19.041Z,6.70
2019-03-18T07:52:49.257Z,6.70
2019-03-18T07:55:19.412Z,6.60
2019-03-18T07:57:49.444Z,6.60
2019-03-18T08:00:19.649Z,6.70
2019-03-18T08:02:49.779Z,6.70
2019-03-18T08:05:19.946Z,6.80
2019-03-18T08:07:50.103Z,7.00
2019-03-18T08:10:20.171Z,6.90
2019-03-18T08:12:50.164Z,6.80
2019-03-18T08:15:20.183Z,6.90
2019-03-18T08:17:50.272Z,6.80
2019-03-18T08:20:20.348Z,6.80
2019-03-18T08:22:50.487Z,6.80
2019-03-18T08:25:20.844Z,6.80
2019-03-18T08:27:50.924Z,7.20
2019-03-18T08:30:21.026Z,7.60
2019-03-18T08:32:51.008Z,8.00
2019-03-18T08:35:21.020Z,7.90
2019-03-18T08:37:51.026Z,8.30
2019-03-18T08:40:20.918Z,8.50
2019-03-18T08:42:51.057Z,8.60
2019-03-18T08:45:21.334Z,8.80
2019-03-18T08:47:51.581Z,8.40
2019-03-18T08:50:21.761Z,8.60
2019-03-18T08:52:51.660Z,8.60
2019-03-18T08:55:21.708Z,8.30
2019-03-18T08:57:51.775Z,8.10
2019-03-18T09:00:21.916Z,8.00
2019-03-18T09:02:51.914Z,7.90
2019-03-18T09:05:22.094Z,7.90
2019-03-18T09:07:52.951Z,8.00
2019-03-18T09:10:23.311Z,8.10
2019-03-18T09:12:53.208Z,8.10
2019-03-18T09:15:23.330Z,8.30
2019-03-18T09:17:53.509Z,8.50
2019-03-18T09:20:23.622Z,8.30
2019-03-18T09:22:53.543Z,8.40
2019-03-18T09:25:23.634Z,8.90
2019-03-18T09:27:53.787Z,9.40
2019-03-18T09:30:23.975Z,9.50
2019-03-18T09:32:56.114Z,9.40
2019-03-18T09:35:26.295Z,9.20
2019-03-18T09:37:56.339Z,8.80
2019-03-18T09:40:29.201Z,8.80
2019-03-18T09:42:58.124Z,8.80
2019-03-18T09:45:28.085Z,8.70
2019-03-18T09:47:58.323Z,8.60
2019-03-18T09:50:28.406Z,9.00
2019-03-18T09:52:58.602Z,8.90
2019-03-18T09:55:28.638Z,8.90
2019-03-18T09:57:58.807Z,8.80
2019-03-18T10:00:28.781Z,8.60
2019-03-18T10:02:58.753Z,8.60
2019-03-18T10:05:28.895Z,8.80
2019-03-18T10:07:58.998Z,9.00
2019-03-18T10:10:29.116Z,9.10
2019-03-18T10:12:59.197Z,9.00
2019-03-18T10:15:29.619Z,8.80
2019-03-18T10:17:59.872Z,8.90
2019-03-18T10:20:29.997Z,8.80
2019-03-18T10:23:02.902Z,8.90
2019-03-18T10:25:32.005Z,8.90
2019-03-18T10:28:02.070Z,8.90
2019-03-18T10:30:33.972Z,8.80
2019-03-18T10:33:03.908Z,8.30
2019-03-18T10:35:34.839Z,8.00
2019-03-18T10:38:04.978Z,8.00
2019-03-18T10:40:35.586Z,8.30
2019-03-18T10:43:05.748Z,8.50
2019-03-18T10:45:35.906Z,8.90
2019-03-18T10:48:06.201Z,9.10
2019-03-18T10:50:36.399Z,9.20
2019-03-18T10:53:06.553Z,9.10
2019-03-18T10:55:36.928Z,9.10
2019-03-18T10:58:07.862Z,8.80
2019-03-18T11:00:38.086Z,8.70
2019-03-18T11:03:08.354Z,8.90
2019-03-18T11:05:38.499Z,9.20
2019-03-18T11:08:08.709Z,9.20
2019-03-18T11:10:38.884Z,8.60
2019-03-18T11:13:09.057Z,7.50
2019-03-18T11:15:39.026Z,7.00
2019-03-18T11:18:09.219Z,6.90
2019-03-18T11:20:39.211Z,6.80
2019-03-18T11:23:09.416Z,6.70
2019-03-18T11:25:39.647Z,6.60
2019-03-18T11:28:09.781Z,6.60
2019-03-18T11:30:40.042Z,6.60
2019-03-18T11:33:10.095Z,6.70
2019-03-18T11:35:40.165Z,6.50
2019-03-18T11:38:10.329Z,6.40
2019-03-18T11:40:40.979Z,6.30
2019-03-18T11:43:11.171Z,6.30
2019-03-18T11:45:41.247Z,6.30
2019-03-18T11:48:11.348Z,6.30
2019-03-18T11:50:41.654Z,6.40
2019-03-18T11:53:14.605Z,6.80
2019-03-18T11:55:43.347Z,7.00
2019-03-18T11:58:13.374Z,7.30
2019-03-18T12:00:43.547Z,7.50
2019-03-18T12:03:13.504Z,7.70
2019-03-18T12:05:43.627Z,8.00
2019-03-18T12:08:13.673Z,8.30
2019-03-18T12:10:43.682Z,8.40
2019-03-18T12:13:13.854Z,8.60
2019-03-18T12:15:43.797Z,8.80
2019-03-18T12:18:13.873Z,9.10
2019-03-18T12:20:43.981Z,9.40
2019-03-18T12:23:14.053Z,9.20
2019-03-18T12:25:44.021Z,9.10
2019-03-18T12:28:14.223Z,9.00
2019-03-18T12:30:44.321Z,8.90
2019-03-18T12:33:14.471Z,9.00
2019-03-18T12:35:44.426Z,9.10
2019-03-18T12:38:14.362Z,9.00
2019-03-18T12:40:44.585Z,8.80
2019-03-18T12:43:14.735Z,8.60
2019-03-18T12:45:45.137Z,8.60
2019-03-18T12:48:15.189Z,8.50
2019-03-18T12:50:55.813Z,8.30
2019-03-18T12:53:17.319Z,8.30
2019-03-18T12:55:47.419Z,8.20
2019-03-18T12:58:17.616Z,8.10
2019-03-18T13:00:47.877Z,8.20
2019-03-18T13:03:17.806Z,8.20
2019-03-18T13:05:47.731Z,8.20
2019-03-18T13:08:17.794Z,8.30
2019-03-18T13:10:48.022Z,8.30
2019-03-18T13:13:18.002Z,8.30
2019-03-18T13:15:48.042Z,8.50
2019-03-18T13:18:18.301Z,8.60
2019-03-18T13:20:48.269Z,8.60
2019-03-18T13:23:18.303Z,8.60
2019-03-18T13:25:48.422Z,8.40
2019-03-18T13:28:18.611Z,8.30
2019-03-18T13:30:48.789Z,8.00
2019-03-18T13:33:18.802Z,7.90
2019-03-18T13:35:48.867Z,7.90
2019-03-18T13:38:18.879Z,7.80
2019-03-18T13:40:48.986Z,7.90
2019-03-18T13:43:19.410Z,7.90
2019-03-18T13:45:55.390Z,7.90
2019-03-18T13:48:21.517Z,8.20
2019-03-18T13:50:51.673Z,8.30
2019-03-18T13:53:21.926Z,8.40
2019-03-18T13:55:51.945Z,8.40
2019-03-18T13:58:21.962Z,8.40
2019-03-18T14:00:52.226Z,8.30
2019-03-18T14:03:22.159Z,8.20
2019-03-18T14:05:52.285Z,8.10
2019-03-18T14:08:22.487Z,8.20
2019-03-18T14:10:52.509Z,8.10
2019-03-18T14:13:22.687Z,8.20
2019-03-18T14:15:52.817Z,8.30
2019-03-18T14:18:23.115Z,8.30
2019-03-18T14:20:53.051Z,8.30
2019-03-18T14:23:23.189Z,7.90
2019-03-18T14:25:53.443Z,7.60
2019-03-18T14:28:23.557Z,7.60
2019-03-18T14:30:53.740Z,7.60
2019-03-18T14:33:23.785Z,7.60
2019-03-18T14:35:53.959Z,7.50
2019-03-18T14:38:24.005Z,7.50
2019-03-18T14:40:54.231Z,7.60
2019-03-18T14:43:24.218Z,7.60
2019-03-18T14:45:54.426Z,7.80
2019-03-18T14:48:24.552Z,8.00
2019-03-18T14:50:54.701Z,8.00
2019-03-18T14:53:24.866Z,8.20
2019-03-18T14:55:55.148Z,8.30
2019-03-18T14:58:25.330Z,8.40
2019-03-18T15:00:55.458Z,8.40
2019-03-18T15:03:25.573Z,8.50
2019-03-18T15:05:56.583Z,8.50
2019-03-18T15:08:26.681Z,8.40
2019-03-18T15:10:56.747Z,8.40
2019-03-18T15:13:31.010Z,8.30
2019-03-18T15:15:58.604Z,8.10
2019-03-18T15:18:28.749Z,8.10
2019-03-18T15:20:59.116Z,8.10
2019-03-18T15:23:29.437Z,8.10
2019-03-18T15:25:59.738Z,8.00
2019-03-18T15:28:29.908Z,7.90
2019-03-18T15:31:00.206Z,7.90
2019-03-18T15:33:30.375Z,7.80
2019-03-18T15:36:00.448Z,7.70
2019-03-18T15:38:30.763Z,7.20
2019-03-18T15:41:01.416Z,6.80
2019-03-18T15:43:31.547Z,6.50
2019-03-18T15:46:01.690Z,6.40
2019-03-18T15:48:31.668Z,6.50
2019-03-18T15:51:01.874Z,6.50
2019-03-18T15:53:31.962Z,6.40
2019-03-18T15:56:02.196Z,6.30
2019-03-18T15:58:32.227Z,6.30
2019-03-18T16:01:02.231Z,6.30
2019-03-18T16:03:32.450Z,6.20
2019-03-18T16:06:02.755Z,6.30
2019-03-18T16:08:32.970Z,6.30
2019-03-18T16:11:03.281Z,6.30
2019-03-18T16:13:33.489Z,6.50
2019-03-18T16:16:03.710Z,6.50
2019-03-18T16:18:33.965Z,6.50
2019-03-18T16:21:05.113Z,6.50
2019-03-18T16:23:35.325Z,6.40
2019-03-18T16:26:05.411Z,6.40
2019-03-18T16:28:35.664Z,6.30
2019-03-18T16:31:06.177Z,6.40
2019-03-18T16:33:36.349Z,6.50
2019-03-18T16:36:06.621Z,6.50
2019-03-18T16:38:36.879Z,6.40
2019-03-18T16:41:06.892Z,6.40
2019-03-18T16:43:36.877Z,6.40
2019-03-18T16:46:07.013Z,6.50
2019-03-18T16:48:37.070Z,6.50
2019-03-18T16:51:07.752Z,6.40
2019-03-18T16:53:38.030Z,6.30
2019-03-18T16:56:08.259Z,6.20
2019-03-18T16:58:38.262Z,6.00
2019-03-18T17:01:08.547Z,6.00
2019-03-18T17:03:38.865Z,5.90
2019-03-18T17:06:08.988Z,5.90
2019-03-18T17:08:39.201Z,5.90
2019-03-18T17:11:09.329Z,5.80
2019-03-18T17:13:39.636Z,5.80
2019-03-18T17:16:09.899Z,5.80
2019-03-18T17:18:40.044Z,5.80
2019-03-18T17:21:10.259Z,5.70
2019-03-18T17:23:40.295Z,5.70
2019-03-18T17:26:10.637Z,5.70
2019-03-18T17:28:40.687Z,5.60
2019-03-18T17:31:10.819Z,5.60
2019-03-18T17:33:40.929Z,5.50
2019-03-18T17:36:11.066Z,5.50
2019-03-18T17:38:41.457Z,5.60
2019-03-18T17:41:11.564Z,5.50
2019-03-18T17:43:41.688Z,5.50
2019-03-18T17:46:11.821Z,5.50
2019-03-18T17:48:41.853Z,5.40
2019-03-18T17:51:12.031Z,5.50
2019-03-18T17:53:42.061Z,5.50
2019-03-18T17:56:12.500Z,5.60
2019-03-18T17:58:42.572Z,5.60
2019-03-18T18:01:12.887Z,5.50
2019-03-18T18:03:42.958Z,5.50
2019-03-18T18:06:13.195Z,5.30
2019-03-18T18:08:43.664Z,5.40
2019-03-18T18:11:13.847Z,5.40
2019-03-18T18:13:44.060Z,5.40
2019-03-18T18:16:14.269Z,5.40
2019-03-18T18:18:44.446Z,5.40
2019-03-18T18:21:14.583Z,5.50
2019-03-18T18:23:44.697Z,5.50
2019-03-18T18:26:14.711Z,5.40
2019-03-18T18:28:44.604Z,5.40
2019-03-18T18:31:14.603Z,5.40
2019-03-18T18:33:44.770Z,5.40
2019-03-18T18:36:14.828Z,5.30
2019-03-18T18:38:44.869Z,5.30
2019-03-18T18:41:14.945Z,5.30
2019-03-18T18:43:44.907Z,5.30
2019-03-18T18:46:15.048Z,5.40
2019-03-18T18:48:45.125Z,5.40
2019-03-18T18:51:16.256Z,5.30
2019-03-18T18:53:58.843Z,5.20
2019-03-18T18:56:29.010Z,5.20
2019-03-18T18:58:59.004Z,5.40
2019-03-18T19:01:29.172Z,5.40
2019-03-18T19:03:59.391Z,5.30
2019-03-18T19:06:29.600Z,5.30
2019-03-18T19:08:59.718Z,5.30
2019-03-18T19:11:29.911Z,5.30
2019-03-18T19:13:59.909Z,5.30
2019-03-18T19:16:30.607Z,5.20
2019-03-18T19:19:00.895Z,5.20
2019-03-18T19:21:30.876Z,5.20
2019-03-18T19:24:00.921Z,5.10
2019-03-18T19:26:31.099Z,5.20
2019-03-18T19:29:01.223Z,5.20
2019-03-18T19:31:31.403Z,5.20
2019-03-18T19:34:02.108Z,5.30
2019-03-18T19:36:32.340Z,5.10
2019-03-18T19:39:02.504Z,5.20
2019-03-18T19:41:32.656Z,5.10
2019-03-18T19:44:02.979Z,5.10
2019-03-18T19:46:33.114Z,5.00
2019-03-18T19:49:03.454Z,5.00
2019-03-18T19:51:33.686Z,5.00
2019-03-18T19:54:03.837Z,5.10
2019-03-18T19:56:33.895Z,5.10
2019-03-18T19:59:03.933Z,5.00
2019-03-18T20:01:34.283Z,5.10
2019-03-18T20:04:04.470Z,5.10
2019-03-18T20:06:35.005Z,5.00
2019-03-18T20:09:06.766Z,5.00
2019-03-18T20:11:37.235Z,5.10
2019-03-18T20:14:07.198Z,5.00
2019-03-18T20:16:37.267Z,4.80
2019-03-18T20:19:07.398Z,4.90
2019-03-18T20:21:37.704Z,4.90
2019-03-18T20:24:07.707Z,4.90
2019-03-18T20:26:37.719Z,4.90
2019-03-18T20:29:07.823Z,5.00
2019-03-18T20:31:37.883Z,4.90
2019-03-18T20:34:07.874Z,4.80
2019-03-18T20:36:37.916Z,4.80
2019-03-18T20:39:08.264Z,4.80
2019-03-18T20:41:38.589Z,4.80
2019-03-18T20:44:08.450Z,4.70
2019-03-18T20:46:38.615Z,4.60
2019-03-18T20:49:08.708Z,4.50
2019-03-18T20:51:38.806Z,4.50
2019-03-18T20:54:12.315Z,4.60
2019-03-18T20:56:40.848Z,4.60
2019-03-18T20:59:10.967Z,4.60
2019-03-18T21:01:41.043Z,4.60
2019-03-18T21:04:11.354Z,4.60
2019-03-18T21:06:41.671Z,4.60
2019-03-18T21:09:11.702Z,4.70
2019-03-18T21:11:41.760Z,4.70
2019-03-18T21:14:11.716Z,4.70
2019-03-18T21:16:42.095Z,4.70
2019-03-18T21:19:12.259Z,4.80
2019-03-18T21:21:42.351Z,4.80
2019-03-18T21:24:22.415Z,4.80
2019-03-18T21:26:44.145Z,4.80
2019-03-18T21:29:14.214Z,4.90
2019-03-18T21:31:44.324Z,4.90
2019-03-18T21:34:14.347Z,4.90
2019-03-18T21:36:44.569Z,4.90
2019-03-18T21:39:14.882Z,4.90
2019-03-18T21:41:44.932Z,4.90
2019-03-18T21:44:15.110Z,4.90
2019-03-18T21:46:45.332Z,4.90
2019-03-18T21:49:15.442Z,4.80
2019-03-18T21:51:45.562Z,4.70
2019-03-18T21:54:15.605Z,4.70
2019-03-18T21:56:45.752Z,4.60
2019-03-18T21:59:15.649Z,4.50
2019-03-18T22:01:45.740Z,4.50
2019-03-18T22:04:15.848Z,4.50
2019-03-18T22:06:45.875Z,4.50
2019-03-18T22:09:16.444Z,4.50
2019-03-18T22:11:46.395Z,4.50
2019-03-18T22:14:16.547Z,4.50
2019-03-18T22:16:46.600Z,4.50
2019-03-18T22:19:16.624Z,4.50
2019-03-18T22:21:46.643Z,4.50
2019-03-18T22:24:16.739Z,4.50
2019-03-18T22:26:46.968Z,4.30
2019-03-18T22:29:18.127Z,4.40
2019-03-18T22:31:48.262Z,4.40
2019-03-18T22:34:18.259Z,4.30
2019-03-18T22:36:48.371Z,4.30
2019-03-18T22:39:18.494Z,4.20
2019-03-18T22:41:48.559Z,4.10
2019-03-18T22:44:18.810Z,4.20
2019-03-18T22:46:48.911Z,4.10
2019-03-18T22:49:19.182Z,4.00
2019-03-18T22:51:49.225Z,4.00
2019-03-18T22:54:19.313Z,4.00
2019-03-18T22:56:49.646Z,4.00
2019-03-18T22:59:19.741Z,4.00
2019-03-18T23:01:49.877Z,4.00
2019-03-18T23:04:19.862Z,4.00
2019-03-18T23:06:49.845Z,4.10
2019-03-18T23:09:19.867Z,4.00
2019-03-18T23:11:49.821Z,4.00
2019-03-18T23:14:19.791Z,3.90
2019-03-18T23:16:49.885Z,4.00
2019-03-18T23:19:21.000Z,4.00
2019-03-18T23:21:51.198Z,4.10
2019-03-18T23:24:23.286Z,4.00
2019-03-18T23:26:52.813Z,3.90
2019-03-18T23:29:23.204Z,4.00
2019-03-18T23:31:53.186Z,3.90
2019-03-18T23:34:23.385Z,3.90
2019-03-18T23:36:53.392Z,3.90
2019-03-18T23:39:23.557Z,3.90
2019-03-18T23:41:53.618Z,3.90
2019-03-18T23:44:23.708Z,3.90
2019-03-18T23:46:53.671Z,3.90
2019-03-18T23:49:23.860Z,3.80
2019-03-18T23:51:53.856Z,3.80
2019-03-18T23:54:23.790Z,3.80
2019-03-18T23:56:53.849Z,3.70
2019-03-18T23:59:23.967Z,3.70
