createdAt,value
2023-01-07T00:04:39.959Z,6.82
2023-01-07T00:10:42.291Z,7.38
2023-01-07T00:16:44.548Z,7.13
2023-01-07T00:22:46.822Z,8.05
2023-01-07T00:28:51.282Z,9.00
2023-01-07T00:34:53.501Z,8.18
2023-01-07T00:40:56.170Z,7.90
2023-01-07T00:46:59.683Z,8.25
2023-01-07T00:53:02.376Z,7.50
2023-01-07T00:59:04.729Z,7.50
2023-01-07T01:11:11.064Z,5.03
2023-01-07T01:17:13.435Z,7.90
2023-01-07T01:23:15.585Z,7.30
2023-01-07T01:29:17.794Z,6.93
2023-01-07T01:35:20.052Z,8.10
2023-01-07T01:41:23.712Z,6.63
2023-01-07T01:48:04.931Z,6.57
2023-01-07T01:54:12.645Z,6.82
2023-01-07T02:00:19.422Z,6.65
2023-01-07T02:06:27.588Z,6.72
2023-01-07T02:12:55.668Z,6.28
2023-01-07T02:19:25.345Z,5.78
2023-01-07T02:26:00.019Z,6.97
2023-01-07T02:32:21.034Z,6.82
2023-01-07T02:38:45.231Z,6.38
2023-01-07T02:44:56.441Z,7.05
2023-01-07T02:50:58.791Z,6.75
2023-01-07T02:57:31.076Z,7.47
2023-01-07T03:03:49.007Z,5.57
2023-01-07T03:10:00.143Z,6.28
2023-01-07T03:16:26.052Z,7.53
2023-01-07T03:22:31.178Z,5.90
2023-01-07T03:28:37.755Z,5.88
2023-01-07T03:34:41.260Z,5.45
2023-01-07T03:40:44.642Z,6.28
2023-01-07T03:52:51.365Z,5.05
2023-01-07T03:58:55.341Z,5.90
2023-01-07T04:04:58.618Z,5.43
2023-01-07T04:11:01.456Z,5.65
2023-01-07T04:17:04.291Z,6.40
2023-01-07T04:23:06.686Z,5.88
2023-01-07T04:29:09.187Z,6.90
2023-01-07T04:35:11.429Z,6.07
2023-01-07T04:41:14.827Z,5.93
2023-01-07T04:47:17.159Z,6.03
2023-01-07T04:53:20.308Z,7.03
2023-01-07T04:59:23.888Z,5.47
2023-01-07T05:05:26.341Z,7.88
2023-01-07T05:11:29.334Z,6.38
2023-01-07T05:17:33.824Z,7.18
2023-01-07T05:23:37.340Z,7.10
2023-01-07T05:29:39.739Z,5.93
2023-01-07T05:35:41.921Z,6.90
2023-01-07T05:41:44.200Z,7.88
2023-01-07T05:47:46.736Z,7.07
2023-01-07T05:53:49.270Z,8.18
2023-01-07T05:59:51.510Z,7.30
2023-01-07T06:05:53.805Z,7.32
2023-01-07T06:11:56.130Z,7.80
2023-01-07T06:24:00.524Z,6.43
2023-01-07T06:30:04.742Z,10.35
2023-01-07T06:36:08.430Z,9.52
2023-01-07T06:42:11.053Z,7.35
2023-01-07T06:54:15.597Z,6.07
2023-01-07T07:00:18.006Z,6.72
2023-01-07T07:06:20.183Z,6.68
2023-01-07T07:12:22.832Z,8.55
2023-01-07T07:18:25.115Z,7.18
2023-01-07T07:24:27.228Z,8.48
2023-01-07T07:30:46.569Z,7.32
2023-01-07T07:36:50.244Z,8.15
2023-01-07T07:43:11.327Z,6.88
2023-01-07T07:49:14.495Z,6.85
2023-01-07T07:55:20.772Z,6.70
2023-01-07T08:01:28.360Z,6.40
2023-01-07T08:07:32.247Z,6.03
2023-01-07T08:13:36.178Z,7.28
2023-01-07T08:19:38.372Z,6.70
2023-01-07T08:25:40.679Z,6.97
2023-01-07T08:31:43.124Z,6.30
2023-01-07T08:37:45.741Z,7.15
2023-01-07T08:43:48.204Z,6.93
2023-01-07T08:49:50.402Z,8.10
2023-01-07T08:55:52.610Z,8.20
2023-01-07T09:01:55.278Z,6.65
2023-01-07T09:14:00.523Z,6.63
2023-01-07T09:20:04.155Z,7.40
2023-01-07T09:26:06.686Z,7.47
2023-01-07T09:32:09.136Z,8.25
2023-01-07T09:38:11.407Z,7.20
2023-01-07T09:44:25.896Z,9.77
2023-01-07T09:50:45.138Z,9.07
2023-01-07T09:56:47.703Z,9.80
2023-01-07T10:03:11.564Z,8.98
2023-01-07T10:09:38.420Z,10.15
2023-01-07T10:15:40.881Z,10.73
2023-01-07T10:22:03.172Z,10.18
2023-01-07T10:28:10.549Z,11.63
2023-01-07T10:34:31.703Z,11.18
2023-01-07T10:40:42.178Z,8.88
2023-01-07T10:47:08.104Z,9.65
2023-01-07T10:53:31.888Z,9.90
2023-01-07T10:59:34.744Z,10.27
2023-01-07T11:11:41.322Z,9.23
2023-01-07T11:17:56.585Z,9.98
2023-01-07T11:23:59.570Z,8.10
2023-01-07T11:30:16.692Z,9.15
2023-01-07T11:36:19.075Z,8.68
2023-01-07T11:42:39.358Z,10.57
2023-01-07T11:48:50.312Z,9.73
2023-01-07T11:54:52.724Z,10.23
2023-01-07T12:01:22.282Z,9.23
2023-01-07T12:07:25.467Z,9.60
2023-01-07T12:13:28.819Z,11.20
2023-01-07T12:20:04.511Z,9.75
2023-01-07T12:26:19.096Z,9.63
2023-01-07T12:32:57.563Z,9.48
2023-01-07T12:39:04.226Z,8.32
2023-01-07T12:45:14.977Z,10.32
2023-01-07T12:51:31.678Z,8.75
2023-01-07T12:57:37.654Z,10.10
2023-01-07T13:04:03.230Z,8.20
2023-01-07T13:32:04.451Z,8.80
2023-01-07T13:38:39.964Z,8.30
2023-01-07T13:45:11.619Z,8.45
2023-01-07T13:51:14.286Z,8.65
2023-01-07T13:57:31.329Z,8.60
2023-01-07T14:03:39.653Z,9.43
2023-01-07T14:09:41.874Z,8.55
2023-01-07T14:15:59.780Z,9.43
2023-01-07T14:22:31.976Z,9.48
2023-01-07T14:28:36.981Z,10.40
2023-01-07T14:34:39.407Z,10.98
2023-01-07T14:40:49.058Z,15.15
2023-01-07T14:46:51.797Z,14.60
2023-01-07T14:59:20.179Z,13.23
2023-01-07T15:05:47.233Z,12.27
2023-01-07T15:12:10.305Z,14.02
2023-01-07T15:18:13.239Z,12.57
2023-01-07T15:24:40.714Z,10.98
2023-01-07T15:30:57.328Z,11.77
2023-01-07T15:37:03.240Z,14.48
2023-01-07T15:43:06.580Z,13.05
2023-01-07T15:49:11.548Z,12.70
2023-01-07T15:55:30.580Z,12.07
2023-01-07T16:01:32.847Z,12.35
2023-01-07T16:07:50.091Z,14.23
2023-01-07T16:14:19.921Z,16.33
2023-01-07T16:20:35.598Z,17.55
2023-01-07T16:26:41.523Z,17.13
2023-01-07T16:32:45.622Z,20.80
2023-01-07T16:38:50.400Z,26.77
2023-01-07T16:44:55.699Z,27.27
2023-01-07T16:50:57.810Z,26.52
2023-01-07T16:57:02.826Z,26.03
2023-01-07T17:03:05.157Z,28.40
2023-01-07T17:09:20.896Z,34.25
2023-01-07T17:15:32.663Z,26.33
2023-01-07T17:21:42.511Z,25.85
2023-01-07T17:28:00.755Z,30.30
2023-01-07T17:34:02.842Z,29.02
2023-01-07T17:40:05.968Z,27.97
2023-01-07T17:46:11.903Z,30.48
2023-01-07T17:52:14.269Z,31.48
2023-01-07T17:58:29.092Z,29.35
2023-01-07T18:04:31.445Z,26.92
2023-01-07T18:10:53.569Z,29.75
2023-01-07T18:16:56.008Z,30.45
2023-01-07T18:22:58.370Z,30.65
2023-01-07T18:29:00.496Z,31.05
2023-01-07T18:35:02.909Z,35.78
2023-01-07T18:41:05.362Z,26.67
2023-01-07T18:47:07.448Z,23.30
2023-01-07T18:53:09.924Z,24.50
2023-01-07T18:59:13.096Z,25.98
2023-01-07T19:05:15.290Z,29.15
2023-01-07T19:11:17.364Z,29.85
2023-01-07T19:17:19.667Z,31.87
2023-01-07T19:23:22.091Z,28.33
2023-01-07T19:29:24.321Z,32.85
2023-01-07T19:35:27.203Z,35.15
2023-01-07T19:41:29.963Z,29.38
2023-01-07T19:53:35.855Z,23.77
2023-01-07T19:59:37.997Z,27.33
2023-01-07T20:05:40.216Z,30.40
2023-01-07T20:11:45.238Z,27.75
2023-01-07T20:17:47.461Z,28.02
2023-01-07T20:23:49.896Z,27.30
2023-01-07T20:29:52.311Z,28.27
2023-01-07T20:36:09.579Z,27.27
2023-01-07T20:42:11.836Z,28.38
2023-01-07T20:48:15.715Z,28.20
2023-01-07T20:54:18.094Z,33.08
2023-01-07T21:00:20.511Z,34.55
2023-01-07T21:06:22.951Z,33.55
2023-01-07T21:12:25.488Z,30.05
2023-01-07T21:18:27.799Z,32.03
2023-01-07T21:24:30.368Z,32.65
2023-01-07T21:30:33.041Z,32.13
2023-01-07T21:42:37.424Z,32.45
2023-01-07T21:48:41.738Z,31.58
2023-01-07T21:54:44.078Z,34.60
2023-01-07T22:00:50.702Z,36.80
2023-01-07T22:06:53.427Z,37.28
2023-01-07T22:18:58.042Z,43.63
2023-01-07T22:25:00.117Z,43.90
2023-01-07T22:31:15.982Z,48.33
2023-01-07T22:37:21.157Z,56.00
2023-01-07T22:43:25.116Z,54.92
2023-01-07T22:49:29.312Z,54.30
2023-01-07T22:55:32.985Z,49.58
2023-01-07T23:01:35.768Z,45.13
2023-01-07T23:07:37.885Z,43.38
2023-01-07T23:13:40.038Z,32.88
2023-01-07T23:19:42.185Z,43.95
2023-01-07T23:25:48.744Z,46.70
2023-01-07T23:31:51.491Z,46.85
2023-01-07T23:37:53.593Z,46.10
2023-01-07T23:43:56.149Z,36.25
2023-01-07T23:56:00.219Z,32.33
