createdAt,value
2023-02-17T00:00:40.601Z,85.42
2023-02-17T00:01:55.139Z,85.52
2023-02-17T00:02:58.892Z,85.79
2023-02-17T00:04:02.202Z,85.56
2023-02-17T00:05:06.819Z,85.84
2023-02-17T00:06:11.456Z,85.70
2023-02-17T00:07:14.381Z,85.91
2023-02-17T00:08:17.312Z,85.73
2023-02-17T00:09:20.428Z,86.09
2023-02-17T00:10:23.209Z,86.72
2023-02-17T00:11:28.398Z,86.93
2023-02-17T00:12:31.450Z,86.38
2023-02-17T00:13:34.608Z,86.33
2023-02-17T00:14:40.138Z,86.59
2023-02-17T00:15:43.067Z,86.46
2023-02-17T00:16:46.176Z,86.53
2023-02-17T00:17:49.068Z,86.86
2023-02-17T00:18:58.350Z,86.75
2023-02-17T00:20:01.442Z,86.93
2023-02-17T00:21:15.663Z,86.83
2023-02-17T00:22:18.707Z,86.85
2023-02-17T00:23:21.615Z,87.34
2023-02-17T00:24:26.150Z,86.95
2023-02-17T00:25:29.282Z,87.23
2023-02-17T00:26:32.232Z,87.03
2023-02-17T00:27:35.366Z,87.30
2023-02-17T00:28:38.425Z,87.24
2023-02-17T00:29:41.393Z,87.26
2023-02-17T00:30:44.509Z,87.32
2023-02-17T00:31:48.134Z,87.38
2023-02-17T00:32:52.409Z,87.30
2023-02-17T00:33:56.666Z,87.14
2023-02-17T00:34:59.653Z,87.57
2023-02-17T00:36:07.928Z,87.70
2023-02-17T00:37:11.274Z,87.51
2023-02-17T00:38:14.389Z,87.49
2023-02-17T00:39:17.934Z,87.66
2023-02-17T00:40:21.500Z,87.61
2023-02-17T00:41:28.894Z,87.88
2023-02-17T00:42:33.810Z,87.78
2023-02-17T00:43:36.794Z,87.72
2023-02-17T00:44:39.842Z,87.73
2023-02-17T00:45:42.794Z,87.71
2023-02-17T00:46:47.034Z,87.94
2023-02-17T00:47:50.031Z,87.66
2023-02-17T00:48:53.622Z,87.53
2023-02-17T00:49:57.072Z,87.62
2023-02-17T00:51:02.625Z,88.06
2023-02-17T00:52:05.612Z,87.99
2023-02-17T00:53:09.931Z,88.00
2023-02-17T00:54:14.758Z,87.66
2023-02-17T00:55:18.214Z,87.86
2023-02-17T00:56:21.083Z,87.83
2023-02-17T00:57:24.851Z,88.07
2023-02-17T00:58:27.953Z,87.80
2023-02-17T00:59:31.110Z,88.23
2023-02-17T01:00:34.100Z,88.14
2023-02-17T01:01:38.400Z,87.97
2023-02-17T01:02:41.505Z,88.07
2023-02-17T01:03:44.519Z,88.20
2023-02-17T01:04:47.853Z,87.92
2023-02-17T01:05:51.970Z,88.26
2023-02-17T01:06:55.027Z,88.19
2023-02-17T01:07:59.880Z,88.36
2023-02-17T01:09:06.725Z,88.26
2023-02-17T01:10:10.383Z,88.34
2023-02-17T01:11:18.811Z,88.26
2023-02-17T01:12:22.333Z,88.51
2023-02-17T01:13:25.735Z,88.29
2023-02-17T01:14:28.665Z,88.11
2023-02-17T01:15:33.176Z,88.16
2023-02-17T01:16:39.355Z,88.26
2023-02-17T01:17:42.478Z,88.21
2023-02-17T01:18:45.753Z,88.34
2023-02-17T01:19:48.735Z,88.38
2023-02-17T01:20:52.734Z,88.16
2023-02-17T01:21:55.677Z,88.32
2023-02-17T01:22:58.531Z,88.37
2023-02-17T01:24:04.685Z,88.23
2023-02-17T01:25:08.288Z,88.49
2023-02-17T01:26:18.889Z,88.39
2023-02-17T01:27:21.845Z,88.26
2023-02-17T01:28:24.822Z,88.24
2023-02-17T01:29:28.736Z,88.21
2023-02-17T01:30:32.162Z,88.39
2023-02-17T01:31:36.081Z,88.29
2023-02-17T01:32:39.062Z,88.24
2023-02-17T01:33:41.989Z,88.32
2023-02-17T01:34:45.259Z,88.67
2023-02-17T01:35:48.319Z,88.62
2023-02-17T01:36:51.516Z,88.40
2023-02-17T01:37:54.437Z,88.38
2023-02-17T01:39:00.128Z,88.31
2023-02-17T01:40:04.282Z,88.41
2023-02-17T01:41:09.613Z,88.41
2023-02-17T01:42:20.120Z,88.34
2023-02-17T01:43:25.085Z,88.44
2023-02-17T01:44:32.187Z,88.46
2023-02-17T01:45:41.614Z,88.42
2023-02-17T01:46:52.767Z,88.67
2023-02-17T01:48:02.093Z,88.53
2023-02-17T01:49:15.590Z,88.35
2023-02-17T01:50:22.599Z,88.22
2023-02-17T01:51:30.562Z,88.18
2023-02-17T01:52:33.540Z,88.25
2023-02-17T01:53:48.692Z,88.30
2023-02-17T01:55:07.001Z,88.42
2023-02-17T01:56:11.925Z,88.43
2023-02-17T01:57:18.219Z,88.62
2023-02-17T01:58:24.883Z,88.53
2023-02-17T01:59:29.931Z,88.26
2023-02-17T02:00:34.941Z,88.46
2023-02-17T02:01:39.233Z,88.45
2023-02-17T02:02:46.144Z,88.46
2023-02-17T02:03:52.251Z,88.49
2023-02-17T02:04:55.671Z,88.46
2023-02-17T02:06:00.932Z,88.35
2023-02-17T02:07:10.688Z,88.31
2023-02-17T02:08:15.039Z,88.60
2023-02-17T02:09:22.355Z,88.63
2023-02-17T02:10:25.604Z,88.75
2023-02-17T02:11:28.986Z,88.49
2023-02-17T02:12:35.484Z,88.57
2023-02-17T02:13:38.412Z,88.59
2023-02-17T02:14:41.313Z,88.44
2023-02-17T02:15:54.175Z,88.58
2023-02-17T02:17:29.018Z,88.52
2023-02-17T02:19:02.141Z,88.72
2023-02-17T02:20:10.919Z,88.70
2023-02-17T02:21:45.658Z,88.64
2023-02-17T02:22:52.708Z,88.51
2023-02-17T02:24:19.232Z,88.60
2023-02-17T02:25:50.517Z,88.65
2023-02-17T02:27:09.931Z,88.59
2023-02-17T02:28:40.153Z,88.72
2023-02-17T02:29:55.229Z,88.78
2023-02-17T02:31:50.274Z,88.88
2023-02-17T02:33:18.688Z,88.97
2023-02-17T02:34:37.136Z,88.78
2023-02-17T02:35:59.962Z,88.91
2023-02-17T02:37:13.080Z,88.58
2023-02-17T02:38:45.858Z,88.76
2023-02-17T02:39:52.680Z,88.88
2023-02-17T02:41:17.925Z,88.87
2023-02-17T02:42:25.044Z,88.82
2023-02-17T02:43:30.114Z,88.97
2023-02-17T02:44:33.098Z,88.85
2023-02-17T02:45:36.153Z,88.97
2023-02-17T02:46:39.235Z,88.92
2023-02-17T02:47:53.510Z,88.97
2023-02-17T02:49:00.688Z,88.64
2023-02-17T02:50:03.825Z,88.66
2023-02-17T02:51:19.048Z,88.61
2023-02-17T02:52:51.418Z,88.74
2023-02-17T02:54:08.691Z,89.01
2023-02-17T02:55:18.078Z,88.76
2023-02-17T02:56:52.576Z,88.71
2023-02-17T02:58:43.225Z,88.65
2023-02-17T02:59:57.060Z,88.58
2023-02-17T03:01:29.625Z,88.84
2023-02-17T03:02:48.274Z,88.65
2023-02-17T03:04:26.670Z,88.91
2023-02-17T03:05:53.444Z,88.78
2023-02-17T03:07:05.931Z,88.77
2023-02-17T03:08:14.331Z,88.78
2023-02-17T03:09:21.503Z,88.88
2023-02-17T03:10:24.643Z,89.05
2023-02-17T03:11:33.903Z,88.90
2023-02-17T03:12:39.099Z,88.98
2023-02-17T03:13:42.603Z,88.91
2023-02-17T03:14:50.164Z,89.17
2023-02-17T03:15:53.431Z,88.85
2023-02-17T03:16:56.525Z,88.88
2023-02-17T03:18:02.869Z,88.92
2023-02-17T03:19:06.914Z,89.02
2023-02-17T03:20:11.005Z,88.98
2023-02-17T03:21:17.506Z,88.50
2023-02-17T03:22:31.753Z,88.85
2023-02-17T03:23:34.901Z,88.47
2023-02-17T03:24:37.882Z,88.78
2023-02-17T03:25:45.028Z,88.77
2023-02-17T03:26:48.991Z,88.57
2023-02-17T03:27:53.277Z,88.86
2023-02-17T03:28:56.559Z,89.03
2023-02-17T03:29:59.557Z,88.65
2023-02-17T03:31:02.710Z,88.53
2023-02-17T03:32:06.741Z,88.66
2023-02-17T03:33:09.792Z,88.63
2023-02-17T03:34:12.948Z,88.76
2023-02-17T03:35:15.921Z,88.63
2023-02-17T03:36:18.914Z,88.49
2023-02-17T03:37:22.627Z,88.59
2023-02-17T03:38:25.607Z,88.50
2023-02-17T03:39:28.771Z,88.52
2023-02-17T03:40:31.670Z,88.72
2023-02-17T03:41:34.728Z,88.65
2023-02-17T03:42:37.652Z,88.56
2023-02-17T03:43:40.638Z,88.50
2023-02-17T03:44:43.740Z,88.45
2023-02-17T03:45:46.771Z,88.61
2023-02-17T03:46:49.830Z,88.55
2023-02-17T03:47:52.746Z,88.51
2023-02-17T03:48:55.718Z,88.40
2023-02-17T03:49:58.735Z,88.49
2023-02-17T03:51:14.436Z,88.65
2023-02-17T03:52:18.017Z,88.87
2023-02-17T03:53:21.056Z,88.60
2023-02-17T03:54:23.954Z,88.86
2023-02-17T03:55:27.244Z,88.36
2023-02-17T03:56:30.238Z,88.87
2023-02-17T03:57:34.784Z,88.61
2023-02-17T03:58:38.960Z,88.36
2023-02-17T03:59:42.049Z,88.72
2023-02-17T04:00:45.212Z,88.68
2023-02-17T04:01:48.244Z,88.59
2023-02-17T04:02:51.262Z,88.66
2023-02-17T04:03:54.339Z,88.64
2023-02-17T04:04:57.314Z,88.51
2023-02-17T04:06:00.517Z,88.56
2023-02-17T04:07:03.596Z,88.78
2023-02-17T04:08:06.492Z,88.79
2023-02-17T04:09:09.476Z,88.88
2023-02-17T04:10:12.380Z,88.86
2023-02-17T04:11:15.657Z,88.66
2023-02-17T04:12:18.565Z,88.87
2023-02-17T04:13:22.308Z,88.61
2023-02-17T04:14:25.246Z,88.79
2023-02-17T04:15:30.008Z,88.74
2023-02-17T04:16:33.279Z,88.55
2023-02-17T04:17:37.654Z,88.72
2023-02-17T04:18:40.704Z,88.57
2023-02-17T04:19:43.590Z,88.75
2023-02-17T04:20:49.571Z,88.69
2023-02-17T04:21:52.881Z,88.74
2023-02-17T04:22:55.797Z,88.48
2023-02-17T04:24:01.974Z,88.60
2023-02-17T04:25:05.140Z,88.58
2023-02-17T04:26:09.136Z,88.80
2023-02-17T04:27:12.338Z,88.79
2023-02-17T04:28:16.406Z,88.67
2023-02-17T04:29:19.365Z,88.69
2023-02-17T04:30:22.269Z,88.85
2023-02-17T04:31:26.129Z,88.71
2023-02-17T04:32:29.345Z,89.07
2023-02-17T04:33:32.553Z,88.95
2023-02-17T04:34:35.493Z,88.96
2023-02-17T04:35:38.875Z,88.89
2023-02-17T04:36:44.194Z,88.60
2023-02-17T04:37:47.440Z,88.80
2023-02-17T04:38:50.333Z,89.05
2023-02-17T04:39:53.192Z,89.14
2023-02-17T04:40:57.335Z,89.02
2023-02-17T04:42:00.266Z,89.20
2023-02-17T04:43:04.327Z,89.21
2023-02-17T04:44:07.365Z,89.22
2023-02-17T04:45:11.225Z,89.13
2023-02-17T04:46:14.320Z,89.12
2023-02-17T04:47:17.442Z,89.25
2023-02-17T04:48:20.549Z,89.04
2023-02-17T04:49:23.515Z,89.61
2023-02-17T04:50:26.838Z,89.31
2023-02-17T04:51:29.766Z,89.50
2023-02-17T04:52:32.823Z,89.17
2023-02-17T04:53:36.262Z,89.32
2023-02-17T04:54:39.154Z,89.47
2023-02-17T04:55:42.331Z,89.25
2023-02-17T04:56:45.322Z,89.69
2023-02-17T04:57:48.176Z,89.85
2023-02-17T04:58:51.452Z,89.73
2023-02-17T04:59:54.344Z,89.50
2023-02-17T05:00:59.228Z,89.93
2023-02-17T05:02:02.322Z,89.90
2023-02-17T05:03:05.328Z,89.91
2023-02-17T05:04:08.751Z,90.00
2023-02-17T05:05:15.297Z,90.21
2023-02-17T05:06:18.316Z,89.90
2023-02-17T05:07:21.328Z,90.13
2023-02-17T05:08:24.715Z,89.86
2023-02-17T05:09:28.168Z,90.19
2023-02-17T05:10:31.361Z,90.06
2023-02-17T05:11:34.383Z,90.22
2023-02-17T05:12:37.350Z,90.18
2023-02-17T05:13:40.240Z,90.30
2023-02-17T05:14:43.485Z,90.22
2023-02-17T05:15:47.142Z,90.14
2023-02-17T05:16:50.130Z,90.26
2023-02-17T05:17:53.047Z,90.08
2023-02-17T05:18:57.118Z,90.20
2023-02-17T05:20:01.278Z,90.46
2023-02-17T05:21:04.435Z,90.57
2023-02-17T05:22:07.406Z,90.43
2023-02-17T05:23:10.436Z,90.25
2023-02-17T05:24:13.348Z,90.17
2023-02-17T05:25:16.588Z,90.25
2023-02-17T05:26:19.495Z,90.19
2023-02-17T05:27:22.671Z,90.44
2023-02-17T05:28:25.921Z,90.40
2023-02-17T05:29:28.871Z,90.56
2023-02-17T05:30:32.034Z,90.33
2023-02-17T05:31:35.079Z,90.64
2023-02-17T05:32:38.057Z,90.55
2023-02-17T05:33:41.019Z,90.62
2023-02-17T05:34:44.388Z,90.71
2023-02-17T05:35:47.696Z,90.78
2023-02-17T05:36:50.675Z,90.77
2023-02-17T05:37:53.799Z,90.68
2023-02-17T05:38:56.816Z,90.76
2023-02-17T05:39:59.700Z,91.06
2023-02-17T05:41:03.326Z,90.87
2023-02-17T05:42:06.236Z,90.85
2023-02-17T05:43:09.060Z,91.12
2023-02-17T05:44:11.893Z,91.00
2023-02-17T05:45:14.841Z,90.81
2023-02-17T05:46:18.094Z,90.92
2023-02-17T05:47:22.133Z,90.79
2023-02-17T05:48:25.056Z,91.10
2023-02-17T05:49:28.037Z,90.72
2023-02-17T05:50:31.053Z,91.37
2023-02-17T05:51:39.107Z,91.14
2023-02-17T05:52:42.030Z,91.05
2023-02-17T05:53:45.269Z,91.10
2023-02-17T05:54:48.106Z,91.13
2023-02-17T05:55:50.998Z,90.98
2023-02-17T05:56:54.208Z,90.91
2023-02-17T05:57:57.194Z,90.98
2023-02-17T05:59:00.708Z,90.74
2023-02-17T06:00:04.978Z,91.12
2023-02-17T06:01:15.176Z,91.07
2023-02-17T06:02:18.490Z,90.88
2023-02-17T06:03:21.444Z,91.19
2023-02-17T06:04:24.509Z,91.18
2023-02-17T06:05:27.565Z,90.81
2023-02-17T06:06:30.499Z,90.60
2023-02-17T06:07:34.095Z,90.77
2023-02-17T06:08:37.508Z,90.79
2023-02-17T06:09:40.433Z,90.79
2023-02-17T06:10:43.697Z,90.84
2023-02-17T06:11:46.613Z,90.91
2023-02-17T06:12:50.014Z,90.86
2023-02-17T06:13:52.966Z,90.51
2023-02-17T06:14:55.982Z,90.82
2023-02-17T06:15:59.062Z,90.71
2023-02-17T06:17:04.098Z,90.98
2023-02-17T06:18:07.344Z,90.85
2023-02-17T06:19:10.366Z,91.25
2023-02-17T06:20:13.442Z,91.14
2023-02-17T06:21:16.573Z,91.09
2023-02-17T06:22:19.537Z,90.91
2023-02-17T06:23:24.407Z,91.08
2023-02-17T06:24:27.482Z,91.14
2023-02-17T06:25:31.386Z,91.15
2023-02-17T06:26:34.509Z,90.74
2023-02-17T06:27:37.391Z,91.10
2023-02-17T06:28:40.715Z,90.73
2023-02-17T06:29:44.561Z,91.04
2023-02-17T06:30:47.486Z,90.70
2023-02-17T06:31:50.626Z,90.76
2023-02-17T06:32:53.658Z,90.87
2023-02-17T06:33:56.703Z,90.73
2023-02-17T06:34:59.581Z,91.09
2023-02-17T06:36:02.722Z,90.96
2023-02-17T06:37:05.705Z,90.96
2023-02-17T06:38:08.662Z,90.94
2023-02-17T06:39:11.842Z,90.73
2023-02-17T06:40:15.180Z,90.94
2023-02-17T06:41:18.047Z,90.85
2023-02-17T06:42:20.946Z,91.13
2023-02-17T06:43:23.824Z,91.09
2023-02-17T06:44:27.315Z,91.09
2023-02-17T06:45:30.246Z,90.89
2023-02-17T06:46:33.259Z,91.29
2023-02-17T06:47:36.687Z,90.89
2023-02-17T06:48:39.624Z,91.10
2023-02-17T06:49:42.929Z,90.96
2023-02-17T06:50:45.920Z,91.08
2023-02-17T06:51:49.023Z,90.99
2023-02-17T06:52:51.940Z,90.93
2023-02-17T06:53:55.753Z,90.78
2023-02-17T06:54:59.019Z,90.98
2023-02-17T06:56:01.939Z,91.07
2023-02-17T06:57:04.833Z,91.24
2023-02-17T06:58:08.491Z,90.79
2023-02-17T06:59:11.538Z,90.99
2023-02-17T07:00:15.200Z,90.95
2023-02-17T07:01:21.089Z,90.86
2023-02-17T07:02:24.405Z,90.93
2023-02-17T07:03:27.421Z,90.87
2023-02-17T07:04:30.396Z,91.02
2023-02-17T07:05:37.065Z,90.88
2023-02-17T07:06:40.088Z,90.84
2023-02-17T07:07:43.080Z,90.76
2023-02-17T07:08:46.016Z,91.06
2023-02-17T07:09:48.937Z,90.81
2023-02-17T07:10:52.163Z,91.05
2023-02-17T07:11:54.982Z,91.32
2023-02-17T07:12:57.866Z,90.92
2023-02-17T07:14:00.929Z,91.22
2023-02-17T07:15:04.368Z,90.97
2023-02-17T07:16:09.304Z,91.06
2023-02-17T07:17:12.490Z,91.06
2023-02-17T07:18:15.396Z,90.92
2023-02-17T07:19:18.360Z,90.99
2023-02-17T07:20:21.288Z,90.97
2023-02-17T07:21:25.021Z,91.04
2023-02-17T07:22:27.960Z,91.22
2023-02-17T07:23:31.755Z,90.88
2023-02-17T07:24:34.705Z,91.17
2023-02-17T07:25:37.704Z,90.94
2023-02-17T07:26:41.483Z,91.01
2023-02-17T07:27:44.419Z,91.05
2023-02-17T07:28:47.399Z,90.90
2023-02-17T07:29:50.227Z,90.84
2023-02-17T07:30:53.099Z,91.01
2023-02-17T07:31:56.269Z,90.64
2023-02-17T07:32:59.137Z,90.80
2023-02-17T07:34:03.697Z,90.78
2023-02-17T07:35:06.717Z,90.82
2023-02-17T07:36:12.821Z,90.59
2023-02-17T07:37:16.102Z,90.58
2023-02-17T07:38:18.954Z,90.45
2023-02-17T07:39:21.843Z,90.54
2023-02-17T07:40:25.758Z,90.58
2023-02-17T07:41:28.773Z,90.70
2023-02-17T07:42:32.302Z,90.59
2023-02-17T07:43:35.780Z,90.25
2023-02-17T07:44:39.721Z,90.66
2023-02-17T07:45:42.723Z,90.60
2023-02-17T07:46:45.780Z,90.43
2023-02-17T07:47:48.934Z,90.36
2023-02-17T07:48:52.351Z,90.44
2023-02-17T07:49:56.030Z,90.20
2023-02-17T07:51:07.377Z,90.34
2023-02-17T07:52:10.637Z,90.13
2023-02-17T07:53:13.796Z,90.08
2023-02-17T07:54:17.365Z,90.23
2023-02-17T07:55:20.235Z,90.33
2023-02-17T07:56:24.270Z,90.22
2023-02-17T07:57:27.569Z,90.37
2023-02-17T07:58:35.047Z,90.17
2023-02-17T07:59:37.942Z,90.04
2023-02-17T08:00:40.844Z,90.08
2023-02-17T08:01:43.797Z,90.47
2023-02-17T08:02:47.053Z,90.40
2023-02-17T08:03:51.260Z,90.16
2023-02-17T08:04:54.118Z,90.37
2023-02-17T08:05:57.021Z,90.49
2023-02-17T08:07:00.056Z,90.30
2023-02-17T08:08:22.053Z,90.43
2023-02-17T08:09:43.804Z,90.34
2023-02-17T08:11:05.635Z,90.45
2023-02-17T08:12:35.932Z,90.39
2023-02-17T08:13:38.985Z,90.50
2023-02-17T08:14:41.990Z,90.44
2023-02-17T08:15:45.023Z,90.24
2023-02-17T08:16:47.985Z,90.53
2023-02-17T08:17:51.242Z,90.65
2023-02-17T08:18:55.619Z,90.42
2023-02-17T08:20:01.951Z,90.24
2023-02-17T08:21:07.102Z,90.65
2023-02-17T08:22:10.209Z,90.64
2023-02-17T08:23:13.182Z,90.74
2023-02-17T08:24:22.120Z,90.50
2023-02-17T08:25:25.628Z,90.22
2023-02-17T08:26:28.880Z,90.46
2023-02-17T08:27:32.309Z,90.45
2023-02-17T08:28:35.390Z,90.60
2023-02-17T08:29:38.321Z,90.40
2023-02-17T08:30:41.537Z,90.25
2023-02-17T08:31:44.960Z,90.40
2023-02-17T08:32:47.982Z,90.39
2023-02-17T08:33:52.017Z,90.46
2023-02-17T08:34:58.330Z,90.27
2023-02-17T08:36:07.580Z,90.49
2023-02-17T08:37:11.230Z,90.34
2023-02-17T08:38:15.407Z,90.49
2023-02-17T08:39:19.060Z,90.52
2023-02-17T08:40:22.162Z,90.65
2023-02-17T08:41:32.496Z,90.49
2023-02-17T08:42:35.525Z,90.48
2023-02-17T08:43:38.444Z,90.58
2023-02-17T08:44:41.764Z,90.53
2023-02-17T08:45:44.994Z,90.64
2023-02-17T08:46:49.837Z,90.48
2023-02-17T08:47:52.767Z,90.85
2023-02-17T08:48:56.588Z,90.50
2023-02-17T08:49:59.662Z,90.57
2023-02-17T08:51:03.380Z,90.43
2023-02-17T08:52:06.413Z,90.42
2023-02-17T08:53:09.291Z,90.21
2023-02-17T08:54:13.014Z,90.57
2023-02-17T08:55:19.129Z,90.58
2023-02-17T08:56:23.394Z,90.17
2023-02-17T08:57:27.193Z,90.43
2023-02-17T08:58:30.167Z,90.46
2023-02-17T08:59:33.138Z,90.75
2023-02-17T09:00:36.473Z,90.77
2023-02-17T09:01:40.532Z,90.81
2023-02-17T09:02:45.173Z,90.68
2023-02-17T09:03:49.996Z,90.42
2023-02-17T09:04:53.031Z,90.51
2023-02-17T09:05:57.938Z,90.57
2023-02-17T09:07:01.271Z,90.48
2023-02-17T09:08:04.457Z,90.66
2023-02-17T09:09:10.250Z,90.46
2023-02-17T09:10:13.695Z,90.23
2023-02-17T09:11:19.708Z,90.32
2023-02-17T09:12:22.618Z,90.20
2023-02-17T09:13:27.021Z,90.44
2023-02-17T09:14:30.085Z,90.22
2023-02-17T09:15:33.047Z,90.49
2023-02-17T09:16:37.064Z,90.24
2023-02-17T09:17:41.230Z,90.31
2023-02-17T09:18:44.634Z,90.42
2023-02-17T09:19:48.484Z,90.79
2023-02-17T09:20:51.918Z,90.44
2023-02-17T09:21:55.940Z,90.32
2023-02-17T09:22:59.511Z,90.46
2023-02-17T09:24:02.550Z,90.42
2023-02-17T09:25:06.012Z,90.57
2023-02-17T09:26:12.031Z,90.76
2023-02-17T09:27:15.194Z,90.59
2023-02-17T09:28:18.269Z,90.60
2023-02-17T09:29:21.171Z,90.81
2023-02-17T09:30:24.341Z,90.69
2023-02-17T09:31:29.190Z,90.66
2023-02-17T09:32:32.397Z,90.99
2023-02-17T09:33:35.759Z,90.98
2023-02-17T09:34:40.125Z,90.81
2023-02-17T09:35:44.581Z,90.93
2023-02-17T09:36:47.593Z,91.07
2023-02-17T09:37:50.802Z,90.86
2023-02-17T09:38:54.244Z,90.84
2023-02-17T09:39:57.158Z,91.08
2023-02-17T09:41:17.064Z,91.15
2023-02-17T09:42:24.551Z,91.31
2023-02-17T09:43:31.194Z,91.27
2023-02-17T09:44:51.961Z,91.40
2023-02-17T09:46:19.287Z,91.35
2023-02-17T09:47:29.916Z,91.26
2023-02-17T09:48:35.860Z,91.23
2023-02-17T09:49:44.858Z,91.28
2023-02-17T09:50:52.359Z,91.21
2023-02-17T09:52:19.473Z,91.34
2023-02-17T09:53:45.145Z,91.64
2023-02-17T09:54:57.493Z,91.40
2023-02-17T09:56:05.700Z,91.70
2023-02-17T09:57:19.850Z,91.48
2023-02-17T09:59:00.952Z,91.44
2023-02-17T10:00:10.794Z,91.50
2023-02-17T10:01:20.798Z,91.57
2023-02-17T10:02:41.626Z,91.67
2023-02-17T10:03:50.531Z,91.74
2023-02-17T10:04:56.453Z,91.48
2023-02-17T10:06:14.322Z,91.58
2023-02-17T10:07:33.123Z,91.65
2023-02-17T10:08:45.560Z,91.37
2023-02-17T10:09:59.061Z,91.66
2023-02-17T10:11:17.091Z,91.46
2023-02-17T10:12:30.367Z,91.51
2023-02-17T10:13:36.446Z,91.60
2023-02-17T10:14:55.367Z,91.20
2023-02-17T10:16:03.302Z,91.40
2023-02-17T10:17:13.546Z,91.32
2023-02-17T10:18:25.404Z,91.27
2023-02-17T10:19:33.788Z,91.36
2023-02-17T10:20:55.729Z,91.34
2023-02-17T10:22:19.829Z,91.23
2023-02-17T10:23:26.245Z,91.47
2023-02-17T10:24:29.369Z,91.09
2023-02-17T10:26:10.172Z,91.24
2023-02-17T10:27:19.599Z,91.43
2023-02-17T10:28:45.671Z,91.52
2023-02-17T10:30:13.350Z,91.58
2023-02-17T10:31:45.621Z,91.24
2023-02-17T10:33:13.243Z,91.28
2023-02-17T10:34:37.519Z,91.53
2023-02-17T10:35:57.874Z,91.29
2023-02-17T10:37:05.428Z,91.40
2023-02-17T10:38:17.790Z,91.63
2023-02-17T10:39:50.884Z,91.22
2023-02-17T10:40:56.318Z,91.32
2023-02-17T10:42:00.423Z,91.38
2023-02-17T10:43:07.759Z,91.34
2023-02-17T10:44:19.164Z,91.55
2023-02-17T10:45:38.368Z,91.40
2023-02-17T10:46:43.439Z,91.28
2023-02-17T10:47:47.082Z,91.07
2023-02-17T10:48:55.800Z,91.02
2023-02-17T10:50:01.395Z,91.13
2023-02-17T10:51:05.397Z,90.78
2023-02-17T10:52:19.146Z,91.07
2023-02-17T10:53:31.770Z,90.97
2023-02-17T10:55:11.330Z,91.10
2023-02-17T10:56:32.790Z,91.16
2023-02-17T10:59:12.425Z,91.33
2023-02-17T11:00:17.840Z,90.61
2023-02-17T11:01:23.340Z,91.10
2023-02-17T11:02:41.292Z,90.96
2023-02-17T11:03:44.438Z,90.95
2023-02-17T11:04:55.192Z,90.87
2023-02-17T11:05:59.447Z,90.64
2023-02-17T11:07:03.404Z,90.75
2023-02-17T11:08:20.940Z,90.89
2023-02-17T11:09:32.811Z,91.13
2023-02-17T11:10:40.269Z,90.95
2023-02-17T11:11:53.361Z,91.06
2023-02-17T11:12:58.740Z,90.68
2023-02-17T11:14:23.993Z,90.96
2023-02-17T11:15:32.225Z,90.65
2023-02-17T11:16:45.843Z,90.34
2023-02-17T11:17:49.461Z,90.52
2023-02-17T11:18:53.816Z,90.62
2023-02-17T11:20:05.076Z,90.53
2023-02-17T11:21:11.616Z,90.42
2023-02-17T11:22:32.047Z,90.73
2023-02-17T11:23:36.274Z,90.54
2023-02-17T11:24:39.207Z,90.79
2023-02-17T11:25:43.826Z,90.87
2023-02-17T11:27:06.000Z,90.93
2023-02-17T11:28:14.898Z,91.02
2023-02-17T11:29:22.435Z,91.00
2023-02-17T11:30:27.757Z,90.94
2023-02-17T11:31:31.853Z,90.58
2023-02-17T11:32:36.205Z,90.77
2023-02-17T11:33:40.553Z,90.60
2023-02-17T11:34:44.441Z,90.83
2023-02-17T11:35:54.498Z,90.56
2023-02-17T11:37:14.218Z,90.73
2023-02-17T11:38:23.599Z,91.03
2023-02-17T11:39:27.091Z,90.80
2023-02-17T11:40:32.558Z,90.85
2023-02-17T11:41:40.087Z,91.18
2023-02-17T11:42:43.309Z,91.09
2023-02-17T11:44:15.196Z,91.15
2023-02-17T11:45:23.178Z,91.23
2023-02-17T11:46:35.501Z,91.47
2023-02-17T11:47:53.495Z,91.28
2023-02-17T11:49:09.498Z,91.56
2023-02-17T11:50:35.303Z,91.51
2023-02-17T11:51:59.999Z,91.70
2023-02-17T11:53:26.870Z,91.84
2023-02-17T11:55:00.838Z,92.10
2023-02-17T11:56:18.047Z,92.28
2023-02-17T11:57:45.356Z,92.59
2023-02-17T11:59:14.486Z,92.71
2023-02-17T12:00:22.595Z,92.75
2023-02-17T12:01:44.604Z,93.16
2023-02-17T12:03:06.160Z,92.97
2023-02-17T12:04:26.760Z,93.16
2023-02-17T12:05:36.021Z,92.89
2023-02-17T12:07:04.580Z,93.39
2023-02-17T12:08:10.435Z,93.65
2023-02-17T12:09:27.359Z,93.94
2023-02-17T12:10:48.569Z,93.89
2023-02-17T12:11:59.428Z,94.16
2023-02-17T12:13:02.376Z,93.86
2023-02-17T12:14:22.321Z,94.32
2023-02-17T12:15:28.504Z,94.28
2023-02-17T12:16:58.470Z,94.39
2023-02-17T12:18:20.856Z,94.42
2023-02-17T12:19:38.845Z,94.69
2023-02-17T12:21:06.135Z,94.85
2023-02-17T12:22:21.961Z,95.31
2023-02-17T12:23:36.348Z,95.50
2023-02-17T12:24:48.077Z,95.43
2023-02-17T12:25:57.326Z,95.52
2023-02-17T12:27:31.395Z,95.69
2023-02-17T12:28:49.884Z,96.16
2023-02-17T12:30:11.806Z,95.58
2023-02-17T12:31:14.802Z,95.95
2023-02-17T12:32:33.426Z,95.66
2023-02-17T12:33:52.192Z,96.33
2023-02-17T12:35:16.373Z,96.52
2023-02-17T12:36:21.035Z,96.33
2023-02-17T12:37:38.865Z,96.72
2023-02-17T12:38:46.867Z,96.90
2023-02-17T12:39:56.351Z,96.91
2023-02-17T12:41:17.523Z,96.93
2023-02-17T12:42:26.289Z,96.92
2023-02-17T12:43:36.546Z,97.49
2023-02-17T12:44:46.172Z,97.40
2023-02-17T12:45:51.346Z,97.34
2023-02-17T12:46:58.618Z,97.37
2023-02-17T12:48:07.420Z,97.63
2023-02-17T12:49:30.376Z,97.37
2023-02-17T12:50:36.687Z,97.50
2023-02-17T12:52:07.416Z,97.61
2023-02-17T12:53:13.337Z,97.59
2023-02-17T12:54:26.621Z,98.02
2023-02-17T12:55:48.935Z,97.90
2023-02-17T12:57:10.350Z,97.74
2023-02-17T12:58:18.349Z,98.32
2023-02-17T12:59:46.211Z,98.09
2023-02-17T13:01:09.568Z,98.28
2023-02-17T13:02:15.449Z,98.32
2023-02-17T13:03:19.124Z,98.40
2023-02-17T13:04:24.985Z,98.53
2023-02-17T13:05:34.806Z,98.26
2023-02-17T13:06:43.237Z,98.21
2023-02-17T13:07:52.530Z,98.46
2023-02-17T13:09:22.766Z,98.37
2023-02-17T13:10:30.826Z,98.62
2023-02-17T13:11:36.169Z,98.41
2023-02-17T13:12:41.271Z,98.95
2023-02-17T13:13:44.465Z,98.99
2023-02-17T13:14:50.722Z,99.14
2023-02-17T13:16:08.042Z,98.99
2023-02-17T13:17:52.163Z,99.11
2023-02-17T13:18:55.466Z,98.99
2023-02-17T13:20:07.548Z,99.41
2023-02-17T13:21:27.476Z,99.62
2023-02-17T13:22:30.718Z,99.40
2023-02-17T13:23:41.135Z,99.43
2023-02-17T13:24:54.342Z,99.81
2023-02-17T13:26:27.339Z,99.71
2023-02-17T13:27:34.950Z,99.74
2023-02-17T13:28:40.545Z,99.92
2023-02-17T13:29:43.771Z,99.86
2023-02-17T13:30:48.795Z,99.95
2023-02-17T13:32:03.615Z,99.90
2023-02-17T13:33:26.584Z,99.85
2023-02-17T13:34:34.824Z,100.00
2023-02-17T13:35:37.818Z,99.96
2023-02-17T13:36:40.958Z,100.00
2023-02-17T13:37:46.057Z,100.00
2023-02-17T13:39:01.339Z,99.95
2023-02-17T13:40:16.614Z,100.00
2023-02-17T13:41:19.637Z,100.00
2023-02-17T13:42:44.303Z,100.00
2023-02-17T13:43:47.490Z,100.00
2023-02-17T13:44:51.433Z,100.00
2023-02-17T13:46:04.085Z,100.00
2023-02-17T13:47:18.350Z,100.00
2023-02-17T13:48:21.641Z,100.00
2023-02-17T13:49:27.811Z,100.00
2023-02-17T13:50:49.033Z,100.00
2023-02-17T13:51:52.066Z,100.00
2023-02-17T13:52:56.448Z,100.00
2023-02-17T13:54:09.526Z,100.00
2023-02-17T13:56:51.350Z,100.00
2023-02-17T13:57:55.295Z,100.00
2023-02-17T13:59:18.517Z,100.00
2023-02-17T14:00:28.809Z,100.00
2023-02-17T14:01:31.856Z,100.00
2023-02-17T14:02:38.754Z,100.00
2023-02-17T14:03:47.051Z,100.00
2023-02-17T14:04:50.139Z,100.00
2023-02-17T14:05:59.127Z,100.00
2023-02-17T14:07:04.952Z,100.00
2023-02-17T14:08:21.287Z,100.00
2023-02-17T14:09:32.542Z,100.00
2023-02-17T14:10:36.551Z,100.00
2023-02-17T14:11:41.420Z,100.00
2023-02-17T14:12:44.892Z,100.00
2023-02-17T14:13:51.157Z,100.00
2023-02-17T14:14:54.485Z,100.00
2023-02-17T14:15:59.580Z,100.00
2023-02-17T14:17:27.041Z,100.00
2023-02-17T14:18:34.131Z,100.00
2023-02-17T14:19:46.773Z,100.00
2023-02-17T14:21:00.858Z,100.00
2023-02-17T14:22:05.563Z,100.00
2023-02-17T14:23:12.946Z,100.00
2023-02-17T14:24:37.201Z,100.00
2023-02-17T14:25:47.080Z,100.00
2023-02-17T14:26:50.358Z,100.00
2023-02-17T14:27:53.430Z,100.00
2023-02-17T14:29:02.796Z,100.00
2023-02-17T14:30:06.750Z,100.00
2023-02-17T14:31:20.402Z,100.00
2023-02-17T14:32:32.737Z,100.00
2023-02-17T14:33:35.968Z,100.00