createdAt,value
2022-09-10T00:01:34.464Z,100.00
2022-09-10T00:04:04.574Z,100.00
2022-09-10T00:06:35.577Z,100.00
2022-09-10T00:09:03.757Z,100.00
2022-09-10T00:11:32.332Z,100.00
2022-09-10T00:14:01.350Z,100.00
2022-09-10T00:16:31.049Z,100.00
2022-09-10T00:19:02.269Z,100.00
2022-09-10T00:21:31.123Z,100.00
2022-09-10T00:23:59.816Z,100.00
2022-09-10T00:26:30.145Z,100.00
2022-09-10T00:29:00.140Z,100.00
2022-09-10T00:31:29.989Z,100.00
2022-09-10T00:34:01.229Z,100.00
2022-09-10T00:36:32.902Z,100.00
2022-09-10T00:39:03.623Z,100.00
2022-09-10T00:41:32.355Z,100.00
2022-09-10T00:44:02.414Z,100.00
2022-09-10T00:46:37.265Z,100.00
2022-09-10T00:49:14.923Z,100.00
2022-09-10T00:51:43.450Z,100.00
2022-09-10T00:54:11.961Z,100.00
2022-09-10T00:56:40.375Z,100.00
2022-09-10T00:59:11.069Z,100.00
2022-09-10T01:01:41.354Z,100.00
2022-09-10T01:04:11.010Z,100.00
2022-09-10T01:06:40.413Z,100.00
2022-09-10T01:09:09.969Z,100.00
2022-09-10T01:11:57.774Z,100.00
2022-09-10T01:14:40.899Z,100.00
2022-09-10T01:17:18.499Z,100.00
2022-09-10T01:20:18.694Z,100.00
2022-09-10T01:23:06.290Z,100.00
2022-09-10T01:25:44.498Z,100.00
2022-09-10T01:28:19.342Z,100.00
2022-09-10T01:30:54.706Z,100.00
2022-09-10T01:33:27.862Z,100.00
2022-09-10T01:36:01.987Z,100.00
2022-09-10T01:38:34.610Z,100.00
2022-09-10T01:41:03.061Z,100.00
2022-09-10T01:43:33.337Z,100.00
2022-09-10T01:46:15.292Z,100.00
2022-09-10T01:49:09.952Z,100.00
2022-09-10T01:51:54.263Z,100.00
2022-09-10T01:54:37.451Z,100.00
2022-09-10T01:57:21.541Z,100.00
2022-09-10T02:00:00.011Z,100.00
2022-09-10T02:02:32.644Z,100.00
2022-09-10T02:05:03.020Z,100.00
2022-09-10T02:07:33.299Z,100.00
2022-09-10T02:10:02.695Z,100.00
2022-09-10T02:12:31.085Z,100.00
2022-09-10T02:15:00.565Z,100.00
2022-09-10T02:17:32.348Z,100.00
2022-09-10T02:20:03.377Z,100.00
2022-09-10T02:22:33.618Z,100.00
2022-09-10T02:25:01.632Z,100.00
2022-09-10T02:27:30.608Z,100.00
2022-09-10T02:30:00.063Z,100.00
2022-09-10T02:32:28.356Z,100.00
2022-09-10T02:34:56.362Z,100.00
2022-09-10T02:37:24.419Z,100.00
2022-09-10T02:39:52.591Z,100.00
2022-09-10T02:42:20.671Z,100.00
2022-09-10T02:44:49.925Z,100.00
2022-09-10T02:47:19.503Z,100.00
2022-09-10T02:49:47.522Z,100.00
2022-09-10T02:52:15.671Z,100.00
2022-09-10T02:54:43.944Z,100.00
2022-09-10T02:57:12.312Z,100.00
2022-09-10T02:59:40.385Z,100.00
2022-09-10T03:02:08.368Z,100.00
2022-09-10T03:04:38.253Z,100.00
2022-09-10T03:07:06.266Z,100.00
2022-09-10T03:09:35.752Z,100.00
2022-09-10T03:12:03.988Z,100.00
2022-09-10T03:14:32.057Z,100.00
2022-09-10T03:17:00.329Z,100.00
2022-09-10T03:19:28.440Z,100.00
2022-09-10T03:21:58.220Z,100.00
2022-09-10T03:24:26.547Z,100.00
2022-09-10T03:26:54.497Z,100.00
2022-09-10T03:29:23.217Z,100.00
2022-09-10T03:31:51.800Z,100.00
2022-09-10T03:34:20.508Z,100.00
2022-09-10T03:36:48.585Z,100.00
2022-09-10T03:39:19.098Z,100.00
2022-09-10T03:41:48.261Z,100.00
2022-09-10T03:44:17.336Z,100.00
2022-09-10T03:46:45.747Z,100.00
2022-09-10T03:49:13.758Z,100.00
2022-09-10T03:51:41.861Z,100.00
2022-09-10T03:54:10.234Z,100.00
2022-09-10T03:56:39.834Z,100.00
2022-09-10T03:59:07.964Z,100.00
2022-09-10T04:01:37.098Z,100.00
2022-09-10T04:04:05.071Z,100.00
2022-09-10T04:06:33.504Z,100.00
2022-09-10T04:09:01.903Z,100.00
2022-09-10T04:11:30.228Z,100.00
2022-09-10T04:14:00.228Z,100.00
2022-09-10T04:16:28.286Z,100.00
2022-09-10T04:18:56.282Z,100.00
2022-09-10T04:21:24.716Z,100.00
2022-09-10T04:23:55.936Z,100.00
2022-09-10T04:26:24.125Z,100.00
2022-09-10T04:28:52.658Z,100.00
2022-09-10T04:31:22.118Z,100.00
2022-09-10T04:33:50.787Z,100.00
2022-09-10T04:36:19.286Z,100.00
2022-09-10T04:38:47.646Z,100.00
2022-09-10T04:41:18.393Z,100.00
2022-09-10T04:43:47.375Z,100.00
2022-09-10T04:46:16.090Z,100.00
2022-09-10T04:48:45.556Z,100.00
2022-09-10T04:51:16.654Z,100.00
2022-09-10T04:53:46.364Z,100.00
2022-09-10T04:56:15.031Z,100.00
2022-09-10T04:58:44.313Z,100.00
2022-09-10T05:01:12.816Z,100.00
2022-09-10T05:03:41.256Z,100.00
2022-09-10T05:06:10.921Z,100.00
2022-09-10T05:08:39.119Z,100.00
2022-09-10T05:11:07.707Z,100.00
2022-09-10T05:13:35.956Z,100.00
2022-09-10T05:16:04.102Z,100.00
2022-09-10T05:18:32.173Z,100.00
2022-09-10T05:21:00.219Z,100.00
2022-09-10T05:23:29.702Z,100.00
2022-09-10T05:25:57.962Z,100.00
2022-09-10T05:28:26.256Z,100.00
2022-09-10T05:30:54.822Z,100.00
2022-09-10T05:33:23.195Z,100.00
2022-09-10T05:35:52.092Z,100.00
2022-09-10T05:38:20.618Z,100.00
2022-09-10T05:40:50.446Z,100.00
2022-09-10T05:43:18.421Z,97.29
2022-09-10T05:45:47.271Z,96.82
2022-09-10T05:48:15.409Z,96.31
2022-09-10T05:50:45.584Z,95.52
2022-09-10T05:53:13.834Z,93.13
2022-09-10T05:55:41.876Z,94.13
2022-09-10T05:58:11.376Z,94.91
2022-09-10T06:00:39.347Z,95.21
2022-09-10T06:03:07.921Z,95.10
2022-09-10T06:05:36.036Z,93.05
2022-09-10T06:08:08.565Z,91.85
2022-09-10T06:10:37.600Z,88.93
2022-09-10T06:13:06.868Z,87.69
2022-09-10T06:15:38.040Z,85.92
2022-09-10T06:18:06.208Z,86.88
2022-09-10T06:20:34.344Z,86.74
2022-09-10T06:23:02.533Z,87.04
2022-09-10T06:25:31.174Z,86.80
2022-09-10T06:27:59.673Z,86.15
2022-09-10T06:30:28.573Z,85.73
2022-09-10T06:32:58.535Z,85.02
2022-09-10T06:35:27.225Z,82.93
2022-09-10T06:37:56.115Z,81.55
2022-09-10T06:40:27.729Z,81.85
2022-09-10T06:42:56.274Z,83.41
2022-09-10T06:45:24.225Z,82.74
2022-09-10T06:48:37.082Z,81.10
2022-09-10T06:50:51.737Z,81.95
2022-09-10T06:53:22.179Z,81.89
2022-09-10T06:55:50.989Z,81.72
2022-09-10T06:58:19.923Z,81.07
2022-09-10T07:00:48.570Z,79.88
2022-09-10T07:03:17.038Z,80.54
2022-09-10T07:05:47.718Z,80.45
2022-09-10T07:08:17.497Z,80.33
2022-09-10T07:10:46.694Z,80.73
2022-09-10T07:13:15.254Z,79.96
2022-09-10T07:15:47.614Z,80.02
2022-09-10T07:18:15.727Z,81.63
2022-09-10T07:20:44.581Z,80.10
2022-09-10T07:23:14.752Z,78.47
2022-09-10T07:25:43.246Z,77.58
2022-09-10T07:28:14.879Z,77.01
2022-09-10T07:30:43.733Z,75.97
2022-09-10T07:33:12.366Z,73.22
2022-09-10T07:35:40.940Z,73.28
2022-09-10T07:38:15.651Z,72.42
2022-09-10T07:40:44.175Z,73.35
2022-09-10T07:43:12.203Z,73.47
2022-09-10T07:45:42.011Z,73.22
2022-09-10T07:48:11.966Z,72.82
2022-09-10T07:50:40.025Z,71.27
2022-09-10T07:53:08.023Z,71.90
2022-09-10T07:55:37.435Z,70.91
2022-09-10T07:58:05.435Z,68.91
2022-09-10T08:00:33.857Z,67.67
2022-09-10T08:03:03.166Z,68.40
2022-09-10T08:05:31.436Z,68.52
2022-09-10T08:07:59.607Z,65.13
2022-09-10T08:10:27.578Z,65.41
2022-09-10T08:12:57.462Z,64.86
2022-09-10T08:15:25.465Z,64.31
2022-09-10T08:17:53.657Z,63.01
2022-09-10T08:20:22.534Z,62.83
2022-09-10T08:22:50.715Z,62.50
2022-09-10T08:25:20.146Z,62.49
2022-09-10T08:27:49.199Z,63.31
2022-09-10T08:30:18.798Z,64.45
2022-09-10T08:32:47.239Z,64.43
2022-09-10T08:35:15.353Z,64.89
2022-09-10T08:37:43.791Z,64.22
2022-09-10T08:40:13.379Z,63.96
2022-09-10T08:42:46.078Z,64.71
2022-09-10T08:45:21.025Z,64.39
2022-09-10T08:48:02.582Z,63.04
2022-09-10T08:50:38.028Z,61.93
2022-09-10T08:53:20.263Z,60.23
2022-09-10T08:55:49.521Z,60.75
2022-09-10T08:58:23.659Z,59.58
2022-09-10T09:00:58.769Z,58.01
2022-09-10T09:03:30.468Z,57.50
2022-09-10T09:06:00.852Z,59.07
2022-09-10T09:08:31.577Z,60.16
2022-09-10T09:11:11.073Z,59.91
2022-09-10T09:13:55.597Z,59.70
2022-09-10T09:16:45.398Z,59.91
2022-09-10T09:19:18.702Z,61.17
2022-09-10T09:21:53.569Z,58.42
2022-09-10T09:24:25.187Z,59.15
2022-09-10T09:26:56.816Z,58.70
2022-09-10T09:29:28.668Z,58.07
2022-09-10T09:32:00.985Z,56.74
2022-09-10T09:34:35.097Z,54.45
2022-09-10T09:37:05.682Z,53.00
2022-09-10T09:39:40.103Z,54.12
2022-09-10T09:42:18.259Z,53.76
2022-09-10T09:44:55.031Z,55.99
2022-09-10T09:47:26.293Z,54.20
2022-09-10T09:49:54.426Z,55.18
2022-09-10T09:52:24.900Z,55.67
2022-09-10T09:55:15.465Z,55.27
2022-09-10T09:57:43.939Z,55.99
2022-09-10T10:00:36.605Z,55.61
2022-09-10T10:03:16.529Z,55.40
2022-09-10T10:05:45.029Z,54.32
2022-09-10T10:08:30.263Z,53.87
2022-09-10T10:10:58.770Z,54.26
2022-09-10T10:13:36.112Z,54.45
2022-09-10T10:16:16.882Z,54.94
2022-09-10T10:18:47.020Z,55.85
2022-09-10T10:21:18.703Z,56.46
2022-09-10T10:23:47.790Z,54.90
2022-09-10T10:26:34.988Z,54.89
2022-09-10T10:29:06.745Z,53.51
2022-09-10T10:31:41.433Z,52.01
2022-09-10T10:34:37.424Z,51.48
2022-09-10T10:37:11.012Z,51.48
2022-09-10T10:40:06.250Z,52.41
2022-09-10T10:42:39.619Z,52.68
2022-09-10T10:45:19.296Z,53.62
2022-09-10T10:47:55.219Z,51.56
2022-09-10T10:50:37.176Z,53.30
2022-09-10T10:53:26.883Z,52.88
2022-09-10T10:56:07.471Z,53.30
2022-09-10T10:58:54.083Z,52.21
2022-09-10T11:01:24.778Z,52.36
2022-09-10T11:04:01.176Z,52.29
2022-09-10T11:06:38.410Z,52.75
2022-09-10T11:09:09.436Z,52.28
2022-09-10T11:11:49.239Z,53.27
2022-09-10T11:14:23.266Z,52.06
2022-09-10T11:16:58.800Z,51.62
2022-09-10T11:19:35.851Z,52.81
2022-09-10T11:22:13.582Z,52.94
2022-09-10T11:24:50.454Z,53.07
2022-09-10T11:27:21.913Z,52.90
2022-09-10T11:29:56.293Z,52.73
2022-09-10T11:32:32.599Z,51.80
2022-09-10T11:35:08.626Z,51.36
2022-09-10T11:37:52.906Z,49.75
2022-09-10T11:40:30.157Z,48.96
2022-09-10T11:43:02.249Z,48.41
2022-09-10T11:45:41.585Z,48.59
2022-09-10T11:48:19.865Z,48.31
2022-09-10T11:50:54.793Z,47.18
2022-09-10T11:53:26.645Z,46.46
2022-09-10T11:56:28.706Z,46.76
2022-09-10T11:59:09.837Z,46.67
2022-09-10T12:02:04.924Z,45.92
2022-09-10T12:04:47.650Z,43.71
2022-09-10T12:07:27.896Z,44.48
2022-09-10T12:10:09.954Z,44.00
2022-09-10T12:12:44.460Z,44.28
2022-09-10T12:15:19.916Z,45.63
2022-09-10T12:17:55.116Z,45.91
2022-09-10T12:20:30.271Z,45.33
2022-09-10T12:22:59.779Z,44.49
2022-09-10T12:25:34.643Z,44.47
2022-09-10T12:28:07.885Z,43.59
2022-09-10T12:31:03.378Z,43.79
2022-09-10T12:34:12.483Z,43.43
2022-09-10T12:37:19.864Z,44.09
2022-09-10T12:39:48.638Z,44.70
2022-09-10T12:42:36.781Z,45.23
2022-09-10T12:45:05.354Z,44.86
2022-09-10T12:47:50.396Z,44.77
2022-09-10T12:50:47.440Z,44.96
2022-09-10T12:53:48.592Z,45.73
2022-09-10T12:56:41.654Z,45.17
2022-09-10T12:59:57.603Z,45.90
2022-09-10T13:02:33.067Z,45.93
2022-09-10T13:05:05.662Z,45.50
2022-09-10T13:07:41.843Z,46.08
2022-09-10T13:10:22.053Z,45.76
2022-09-10T13:12:55.784Z,45.45
2022-09-10T13:15:29.972Z,44.68
2022-09-10T13:18:24.877Z,44.80
2022-09-10T13:20:53.202Z,44.38
2022-09-10T13:23:25.245Z,44.88
2022-09-10T13:25:53.708Z,44.83
2022-09-10T13:29:01.071Z,45.17
2022-09-10T13:31:33.504Z,45.08
2022-09-10T13:34:41.264Z,44.62
2022-09-10T13:37:34.893Z,45.55
2022-09-10T13:40:40.718Z,45.93
2022-09-10T13:43:25.645Z,45.88
2022-09-10T13:45:59.518Z,45.99
2022-09-10T13:48:35.611Z,46.35
2022-09-10T13:51:19.038Z,46.33
2022-09-10T13:53:49.585Z,46.11
2022-09-10T13:56:22.559Z,45.47
2022-09-10T13:58:53.651Z,46.15
2022-09-10T14:01:21.695Z,46.33
2022-09-10T14:03:52.599Z,46.04
2022-09-10T14:06:23.182Z,47.06
2022-09-10T14:08:54.922Z,48.80
2022-09-10T14:11:26.012Z,49.18
2022-09-10T14:13:58.608Z,50.44
2022-09-10T14:16:31.897Z,50.74
2022-09-10T14:19:05.334Z,51.96
2022-09-10T14:21:33.723Z,53.24
2022-09-10T14:24:01.709Z,53.17
2022-09-10T14:26:33.814Z,53.12
2022-09-10T14:29:04.035Z,52.47
2022-09-10T14:31:36.290Z,52.69
2022-09-10T14:34:32.171Z,52.06
2022-09-10T14:37:01.946Z,52.04
2022-09-10T14:39:30.359Z,51.91
2022-09-10T14:42:24.129Z,51.66
2022-09-10T14:44:52.745Z,51.96
2022-09-10T14:47:32.496Z,52.03
2022-09-10T14:50:31.158Z,52.97
2022-09-10T14:52:59.497Z,53.17
2022-09-10T14:55:29.554Z,53.43
2022-09-10T14:57:58.303Z,53.35
2022-09-10T15:00:27.101Z,53.76
2022-09-10T15:02:57.499Z,53.93
2022-09-10T15:05:27.269Z,54.41
2022-09-10T15:07:55.284Z,54.94
2022-09-10T15:10:23.355Z,55.35
2022-09-10T15:12:53.003Z,55.78
2022-09-10T15:15:21.318Z,55.72
2022-09-10T15:17:49.290Z,56.16
2022-09-10T15:20:17.719Z,56.05
2022-09-10T15:22:47.143Z,56.13
2022-09-10T15:25:33.919Z,56.22
2022-09-10T15:28:04.293Z,56.18
2022-09-10T15:30:32.451Z,56.37
2022-09-10T15:33:00.681Z,56.55
2022-09-10T15:35:28.814Z,57.16
2022-09-10T15:37:58.327Z,57.41
2022-09-10T15:40:26.308Z,57.95
2022-09-10T15:42:54.721Z,58.01
2022-09-10T15:45:22.756Z,58.43
2022-09-10T15:47:51.224Z,58.57
2022-09-10T15:50:19.217Z,58.90
2022-09-10T15:52:47.553Z,58.64
2022-09-10T15:55:19.314Z,59.05
2022-09-10T15:57:49.798Z,59.17
2022-09-10T16:00:19.035Z,58.65
2022-09-10T16:02:52.031Z,58.70
2022-09-10T16:05:21.173Z,58.56
2022-09-10T16:07:49.636Z,58.43
2022-09-10T16:10:19.283Z,58.76
2022-09-10T16:12:47.328Z,59.15
2022-09-10T16:15:15.536Z,60.51
2022-09-10T16:17:43.718Z,60.90
2022-09-10T16:20:11.983Z,61.04
2022-09-10T16:22:39.954Z,62.79
2022-09-10T16:25:08.919Z,63.36
2022-09-10T16:27:42.587Z,64.27
2022-09-10T16:30:12.875Z,61.08
2022-09-10T16:32:40.849Z,60.36
2022-09-10T16:35:09.816Z,61.45
2022-09-10T16:37:37.813Z,62.60
2022-09-10T16:40:07.239Z,63.62
2022-09-10T16:42:35.349Z,64.73
2022-09-10T16:45:05.368Z,65.20
2022-09-10T16:47:33.735Z,66.60
2022-09-10T16:50:01.743Z,67.42
2022-09-10T16:52:31.159Z,68.04
2022-09-10T16:54:59.234Z,68.77
2022-09-10T16:57:27.176Z,69.52
2022-09-10T16:59:55.200Z,70.15
2022-09-10T17:02:24.610Z,70.93
2022-09-10T17:04:52.584Z,71.11
2022-09-10T17:07:20.567Z,72.34
2022-09-10T17:09:48.568Z,72.68
2022-09-10T17:12:16.830Z,72.47
2022-09-10T17:14:44.837Z,73.67
2022-09-10T17:17:13.948Z,73.41
2022-09-10T17:19:44.118Z,73.99
2022-09-10T17:22:12.167Z,74.33
2022-09-10T17:24:40.191Z,74.81
2022-09-10T17:27:08.345Z,75.65
2022-09-10T17:29:36.422Z,76.00
2022-09-10T17:32:05.470Z,76.44
2022-09-10T17:34:33.969Z,76.62
2022-09-10T17:37:03.821Z,77.30
2022-09-10T17:39:31.934Z,77.51
2022-09-10T17:42:00.260Z,77.54
2022-09-10T17:44:28.562Z,78.08
2022-09-10T17:46:56.529Z,78.56
2022-09-10T17:49:24.818Z,78.75
2022-09-10T17:51:53.341Z,78.89
2022-09-10T17:54:23.494Z,78.82
2022-09-10T17:56:51.515Z,79.12
2022-09-10T17:59:19.758Z,79.52
2022-09-10T18:01:47.905Z,79.80
2022-09-10T18:04:16.032Z,80.65
2022-09-10T18:06:46.819Z,81.13
2022-09-10T18:09:17.569Z,81.51
2022-09-10T18:11:47.466Z,81.72
2022-09-10T18:14:18.583Z,82.28
2022-09-10T18:16:47.329Z,82.33
2022-09-10T18:19:18.043Z,82.55
2022-09-10T18:24:32.982Z,82.61
2022-09-10T18:27:04.695Z,83.24
2022-09-10T18:29:33.119Z,83.92
2022-09-10T18:32:01.825Z,84.31
2022-09-10T18:34:32.119Z,84.91
2022-09-10T18:37:01.999Z,85.18
2022-09-10T18:39:32.092Z,85.17
2022-09-10T18:42:01.028Z,85.36
2022-09-10T18:44:33.333Z,86.20
2022-09-10T18:47:01.535Z,86.13
2022-09-10T18:49:29.710Z,87.12
2022-09-10T18:51:58.306Z,86.98
2022-09-10T18:54:29.026Z,87.76
2022-09-10T18:56:58.239Z,88.49
2022-09-10T18:59:27.127Z,92.68
2022-09-10T19:01:57.211Z,95.01
2022-09-10T19:04:27.456Z,96.84
2022-09-10T19:06:56.865Z,97.74
2022-09-10T19:09:26.881Z,98.54
2022-09-10T19:11:56.285Z,99.75
2022-09-10T19:14:26.373Z,99.94
2022-09-10T19:16:57.554Z,99.76
2022-09-10T19:19:26.990Z,99.67
2022-09-10T19:21:57.063Z,99.93
2022-09-10T19:24:44.055Z,100.00
2022-09-10T19:27:13.895Z,100.00
2022-09-10T19:29:43.215Z,99.69
2022-09-10T19:32:13.009Z,98.47
2022-09-10T19:34:41.244Z,97.93
2022-09-10T19:37:09.930Z,97.70
2022-09-10T19:39:38.064Z,97.99
2022-09-10T19:42:06.897Z,98.11
2022-09-10T19:44:35.473Z,99.42
2022-09-10T19:47:04.504Z,100.00
2022-09-10T19:49:34.246Z,100.00
2022-09-10T19:52:04.392Z,100.00
2022-09-10T19:54:32.518Z,100.00
2022-09-10T19:57:00.493Z,100.00
2022-09-10T19:59:29.660Z,100.00
2022-09-10T20:01:57.795Z,100.00
2022-09-10T20:04:26.031Z,100.00
2022-09-10T20:06:55.935Z,100.00
2022-09-10T20:09:24.241Z,100.00
2022-09-10T20:11:52.272Z,100.00
2022-09-10T20:14:21.066Z,100.00
2022-09-10T20:16:49.336Z,100.00
2022-09-10T20:19:20.357Z,100.00
2022-09-10T20:21:48.855Z,100.00
2022-09-10T20:24:18.418Z,100.00
2022-09-10T20:26:47.136Z,100.00
2022-09-10T20:29:18.032Z,100.00
2022-09-10T20:31:47.113Z,100.00
2022-09-10T20:34:17.445Z,100.00
2022-09-10T20:36:45.595Z,99.25
2022-09-10T20:39:15.874Z,98.38
2022-09-10T20:41:46.198Z,97.44
2022-09-10T20:44:16.095Z,97.21
2022-09-10T20:46:44.622Z,97.23
2022-09-10T20:49:13.686Z,96.75
2022-09-10T20:51:42.047Z,96.36
2022-09-10T20:54:13.211Z,95.45
2022-09-10T20:56:41.633Z,93.81
2022-09-10T20:59:14.698Z,93.04
2022-09-10T21:01:46.152Z,92.15
2022-09-10T21:04:14.867Z,91.75
2022-09-10T21:06:43.305Z,91.31
2022-09-10T21:09:11.509Z,91.02
2022-09-10T21:11:39.760Z,90.79
2022-09-10T21:14:08.876Z,89.88
2022-09-10T21:16:40.109Z,89.99
2022-09-10T21:19:10.908Z,90.10
2022-09-10T21:21:40.599Z,89.89
2022-09-10T21:24:11.054Z,90.59
2022-09-10T21:26:41.892Z,90.28
2022-09-10T21:29:12.546Z,90.60
2022-09-10T21:31:42.859Z,91.04
2022-09-10T21:34:10.905Z,91.54
2022-09-10T21:36:41.268Z,91.17
2022-09-10T21:39:13.969Z,91.57
2022-09-10T21:41:44.257Z,90.87
2022-09-10T21:44:15.234Z,90.60
2022-09-10T21:46:45.903Z,91.25
2022-09-10T21:49:14.259Z,90.93
2022-09-10T21:51:42.743Z,90.11
2022-09-10T21:54:15.592Z,89.56
2022-09-10T21:56:43.563Z,89.33
2022-09-10T21:59:13.015Z,89.66
2022-09-10T22:01:43.334Z,89.59
2022-09-10T22:04:13.660Z,90.13
2022-09-10T22:06:41.705Z,90.11
2022-09-10T22:09:11.966Z,90.21
2022-09-10T22:11:42.006Z,90.30
2022-09-10T22:14:14.084Z,90.40
2022-09-10T22:16:42.266Z,90.20
2022-09-10T22:19:14.214Z,89.69
2022-09-10T22:21:42.218Z,89.63
2022-09-10T22:24:12.618Z,89.44
2022-09-10T22:26:43.499Z,89.51
2022-09-10T22:29:12.656Z,89.21
2022-09-10T22:31:40.852Z,89.36
2022-09-10T22:34:11.584Z,89.22
2022-09-10T22:36:43.944Z,89.40
2022-09-10T22:39:13.998Z,89.24
2022-09-10T22:41:43.525Z,88.61
2022-09-10T22:44:12.330Z,89.33
2022-09-10T22:46:41.648Z,89.20
2022-09-10T22:49:10.290Z,89.20
2022-09-10T22:51:42.059Z,89.95
2022-09-10T22:54:11.375Z,90.10
2022-09-10T22:56:40.549Z,90.66
2022-09-10T22:59:12.386Z,90.99
2022-09-10T23:01:41.048Z,91.30
2022-09-10T23:04:10.419Z,91.48
2022-09-10T23:06:40.706Z,91.76
2022-09-10T23:09:11.690Z,91.80
2022-09-10T23:11:40.485Z,92.40
2022-09-10T23:14:13.077Z,92.22
2022-09-10T23:16:42.634Z,92.22
2022-09-10T23:19:13.290Z,92.10
2022-09-10T23:21:44.367Z,92.08
2022-09-10T23:24:16.771Z,91.75
2022-09-10T23:26:45.337Z,91.57
2022-09-10T23:29:16.950Z,91.43
2022-09-10T23:31:47.587Z,91.29
2022-09-10T23:34:17.206Z,91.39
2022-09-10T23:36:48.531Z,91.52
2022-09-10T23:39:19.815Z,90.80
2022-09-10T23:41:48.016Z,91.14
2022-09-10T23:44:16.125Z,91.18
2022-09-10T23:46:44.745Z,91.05
2022-09-10T23:49:13.425Z,90.83
2022-09-10T23:51:41.835Z,90.65
2022-09-10T23:54:12.501Z,90.27
2022-09-10T23:56:40.789Z,90.25
2022-09-10T23:59:09.671Z,90.37
