createdAt,value
2023-07-12T00:01:07.538Z,17.08
2023-07-12T00:03:35.494Z,21.80
2023-07-12T00:06:03.381Z,20.50
2023-07-12T00:08:33.308Z,14.90
2023-07-12T00:11:01.251Z,21.40
2023-07-12T00:13:28.807Z,21.38
2023-07-12T00:15:57.668Z,20.02
2023-07-12T00:18:26.859Z,19.58
2023-07-12T00:20:54.986Z,19.45
2023-07-12T00:23:22.794Z,20.60
2023-07-12T00:25:51.234Z,18.98
2023-07-12T00:28:25.338Z,19.20
2023-07-12T00:30:54.181Z,16.25
2023-07-12T00:33:22.050Z,18.98
2023-07-12T00:35:50.296Z,19.70
2023-07-12T00:38:26.635Z,19.83
2023-07-12T00:41:00.496Z,20.27
2023-07-12T00:43:31.901Z,19.70
2023-07-12T00:46:01.608Z,16.38
2023-07-12T00:48:29.190Z,23.13
2023-07-12T00:50:56.792Z,22.15
2023-07-12T00:53:25.130Z,19.40
2023-07-12T00:56:07.799Z,17.30
2023-07-12T00:58:55.448Z,18.85
2023-07-12T01:01:27.402Z,20.05
2023-07-12T01:03:55.873Z,17.35
2023-07-12T01:06:24.660Z,18.40
2023-07-12T01:08:55.412Z,18.80
2023-07-12T01:11:26.738Z,25.02
2023-07-12T01:13:54.644Z,16.95
2023-07-12T01:16:24.576Z,17.48
2023-07-12T01:18:52.459Z,20.58
2023-07-12T01:21:22.152Z,18.58
2023-07-12T01:23:50.628Z,17.52
2023-07-12T01:26:24.202Z,22.40
2023-07-12T01:28:53.581Z,19.08
2023-07-12T01:31:21.220Z,21.13
2023-07-12T01:33:49.138Z,19.42
2023-07-12T01:36:17.103Z,19.50
2023-07-12T01:38:45.161Z,18.30
2023-07-12T01:41:12.760Z,21.50
2023-07-12T01:43:40.661Z,20.42
2023-07-12T01:46:08.404Z,22.38
2023-07-12T01:48:38.130Z,16.33
2023-07-12T01:51:07.523Z,22.27
2023-07-12T01:53:36.543Z,20.08
2023-07-12T01:56:05.182Z,19.10
2023-07-12T01:58:33.299Z,20.98
2023-07-12T02:01:01.416Z,17.67
2023-07-12T02:03:29.629Z,19.23
2023-07-12T02:05:58.747Z,23.35
2023-07-12T02:08:26.970Z,18.65
2023-07-12T02:10:54.887Z,19.20
2023-07-12T02:13:23.737Z,19.02
2023-07-12T02:15:51.641Z,22.02
2023-07-12T02:18:20.091Z,19.13
2023-07-12T02:20:47.811Z,20.42
2023-07-12T02:23:15.586Z,19.55
2023-07-12T02:25:43.273Z,18.33
2023-07-12T02:28:11.079Z,18.25
2023-07-12T02:30:39.489Z,19.00
2023-07-12T02:33:07.495Z,23.73
2023-07-12T02:35:35.076Z,19.77
2023-07-12T02:38:03.259Z,16.33
2023-07-12T02:40:31.076Z,17.73
2023-07-12T02:42:58.969Z,16.48
2023-07-12T02:45:26.501Z,18.58
2023-07-12T02:47:54.360Z,18.80
2023-07-12T02:50:21.999Z,15.48
2023-07-12T02:52:50.055Z,19.38
2023-07-12T02:55:17.865Z,16.70
2023-07-12T02:57:45.490Z,20.27
2023-07-12T03:00:13.467Z,18.90
2023-07-12T03:02:41.138Z,20.98
2023-07-12T03:05:09.018Z,18.95
2023-07-12T03:07:37.014Z,16.77
2023-07-12T03:10:05.040Z,17.27
2023-07-12T03:12:32.744Z,19.60
2023-07-12T03:15:00.328Z,23.20
2023-07-12T03:17:28.124Z,16.42
2023-07-12T03:19:55.840Z,17.58
2023-07-12T03:22:23.456Z,18.40
2023-07-12T03:24:51.025Z,20.13
2023-07-12T03:27:18.603Z,21.35
2023-07-12T03:29:46.539Z,16.77
2023-07-12T03:32:14.096Z,21.33
2023-07-12T03:34:41.790Z,15.10
2023-07-12T03:37:09.372Z,14.68
2023-07-12T03:39:37.413Z,22.50
2023-07-12T03:42:05.118Z,17.27
2023-07-12T03:44:32.852Z,20.70
2023-07-12T03:47:00.382Z,20.95
2023-07-12T03:49:28.234Z,21.58
2023-07-12T03:51:55.798Z,20.05
2023-07-12T03:54:23.436Z,18.23
2023-07-12T03:56:52.552Z,24.23
2023-07-12T03:59:21.375Z,20.20
2023-07-12T04:01:49.219Z,24.50
2023-07-12T04:04:16.731Z,24.75
2023-07-12T04:06:44.419Z,27.73
2023-07-12T04:09:12.259Z,21.42
2023-07-12T04:11:42.591Z,27.33
2023-07-12T04:14:10.545Z,21.38
2023-07-12T04:16:38.076Z,25.05
2023-07-12T04:19:05.853Z,31.20
2023-07-12T04:21:33.495Z,20.65
2023-07-12T04:24:01.211Z,19.33
2023-07-12T04:26:29.540Z,22.35
2023-07-12T04:28:57.057Z,22.40
2023-07-12T04:31:25.282Z,24.60
2023-07-12T04:33:52.974Z,20.42
2023-07-12T04:36:20.824Z,21.73
2023-07-12T04:38:48.626Z,19.25
2023-07-12T04:41:17.469Z,23.85
2023-07-12T04:43:45.149Z,23.52
2023-07-12T04:46:12.745Z,21.30
2023-07-12T04:48:40.491Z,19.60
2023-07-12T04:51:08.728Z,19.08
2023-07-12T04:53:36.387Z,20.50
2023-07-12T04:56:04.124Z,17.75
2023-07-12T04:58:31.860Z,19.98
2023-07-12T05:01:00.034Z,18.02
2023-07-12T05:03:27.836Z,23.60
2023-07-12T05:08:28.075Z,21.95
2023-07-12T05:11:04.539Z,23.55
2023-07-12T05:13:34.597Z,19.23
2023-07-12T05:16:03.284Z,18.63
2023-07-12T05:18:31.106Z,19.48
2023-07-12T05:20:59.445Z,19.77
2023-07-12T05:23:27.149Z,24.55
2023-07-12T05:25:56.424Z,16.67
2023-07-12T05:28:24.116Z,20.92
2023-07-12T05:30:51.774Z,15.52
2023-07-12T05:33:19.477Z,16.52
2023-07-12T05:35:50.230Z,16.38
2023-07-12T05:38:18.800Z,18.05
2023-07-12T05:40:46.219Z,16.92
2023-07-12T05:43:16.350Z,16.23
2023-07-12T05:45:44.404Z,18.00
2023-07-12T05:48:12.106Z,16.83
2023-07-12T05:50:39.727Z,18.20
2023-07-12T05:53:07.267Z,13.85
2023-07-12T05:55:35.094Z,12.50
2023-07-12T05:58:04.156Z,13.80
2023-07-12T06:00:33.170Z,17.30
2023-07-12T06:03:00.905Z,19.08
2023-07-12T06:05:28.731Z,14.88
2023-07-12T06:07:56.361Z,16.52
2023-07-12T06:10:24.017Z,15.73
2023-07-12T06:12:51.756Z,18.73
2023-07-12T06:15:19.215Z,19.52
2023-07-12T06:17:47.378Z,19.55
2023-07-12T06:20:14.830Z,19.45
2023-07-12T06:22:42.613Z,21.40
2023-07-12T06:25:11.432Z,19.23
2023-07-12T06:27:39.224Z,20.33
2023-07-12T06:30:07.135Z,23.73
2023-07-12T06:32:34.765Z,23.90
2023-07-12T06:35:02.845Z,16.15
2023-07-12T06:37:30.365Z,17.30
2023-07-12T06:39:58.010Z,19.23
2023-07-12T06:42:26.975Z,19.52
2023-07-12T06:44:54.569Z,19.40
2023-07-12T06:47:22.600Z,12.90
2023-07-12T06:49:50.178Z,19.90
2023-07-12T06:52:18.083Z,16.65
2023-07-12T06:54:45.673Z,24.40
2023-07-12T06:57:14.564Z,22.58
2023-07-12T06:59:42.264Z,19.90
2023-07-12T07:02:12.847Z,17.65
2023-07-12T07:04:40.564Z,16.42
2023-07-12T07:07:08.265Z,19.52
2023-07-12T07:09:37.516Z,25.25
2023-07-12T07:12:06.277Z,19.95
2023-07-12T07:14:34.009Z,19.38
2023-07-12T07:17:01.549Z,22.23
2023-07-12T07:19:29.150Z,20.80
2023-07-12T07:21:56.643Z,16.98
2023-07-12T07:24:24.349Z,17.70
2023-07-12T07:26:52.394Z,19.70
2023-07-12T07:29:20.045Z,19.23
2023-07-12T07:31:47.663Z,15.57
2023-07-12T07:34:15.976Z,12.52
2023-07-12T07:36:43.708Z,15.00
2023-07-12T07:39:11.421Z,10.48
2023-07-12T07:41:39.167Z,17.15
2023-07-12T07:44:06.670Z,12.10
2023-07-12T07:46:34.283Z,16.00
2023-07-12T07:49:02.046Z,10.50
2023-07-12T07:51:30.273Z,17.52
2023-07-12T07:53:58.263Z,14.45
2023-07-12T07:56:25.744Z,12.23
2023-07-12T07:58:53.565Z,9.48
2023-07-12T08:01:21.022Z,13.90
2023-07-12T08:03:48.683Z,16.05
2023-07-12T08:06:16.388Z,10.95
2023-07-12T08:08:43.920Z,13.63
2023-07-12T08:11:12.384Z,11.05
2023-07-12T08:13:40.252Z,12.07
2023-07-12T08:16:07.727Z,12.80
2023-07-12T08:18:36.767Z,12.85
2023-07-12T08:21:04.856Z,13.38
2023-07-12T08:23:33.058Z,12.77
2023-07-12T08:26:00.631Z,14.38
2023-07-12T08:28:28.589Z,13.75
2023-07-12T08:30:56.258Z,13.50
2023-07-12T08:33:23.953Z,17.15
2023-07-12T08:35:52.009Z,11.80
2023-07-12T08:38:20.661Z,15.60
2023-07-12T08:40:50.605Z,13.18
2023-07-12T08:43:22.894Z,13.75
2023-07-12T08:45:54.301Z,10.93
2023-07-12T08:48:23.799Z,13.30
2023-07-12T08:50:51.679Z,11.60
2023-07-12T08:53:26.130Z,11.07
2023-07-12T08:55:56.122Z,13.38
2023-07-12T08:58:39.953Z,14.63
2023-07-12T09:01:14.147Z,11.25
2023-07-12T09:03:42.181Z,13.55
2023-07-12T09:06:14.274Z,13.23
2023-07-12T09:08:44.173Z,14.25
2023-07-12T09:11:16.173Z,17.27
2023-07-12T09:13:48.348Z,11.88
2023-07-12T09:16:24.515Z,13.75
2023-07-12T09:18:57.544Z,11.85
2023-07-12T09:21:28.380Z,13.35
2023-07-12T09:24:01.161Z,14.00
2023-07-12T09:26:30.667Z,13.75
2023-07-12T09:28:59.453Z,12.23
2023-07-12T09:31:30.840Z,13.68
2023-07-12T09:33:59.563Z,11.85
2023-07-12T09:36:27.225Z,12.05
2023-07-12T09:38:55.096Z,13.55
2023-07-12T09:41:25.616Z,15.95
2023-07-12T09:43:57.999Z,14.00
2023-07-12T09:46:35.069Z,12.55
2023-07-12T09:49:11.135Z,15.13
2023-07-12T09:51:45.257Z,15.68
2023-07-12T09:54:32.206Z,14.52
2023-07-12T09:57:02.835Z,20.40
2023-07-12T09:59:39.675Z,15.82
2023-07-12T10:02:15.934Z,16.05
2023-07-12T10:04:51.557Z,21.20
2023-07-12T10:07:25.329Z,22.98
2023-07-12T10:09:53.541Z,19.23
2023-07-12T10:12:26.196Z,19.30
2023-07-12T10:14:55.310Z,17.33
2023-07-12T10:17:33.617Z,19.67
2023-07-12T10:20:03.119Z,21.90
2023-07-12T10:22:40.290Z,22.08
2023-07-12T10:25:28.348Z,22.23
2023-07-12T10:28:08.951Z,16.60
2023-07-12T10:30:36.988Z,17.98
2023-07-12T10:33:24.800Z,19.90
2023-07-12T10:35:55.154Z,15.38
2023-07-12T10:38:23.387Z,15.77
2023-07-12T10:41:13.497Z,16.52
2023-07-12T10:43:45.395Z,17.13
2023-07-12T10:46:17.979Z,15.07
2023-07-12T10:48:52.755Z,15.05
2023-07-12T10:51:35.196Z,15.27
2023-07-12T10:54:04.571Z,15.57
2023-07-12T10:56:36.633Z,13.82
2023-07-12T10:59:05.952Z,13.82
2023-07-12T11:01:39.485Z,18.70
2023-07-12T11:04:17.417Z,18.00
2023-07-12T11:06:59.739Z,14.02
2023-07-12T11:09:28.719Z,16.55
2023-07-12T11:12:09.002Z,18.33
2023-07-12T11:14:39.723Z,14.77
2023-07-12T11:17:11.410Z,15.38
2023-07-12T11:19:42.678Z,16.48
2023-07-12T11:22:21.267Z,15.73
2023-07-12T11:25:01.211Z,14.90
2023-07-12T11:27:44.174Z,16.83
2023-07-12T11:30:29.833Z,13.23
2023-07-12T11:32:58.246Z,14.45
2023-07-12T11:35:45.400Z,13.95
2023-07-12T11:38:19.275Z,16.17
2023-07-12T11:40:50.062Z,15.57
2023-07-12T11:43:37.323Z,15.30
2023-07-12T11:46:12.759Z,16.65
2023-07-12T11:48:43.545Z,18.40
2023-07-12T11:51:17.912Z,14.05
2023-07-12T11:53:56.495Z,13.02
2023-07-12T11:56:24.704Z,12.57
2023-07-12T11:58:52.418Z,14.05
2023-07-12T12:01:22.915Z,12.27
2023-07-12T12:03:51.679Z,12.90
2023-07-12T12:06:20.042Z,12.23
2023-07-12T12:08:50.270Z,11.55
2023-07-12T12:11:18.206Z,13.90
2023-07-12T12:13:49.783Z,15.35
2023-07-12T12:16:22.483Z,11.73
2023-07-12T12:18:54.475Z,14.77
2023-07-12T12:21:24.502Z,11.68
2023-07-12T12:23:52.441Z,15.05
2023-07-12T12:26:26.348Z,11.93
2023-07-12T12:28:54.270Z,16.73
2023-07-12T12:31:22.688Z,10.80
2023-07-12T12:34:01.097Z,14.45
2023-07-12T12:36:30.266Z,13.32
2023-07-12T12:39:04.866Z,11.05
2023-07-12T12:41:40.741Z,13.77
2023-07-12T12:44:16.984Z,16.73
2023-07-12T12:54:27.645Z,14.85
2023-07-12T13:19:30.770Z,12.65
2023-07-12T13:21:58.808Z,14.35
2023-07-12T13:24:26.868Z,12.52
2023-07-12T13:26:54.365Z,16.58
2023-07-12T13:29:22.163Z,14.77
2023-07-12T13:31:50.219Z,14.40
2023-07-12T13:34:21.146Z,14.98
2023-07-12T13:36:50.363Z,13.68
2023-07-12T13:46:58.974Z,18.90
2023-07-12T13:49:26.748Z,16.20
2023-07-12T13:51:54.588Z,12.75
2023-07-12T13:54:22.366Z,12.57
2023-07-12T13:56:51.015Z,13.38
2023-07-12T13:59:19.788Z,14.05
2023-07-12T14:02:51.904Z,16.10
2023-07-12T14:04:39.015Z,16.80
2023-07-12T14:08:08.198Z,14.57
2023-07-12T14:10:17.762Z,11.98
2023-07-12T14:12:47.641Z,13.52
2023-07-12T14:15:21.469Z,13.88
2023-07-12T14:17:49.632Z,16.08
2023-07-12T14:20:17.426Z,15.60
2023-07-12T14:22:46.055Z,13.63
2023-07-12T14:25:21.099Z,15.25
2023-07-12T14:27:48.941Z,12.68
2023-07-12T14:32:49.678Z,15.13
2023-07-12T14:35:21.821Z,16.48
2023-07-12T14:37:50.870Z,13.63
2023-07-12T14:40:19.249Z,13.82
2023-07-12T14:42:47.488Z,18.20
2023-07-12T14:45:16.402Z,14.07
2023-07-12T14:47:44.108Z,13.50
2023-07-12T14:50:12.291Z,15.90
2023-07-12T14:52:40.543Z,17.92
2023-07-12T14:55:15.717Z,17.55
2023-07-12T15:00:17.209Z,11.48
2023-07-12T15:02:47.128Z,12.95
2023-07-12T15:05:14.844Z,13.73
2023-07-12T15:07:42.686Z,13.35
2023-07-12T15:10:14.549Z,15.20
2023-07-12T15:12:43.333Z,13.20
2023-07-12T15:15:27.902Z,16.52
2023-07-12T15:18:10.789Z,10.05
2023-07-12T15:20:38.712Z,11.32
2023-07-12T15:23:12.954Z,13.82
2023-07-12T15:25:40.674Z,12.70
2023-07-12T15:28:09.518Z,11.77
2023-07-12T15:30:37.389Z,10.90
2023-07-12T15:33:11.468Z,10.07
2023-07-12T15:35:39.033Z,12.43
2023-07-12T15:38:07.356Z,12.68
2023-07-12T15:40:48.626Z,11.55
2023-07-12T15:43:19.551Z,14.23
2023-07-12T15:45:47.521Z,11.38
2023-07-12T15:48:19.886Z,12.57
2023-07-12T15:50:48.364Z,11.45
2023-07-12T15:53:17.302Z,10.68
2023-07-12T15:55:45.099Z,18.13
2023-07-12T15:58:23.900Z,13.85
2023-07-12T16:00:54.795Z,18.42
2023-07-12T16:03:24.561Z,15.32
2023-07-12T16:05:53.986Z,12.57
2023-07-12T16:08:22.352Z,10.73
2023-07-12T16:10:51.046Z,12.35
2023-07-12T16:13:26.835Z,12.10
2023-07-12T16:15:55.006Z,14.68
2023-07-12T16:18:31.519Z,17.90
2023-07-12T16:21:01.804Z,10.48
2023-07-12T16:23:36.747Z,12.82
2023-07-12T16:26:05.889Z,13.00
2023-07-12T16:28:34.257Z,10.82
2023-07-12T16:31:03.388Z,12.38
2023-07-12T16:33:32.002Z,9.77
2023-07-12T16:35:59.850Z,9.43
2023-07-12T16:38:28.895Z,12.43
2023-07-12T16:41:06.438Z,15.50
2023-07-12T16:43:34.120Z,10.07
2023-07-12T16:46:01.946Z,8.68
2023-07-12T16:48:30.664Z,12.30
2023-07-12T16:50:58.511Z,11.27
2023-07-12T16:53:36.355Z,13.48
2023-07-12T16:56:07.409Z,14.65
2023-07-12T16:58:35.160Z,11.07
2023-07-12T17:01:03.916Z,11.20
2023-07-12T17:03:34.238Z,11.82
2023-07-12T17:06:02.614Z,11.60
2023-07-12T17:08:30.707Z,10.48
2023-07-12T17:11:00.284Z,10.60
2023-07-12T17:13:28.396Z,12.73
2023-07-12T17:15:56.093Z,10.48
2023-07-12T17:18:24.020Z,11.13
2023-07-12T17:20:53.440Z,13.20
2023-07-12T17:23:23.482Z,17.08
2023-07-12T17:25:54.396Z,11.00
2023-07-12T17:28:23.491Z,12.57
2023-07-12T17:30:53.289Z,13.13
2023-07-12T17:33:26.691Z,15.32
2023-07-12T17:35:56.348Z,13.15
2023-07-12T17:38:24.191Z,20.73
2023-07-12T17:40:53.498Z,11.90
2023-07-12T17:43:22.983Z,13.15
2023-07-12T17:45:50.797Z,13.57
2023-07-12T17:48:18.937Z,11.82
2023-07-12T17:50:48.392Z,13.32
2023-07-12T17:53:21.357Z,10.98
2023-07-12T17:56:00.494Z,10.40
2023-07-12T17:58:28.837Z,11.35
2023-07-12T18:00:57.718Z,12.20
2023-07-12T18:03:27.126Z,17.63
2023-07-12T18:05:55.335Z,12.35
2023-07-12T18:08:24.024Z,12.85
2023-07-12T18:10:53.201Z,12.30
2023-07-12T18:13:22.313Z,15.25
2023-07-12T18:15:50.305Z,10.35
2023-07-12T18:18:21.172Z,14.50
2023-07-12T18:20:49.772Z,12.70
2023-07-12T18:23:19.113Z,14.80
2023-07-12T18:25:47.702Z,15.30
2023-07-12T18:28:17.383Z,14.30
2023-07-12T18:30:47.446Z,16.27
2023-07-12T18:33:20.524Z,15.05
2023-07-12T18:35:51.635Z,12.32
2023-07-12T18:38:23.573Z,14.75
2023-07-12T18:40:51.390Z,15.07
2023-07-12T18:43:20.865Z,14.10
2023-07-12T18:45:48.701Z,18.20
2023-07-12T18:48:16.705Z,17.10
2023-07-12T18:50:45.418Z,14.75
2023-07-12T18:53:17.240Z,16.83
2023-07-12T18:55:45.172Z,15.30
2023-07-12T18:58:13.139Z,12.13
2023-07-12T19:00:41.730Z,14.85
2023-07-12T19:03:22.758Z,14.98
2023-07-12T19:05:50.717Z,11.05
2023-07-12T19:08:18.687Z,14.48
2023-07-12T19:10:46.322Z,11.95
2023-07-12T19:13:15.903Z,11.65
2023-07-12T19:15:43.671Z,14.13
2023-07-12T19:18:11.706Z,15.35
2023-07-12T19:20:39.425Z,13.73
2023-07-12T19:23:15.579Z,16.35
2023-07-12T19:25:43.328Z,14.93
2023-07-12T19:28:12.067Z,14.68
2023-07-12T19:30:39.806Z,15.50
2023-07-12T19:33:15.948Z,14.25
2023-07-12T19:35:44.371Z,15.40
2023-07-12T19:38:11.921Z,17.17
2023-07-12T19:40:39.660Z,15.05
2023-07-12T19:43:07.259Z,14.65
2023-07-12T19:45:35.173Z,16.80
2023-07-12T19:48:03.823Z,16.98
2023-07-12T19:50:32.730Z,18.40
2023-07-12T19:53:00.768Z,15.18
2023-07-12T19:55:29.399Z,17.95
2023-07-12T19:57:57.176Z,15.68
2023-07-12T20:00:28.148Z,15.82
2023-07-12T20:02:56.008Z,19.17
2023-07-12T20:05:24.322Z,20.40
2023-07-12T20:07:51.856Z,19.48
2023-07-12T20:10:19.432Z,16.70
2023-07-12T20:12:47.236Z,15.32
2023-07-12T20:15:14.935Z,13.25
2023-07-12T20:17:42.826Z,15.60
2023-07-12T20:20:14.385Z,16.52
2023-07-12T20:22:42.753Z,17.05
2023-07-12T20:25:14.006Z,14.20
2023-07-12T20:27:41.959Z,16.13
2023-07-12T20:30:11.073Z,15.88
2023-07-12T20:32:39.212Z,18.42
2023-07-12T20:35:07.339Z,17.55
2023-07-12T20:37:34.932Z,15.10
2023-07-12T20:40:04.062Z,14.63
2023-07-12T20:42:31.773Z,17.20
2023-07-12T20:44:59.570Z,17.42
2023-07-12T20:47:28.480Z,13.52
2023-07-12T20:49:56.476Z,17.05
2023-07-12T20:52:25.450Z,16.00
2023-07-12T20:54:53.418Z,14.15
2023-07-12T20:57:21.949Z,14.70
2023-07-12T20:59:50.839Z,13.95
2023-07-12T21:02:18.872Z,14.93
2023-07-12T21:04:46.921Z,16.13
2023-07-12T21:07:14.408Z,15.40
2023-07-12T21:09:42.015Z,13.25
2023-07-12T21:12:09.948Z,13.88
2023-07-12T21:14:37.964Z,17.17
2023-07-12T21:17:06.121Z,15.82
2023-07-12T21:19:33.637Z,15.25
2023-07-12T21:22:04.065Z,14.23
2023-07-12T21:24:32.025Z,14.35
2023-07-12T21:27:00.012Z,16.30
2023-07-12T21:29:27.643Z,15.52
2023-07-12T21:31:55.542Z,16.60
2023-07-12T21:34:23.671Z,14.32
2023-07-12T21:36:51.129Z,14.20
2023-07-12T21:39:18.711Z,15.05
2023-07-12T21:41:46.395Z,14.63
2023-07-12T21:44:14.460Z,14.50
2023-07-12T21:46:42.045Z,18.10
2023-07-12T21:49:09.773Z,14.60
2023-07-12T21:51:37.434Z,15.80
2023-07-12T21:54:05.633Z,14.70
2023-07-12T21:56:33.587Z,19.38
2023-07-12T21:59:02.079Z,16.27
2023-07-12T22:01:29.972Z,16.65
2023-07-12T22:03:58.039Z,16.42
2023-07-12T22:06:25.855Z,20.00
2023-07-12T22:08:53.635Z,17.60
2023-07-12T22:11:22.614Z,16.52
2023-07-12T22:13:51.000Z,18.55
2023-07-12T22:16:19.094Z,22.08
2023-07-12T22:18:49.184Z,17.95
2023-07-12T22:21:18.580Z,16.40
2023-07-12T22:23:46.444Z,17.30
2023-07-12T22:26:15.795Z,17.13
2023-07-12T22:28:44.326Z,17.00
2023-07-12T22:31:12.489Z,16.27
2023-07-12T22:33:40.322Z,16.20
2023-07-12T22:36:08.123Z,16.40
2023-07-12T22:38:36.325Z,18.80
2023-07-12T22:41:05.420Z,16.17
2023-07-12T22:43:33.652Z,16.48
2023-07-12T22:46:08.424Z,17.38
2023-07-12T22:48:36.380Z,15.98
2023-07-12T22:51:04.210Z,14.98
2023-07-12T22:53:31.971Z,14.88
2023-07-12T22:56:01.048Z,17.50
2023-07-12T22:58:28.913Z,14.18
2023-07-12T23:00:57.149Z,21.83
2023-07-12T23:03:25.056Z,16.48
2023-07-12T23:05:57.916Z,16.30
2023-07-12T23:08:29.294Z,14.15
2023-07-12T23:10:57.558Z,17.55
2023-07-12T23:13:27.382Z,15.10
2023-07-12T23:15:56.097Z,14.75
2023-07-12T23:18:25.760Z,16.70
2023-07-12T23:20:55.204Z,17.08
2023-07-12T23:23:23.977Z,17.15
2023-07-12T23:25:51.741Z,12.68
2023-07-12T23:28:19.284Z,16.90
2023-07-12T23:30:47.321Z,13.43
2023-07-12T23:33:15.187Z,15.23
2023-07-12T23:35:42.819Z,14.15
2023-07-12T23:38:11.127Z,14.32
2023-07-12T23:40:39.206Z,12.40
2023-07-12T23:43:07.257Z,12.70
2023-07-12T23:45:36.050Z,14.57
2023-07-12T23:48:03.967Z,13.25
2023-07-12T23:50:34.614Z,14.68
2023-07-12T23:53:02.694Z,13.43
2023-07-12T23:55:32.993Z,13.43
2023-07-12T23:58:01.078Z,12.68
