createdAt,value
2022-09-12T07:57:03.540Z,100.00
2022-09-12T08:02:07.719Z,100.00
2022-09-12T08:07:13.502Z,100.00
2022-09-12T08:12:20.261Z,100.00
2022-09-12T08:17:23.866Z,100.00
2022-09-12T08:22:27.509Z,100.00
2022-09-12T08:27:32.406Z,100.00
2022-09-12T08:32:35.931Z,100.00
2022-09-12T08:37:39.456Z,100.00
2022-09-12T08:42:55.326Z,100.00
2022-09-12T08:47:59.219Z,100.00
2022-09-12T08:53:13.798Z,100.00
2022-09-12T08:58:22.579Z,100.00
2022-09-12T09:03:50.380Z,100.00
2022-09-12T09:09:05.722Z,100.00
2022-09-12T09:14:42.462Z,100.00
2022-09-12T09:19:51.007Z,100.00
2022-09-12T09:25:00.660Z,100.00
2022-09-12T09:30:07.332Z,100.00
2022-09-12T09:35:18.734Z,100.00
2022-09-12T09:40:28.418Z,100.00
2022-09-12T09:45:33.314Z,98.61
2022-09-12T09:50:38.024Z,100.00
2022-09-12T09:56:23.217Z,98.35
2022-09-12T10:01:29.380Z,100.00
2022-09-12T10:06:34.475Z,99.24
2022-09-12T10:11:42.560Z,97.19
2022-09-12T10:16:53.498Z,89.49
2022-09-12T10:21:57.641Z,89.90
2022-09-12T10:27:09.764Z,90.70
2022-09-12T10:32:28.573Z,87.33
2022-09-12T10:37:36.803Z,86.80
2022-09-12T10:42:49.290Z,84.25
2022-09-12T10:47:55.778Z,86.37
2022-09-12T10:53:19.638Z,82.92
2022-09-12T10:58:37.498Z,83.78
2022-09-12T11:04:02.516Z,85.61
2022-09-12T11:09:16.703Z,82.92
2022-09-12T11:14:44.378Z,85.30
2022-09-12T11:20:15.901Z,88.10
2022-09-12T11:25:32.239Z,86.07
2022-09-12T11:31:09.092Z,86.61
2022-09-12T11:36:54.576Z,86.88
2022-09-12T11:43:26.471Z,88.77
2022-09-12T11:48:37.606Z,87.57
2022-09-12T11:53:45.725Z,86.72
2022-09-12T11:59:05.161Z,87.23
2022-09-12T12:04:13.928Z,89.20
2022-09-12T12:09:19.375Z,85.38
2022-09-12T12:14:27.334Z,84.27
2022-09-12T12:19:36.292Z,81.53
2022-09-12T12:31:06.330Z,83.97
2022-09-12T12:36:29.560Z,81.90
2022-09-12T12:41:46.767Z,82.60
2022-09-12T12:47:13.458Z,81.66
2022-09-12T12:52:19.686Z,78.40
2022-09-12T12:57:42.134Z,78.67
2022-09-12T13:02:53.429Z,78.99
2022-09-12T13:08:10.153Z,75.80
2022-09-12T13:13:51.039Z,75.36
2022-09-12T13:18:55.049Z,74.58
2022-09-12T13:24:06.041Z,77.92
2022-09-12T13:29:18.323Z,77.61
2022-09-12T13:34:26.053Z,78.40
2022-09-12T13:39:39.889Z,78.52
2022-09-12T13:44:47.919Z,76.37
2022-09-12T13:49:57.963Z,75.36
2022-09-12T13:55:20.238Z,75.35
2022-09-12T14:00:24.417Z,76.02
2022-09-12T14:05:28.138Z,76.76
2022-09-12T14:10:35.321Z,76.85
2022-09-12T14:15:39.858Z,76.16
2022-09-12T14:20:44.715Z,77.90
2022-09-12T14:25:52.131Z,77.52
2022-09-12T14:31:01.573Z,75.52
2022-09-12T14:36:20.582Z,78.08
2022-09-12T14:41:39.486Z,76.94
2022-09-12T14:46:45.463Z,77.54
2022-09-12T14:51:56.715Z,77.57
2022-09-12T14:57:03.407Z,78.22
2022-09-12T15:02:24.254Z,78.56
2022-09-12T15:07:33.948Z,79.16
2022-09-12T15:12:38.972Z,79.85
2022-09-12T15:17:43.452Z,79.42
2022-09-12T15:22:50.613Z,81.10
2022-09-12T15:27:58.113Z,82.64
2022-09-12T15:33:01.707Z,82.81
2022-09-12T15:38:05.409Z,83.70
2022-09-12T15:43:11.750Z,83.25
2022-09-12T15:48:15.384Z,84.29
2022-09-12T15:53:25.226Z,85.10
2022-09-12T15:58:30.194Z,86.07
2022-09-12T16:03:33.934Z,87.89
2022-09-12T16:08:37.940Z,87.68
2022-09-12T16:13:42.892Z,87.67
2022-09-12T16:18:46.830Z,89.63
2022-09-12T16:23:50.806Z,90.25
2022-09-12T16:28:58.022Z,90.19
2022-09-12T16:34:03.579Z,92.53
2022-09-12T16:39:26.877Z,93.92
2022-09-12T16:44:31.794Z,92.43
2022-09-12T16:49:35.305Z,95.45
2022-09-12T16:54:38.852Z,97.33
2022-09-12T16:59:43.787Z,100.00
2022-09-12T17:04:47.709Z,100.00
2022-09-12T17:09:51.766Z,99.68
2022-09-12T17:14:56.897Z,100.00
2022-09-12T17:20:02.982Z,100.00
2022-09-12T17:25:07.555Z,100.00
2022-09-12T17:30:13.800Z,100.00
2022-09-12T17:35:17.669Z,100.00
2022-09-12T17:40:37.120Z,100.00
2022-09-12T17:45:56.441Z,100.00
2022-09-12T17:58:54.063Z,100.00
2022-09-12T18:03:37.927Z,100.00
2022-09-12T18:09:03.032Z,100.00
2022-09-12T18:20:43.021Z,100.00
2022-09-12T18:26:02.077Z,100.00
2022-09-12T18:31:50.845Z,100.00
2022-09-12T18:38:07.576Z,100.00
2022-09-12T18:50:41.944Z,100.00
2022-09-12T19:13:13.850Z,100.00
2022-09-12T19:18:43.614Z,100.00
2022-09-12T19:24:13.260Z,100.00
2022-09-12T19:29:28.765Z,100.00
2022-09-12T19:34:44.955Z,100.00
2022-09-12T19:40:20.740Z,100.00
2022-09-12T19:52:06.779Z,100.00
2022-09-12T19:57:10.638Z,100.00
2022-09-12T20:02:14.425Z,100.00
2022-09-12T20:14:37.960Z,100.00
2022-09-12T20:19:47.570Z,100.00
2022-09-12T20:25:05.677Z,100.00
2022-09-12T20:30:14.805Z,100.00
2022-09-12T20:35:18.793Z,100.00
2022-09-12T20:40:22.390Z,100.00
2022-09-12T20:45:29.069Z,100.00
2022-09-12T20:50:32.733Z,100.00
2022-09-12T20:55:36.664Z,100.00
2022-09-12T21:07:45.440Z,100.00
2022-09-12T21:13:00.661Z,100.00
2022-09-12T21:18:09.296Z,100.00
2022-09-12T21:23:14.876Z,100.00
2022-09-12T21:28:22.153Z,100.00
2022-09-12T21:33:29.619Z,100.00
2022-09-12T21:38:34.488Z,100.00
2022-09-12T21:43:40.953Z,100.00
2022-09-12T21:48:45.826Z,100.00
2022-09-12T21:53:49.472Z,100.00
2022-09-12T21:58:53.380Z,100.00
2022-09-12T22:03:58.434Z,100.00
2022-09-12T22:09:01.986Z,100.00
2022-09-12T22:14:05.608Z,100.00
2022-09-12T22:19:10.623Z,100.00
2022-09-12T22:24:29.081Z,100.00
2022-09-12T22:29:33.103Z,100.00
2022-09-12T22:34:40.765Z,100.00
2022-09-12T22:39:44.313Z,100.00
2022-09-12T22:44:47.872Z,100.00
