createdAt,value
2017-12-25T00:00:28.641Z,100256.90
2017-12-25T00:02:54.957Z,100264.33
2017-12-25T00:05:21.288Z,100255.74
2017-12-25T00:07:47.549Z,100276.68
2017-12-25T00:10:13.777Z,100277.80
2017-12-25T00:12:40.079Z,100278.22
2017-12-25T00:15:06.319Z,100264.20
2017-12-25T00:17:32.562Z,100267.58
2017-12-25T00:19:58.815Z,100278.80
2017-12-25T00:22:25.087Z,100261.45
2017-12-25T00:24:51.345Z,100279.77
2017-12-25T00:27:18.743Z,100270.19
2017-12-25T00:29:45.262Z,100262.03
2017-12-25T00:32:11.620Z,100271.25
2017-12-25T00:34:38.670Z,100277.06
2017-12-25T00:37:05.646Z,100278.72
2017-12-25T00:39:31.909Z,100275.66
2017-12-25T00:41:58.247Z,100268.13
2017-12-25T00:44:24.583Z,100283.94
2017-12-25T00:46:50.895Z,100287.46
2017-12-25T00:49:17.214Z,100273.49
2017-12-25T00:51:43.452Z,100271.78
2017-12-25T00:54:09.724Z,100262.16
2017-12-25T00:56:36.719Z,100282.00
2017-12-25T00:59:02.951Z,100295.13
2017-12-25T01:01:29.235Z,100277.94
2017-12-25T01:03:56.243Z,100270.87
2017-12-25T01:06:22.498Z,100290.41
2017-12-25T01:08:49.555Z,100291.04
2017-12-25T01:11:15.835Z,100272.97
2017-12-25T01:13:42.115Z,100274.33
2017-12-25T01:16:08.404Z,100276.11
2017-12-25T01:18:34.657Z,100280.14
2017-12-25T01:21:01.972Z,100288.77
2017-12-25T01:23:28.256Z,100279.84
2017-12-25T01:25:54.485Z,100269.78
2017-12-25T01:28:20.784Z,100275.52
2017-12-25T01:30:47.048Z,100269.31
2017-12-25T01:33:13.304Z,100266.91
2017-12-25T01:35:39.574Z,100272.91
2017-12-25T01:38:05.790Z,100270.94
2017-12-25T01:40:32.048Z,100274.58
2017-12-25T01:42:58.286Z,100266.38
2017-12-25T01:45:24.676Z,100272.36
2017-12-25T01:47:50.884Z,100282.85
2017-12-25T01:50:17.138Z,100274.97
2017-12-25T01:52:43.408Z,100271.34
2017-12-25T01:55:09.741Z,100270.09
2017-12-25T01:57:36.000Z,100267.81
2017-12-25T02:00:03.190Z,100263.14
2017-12-25T02:02:29.452Z,100263.77
2017-12-25T02:05:08.637Z,100259.25
2017-12-25T02:07:53.795Z,100259.51
2017-12-25T02:10:20.096Z,100256.02
2017-12-25T02:12:47.112Z,100276.02
2017-12-25T02:15:13.396Z,100256.39
2017-12-25T02:17:39.674Z,100250.19
2017-12-25T02:20:05.932Z,100253.94
2017-12-25T02:22:32.972Z,100268.81
2017-12-25T02:24:59.208Z,100265.69
2017-12-25T02:27:26.205Z,100263.12
2017-12-25T02:29:52.430Z,100268.76
2017-12-25T02:32:18.676Z,100258.27
2017-12-25T02:34:44.954Z,100263.67
2017-12-25T02:37:11.929Z,100262.73
2017-12-25T02:39:38.205Z,100261.60
2017-12-25T02:42:04.486Z,100273.95
2017-12-25T02:44:30.735Z,100282.04
2017-12-25T02:46:57.017Z,100289.21
2017-12-25T02:49:24.017Z,100293.99
2017-12-25T02:51:50.251Z,100300.27
2017-12-25T02:54:16.501Z,100304.54
2017-12-25T02:56:42.766Z,100306.60
2017-12-25T02:59:09.038Z,100307.91
2017-12-25T03:01:35.315Z,100306.38
2017-12-25T03:04:02.307Z,100305.48
2017-12-25T03:06:28.531Z,100314.38
2017-12-25T03:08:54.794Z,100316.77
2017-12-25T03:11:21.036Z,100310.45
2017-12-25T03:13:47.991Z,100310.41
2017-12-25T03:16:15.000Z,100306.53
2017-12-25T03:18:41.259Z,100300.65
2017-12-25T03:21:08.234Z,100296.70
2017-12-25T03:23:34.524Z,100307.83
2017-12-25T03:26:00.782Z,100297.94
2017-12-25T03:28:27.800Z,100304.95
2017-12-25T03:30:54.103Z,100300.11
2017-12-25T03:33:20.360Z,100300.20
2017-12-25T03:35:46.706Z,100299.33
2017-12-25T03:38:13.681Z,100301.07
2017-12-25T03:40:39.942Z,100306.69
2017-12-25T03:43:06.181Z,100304.09
2017-12-25T03:45:32.454Z,100304.16
2017-12-25T03:47:59.433Z,100303.08
2017-12-25T03:50:25.683Z,100302.75
2017-12-25T03:52:51.971Z,100304.28
2017-12-25T03:55:18.197Z,100309.77
2017-12-25T03:57:44.494Z,100299.98
2017-12-25T04:00:10.736Z,100298.72
2017-12-25T04:02:44.861Z,100299.45
2017-12-25T04:05:11.857Z,100305.33
2017-12-25T04:07:38.951Z,100301.81
2017-12-25T04:10:05.947Z,100302.86
2017-12-25T04:12:32.183Z,100299.23
2017-12-25T04:14:58.413Z,100307.56
2017-12-25T04:17:24.671Z,100305.27
2017-12-25T04:19:50.902Z,100304.84
2017-12-25T04:22:17.136Z,100305.11
2017-12-25T04:24:44.177Z,100308.27
2017-12-25T04:27:10.428Z,100301.87
2017-12-25T04:29:37.493Z,100303.09
2017-12-25T04:32:03.742Z,100299.25
2017-12-25T04:34:30.112Z,100303.02
2017-12-25T04:36:57.108Z,100295.83
2017-12-25T04:39:23.396Z,100297.19
2017-12-25T04:41:50.390Z,100296.48
2017-12-25T04:44:16.692Z,100298.67
2017-12-25T04:46:43.675Z,100300.66
2017-12-25T04:49:09.931Z,100295.34
2017-12-25T04:51:36.149Z,100303.78
2017-12-25T04:54:02.465Z,100291.95
2017-12-25T04:56:28.705Z,100288.97
2017-12-25T04:58:54.967Z,100296.97
2017-12-25T05:01:21.265Z,100294.11
2017-12-25T05:03:47.492Z,100295.27
2017-12-25T05:06:13.824Z,100286.01
2017-12-25T05:08:40.127Z,100282.87
2017-12-25T05:11:06.390Z,100286.12
2017-12-25T05:13:32.613Z,100283.84
2017-12-25T05:15:58.915Z,100276.21
2017-12-25T05:18:25.163Z,100287.12
2017-12-25T05:20:51.431Z,100288.61
2017-12-25T05:23:17.684Z,100289.38
2017-12-25T05:25:45.681Z,100291.02
2017-12-25T05:28:11.923Z,100286.61
2017-12-25T05:30:38.171Z,100281.13
2017-12-25T05:33:04.408Z,100281.37
2017-12-25T05:35:30.729Z,100281.92
2017-12-25T05:37:57.019Z,100273.45
2017-12-25T05:40:23.261Z,100284.64
2017-12-25T05:42:49.500Z,100288.39
2017-12-25T05:45:15.740Z,100282.23
2017-12-25T05:47:42.004Z,100277.51
2017-12-25T05:50:08.982Z,100275.73
2017-12-25T05:52:35.244Z,100268.44
2017-12-25T05:55:01.480Z,100273.26
2017-12-25T05:57:27.756Z,100276.50
2017-12-25T05:59:54.103Z,100280.88
2017-12-25T06:02:20.416Z,100280.16
2017-12-25T06:04:47.406Z,100289.02
2017-12-25T06:07:13.650Z,100287.33
2017-12-25T06:09:39.902Z,100295.22
2017-12-25T06:12:06.157Z,100288.55
2017-12-25T06:14:32.400Z,100290.79
2017-12-25T06:16:58.640Z,100285.61
2017-12-25T06:19:24.867Z,100285.94
2017-12-25T06:21:51.137Z,100281.64
2017-12-25T06:24:17.384Z,100282.73
2017-12-25T06:26:43.641Z,100287.87
2017-12-25T06:29:09.891Z,100283.50
2017-12-25T06:31:36.175Z,100283.16
2017-12-25T06:34:03.214Z,100284.20
2017-12-25T06:36:30.188Z,100284.11
2017-12-25T06:38:56.601Z,100282.81
2017-12-25T06:41:23.624Z,100279.57
2017-12-25T06:43:49.881Z,100276.61
2017-12-25T06:46:16.890Z,100283.53
2017-12-25T06:48:43.111Z,100274.08
2017-12-25T06:51:09.350Z,100279.73
2017-12-25T06:53:35.646Z,100286.32
2017-12-25T06:56:01.868Z,100281.05
2017-12-25T06:58:28.148Z,100279.62
2017-12-25T07:00:54.411Z,100294.37
2017-12-25T07:03:21.464Z,100284.28
2017-12-25T07:05:54.959Z,100288.12
2017-12-25T07:08:22.026Z,100293.20
2017-12-25T07:10:48.343Z,100291.67
2017-12-25T07:13:14.709Z,100290.12
2017-12-25T07:15:40.988Z,100285.73
2017-12-25T07:18:07.952Z,100283.73
2017-12-25T07:20:34.995Z,100295.53
2017-12-25T07:23:02.010Z,100292.27
2017-12-25T07:25:28.268Z,100291.47
2017-12-25T07:27:55.242Z,100284.71
2017-12-25T07:30:21.530Z,100299.80
2017-12-25T07:32:47.800Z,100297.09
2017-12-25T07:35:14.106Z,100295.91
2017-12-25T07:37:41.103Z,100297.25
2017-12-25T07:40:07.383Z,100298.73
2017-12-25T07:42:34.399Z,100294.31
2017-12-25T07:45:00.630Z,100301.55
2017-12-25T07:47:26.927Z,100300.48
2017-12-25T07:49:53.144Z,100302.22
2017-12-25T07:52:20.571Z,100311.72
2017-12-25T07:54:47.595Z,100312.17
2017-12-25T07:57:13.895Z,100310.50
2017-12-25T07:59:40.158Z,100312.14
2017-12-25T08:02:06.589Z,100316.22
2017-12-25T08:04:32.935Z,100318.31
2017-12-25T08:06:59.916Z,100318.60
2017-12-25T08:09:26.192Z,100316.48
2017-12-25T08:11:52.479Z,100320.72
2017-12-25T08:14:18.731Z,100321.56
2017-12-25T08:16:45.008Z,100320.33
2017-12-25T08:19:11.976Z,100317.11
2017-12-25T08:21:38.222Z,100324.05
2017-12-25T08:24:04.512Z,100319.98
2017-12-25T08:26:31.494Z,100313.03
2017-12-25T08:28:57.767Z,100328.39
2017-12-25T08:31:24.102Z,100325.56
2017-12-25T08:33:50.591Z,100329.47
2017-12-25T08:36:16.841Z,100322.66
2017-12-25T08:38:43.073Z,100328.33
2017-12-25T08:41:09.343Z,100324.91
2017-12-25T08:43:36.322Z,100321.49
2017-12-25T08:46:02.597Z,100330.31
2017-12-25T08:48:28.931Z,100325.92
2017-12-25T08:50:55.253Z,100328.84
2017-12-25T08:53:21.507Z,100329.72
2017-12-25T08:55:48.597Z,100325.52
2017-12-25T08:58:14.835Z,100320.95
2017-12-25T09:00:41.119Z,100329.31
2017-12-25T09:03:08.186Z,100334.81
2017-12-25T09:05:34.494Z,100337.52
2017-12-25T09:08:00.778Z,100332.78
2017-12-25T09:10:27.034Z,100332.81
2017-12-25T09:12:53.522Z,100333.86
2017-12-25T09:15:20.599Z,100330.40
2017-12-25T09:17:46.872Z,100315.31
2017-12-25T09:20:13.913Z,100327.50
2017-12-25T09:22:40.968Z,100321.64
2017-12-25T09:25:07.972Z,100333.08
2017-12-25T09:27:34.401Z,100333.98
2017-12-25T09:30:00.813Z,100326.06
2017-12-25T09:32:27.171Z,100324.88
2017-12-25T09:34:53.399Z,100328.75
2017-12-25T09:37:19.665Z,100325.14
2017-12-25T09:39:46.754Z,100320.31
2017-12-25T09:42:13.005Z,100319.66
2017-12-25T09:44:39.223Z,100317.00
2017-12-25T09:47:05.438Z,100318.77
2017-12-25T09:49:31.689Z,100319.58
2017-12-25T09:51:57.929Z,100310.22
2017-12-25T09:54:24.245Z,100305.59
2017-12-25T09:56:50.494Z,100313.98
2017-12-25T09:59:19.244Z,100306.36
2017-12-25T10:01:45.536Z,100302.09
2017-12-25T10:04:11.806Z,100301.42
2017-12-25T10:06:39.110Z,100295.02
2017-12-25T10:09:05.382Z,100291.94
2017-12-25T10:11:31.674Z,100286.91
2017-12-25T10:13:58.664Z,100285.00
2017-12-25T10:16:24.929Z,100288.09
2017-12-25T10:18:51.993Z,100281.06
2017-12-25T10:21:18.260Z,100281.21
2017-12-25T10:23:44.504Z,100279.11
2017-12-25T10:26:10.797Z,100278.42
2017-12-25T10:28:37.763Z,100263.48
2017-12-25T10:31:04.009Z,100265.37
2017-12-25T10:33:30.272Z,100255.34
2017-12-25T10:35:56.569Z,100259.92
2017-12-25T10:38:23.015Z,100257.92
2017-12-25T10:40:49.362Z,100251.07
2017-12-25T10:43:15.735Z,100239.58
2017-12-25T10:45:42.745Z,100245.43
2017-12-25T10:48:09.010Z,100236.99
2017-12-25T10:50:36.037Z,100233.67
2017-12-25T10:53:02.322Z,100237.67
2017-12-25T10:55:28.571Z,100234.81
2017-12-25T10:57:54.820Z,100234.17
2017-12-25T11:00:21.118Z,100234.17
2017-12-25T11:02:47.360Z,100228.69
2017-12-25T11:05:13.624Z,100228.25
2017-12-25T11:07:39.852Z,100225.19
2017-12-25T11:10:06.116Z,100215.47
2017-12-25T11:12:32.356Z,100215.54
2017-12-25T11:14:58.618Z,100202.02
2017-12-25T11:17:24.848Z,100205.01
2017-12-25T11:19:51.116Z,100197.12
2017-12-25T11:22:18.338Z,100199.39
2017-12-25T11:24:44.628Z,100193.84
2017-12-25T11:27:10.896Z,100192.05
2017-12-25T11:29:37.160Z,100187.21
2017-12-25T11:32:04.125Z,100181.65
2017-12-25T11:34:30.476Z,100180.98
2017-12-25T11:36:56.733Z,100178.77
2017-12-25T11:39:22.960Z,100179.84
2017-12-25T11:41:49.979Z,100174.11
2017-12-25T11:44:16.237Z,100183.19
2017-12-25T11:46:42.501Z,100180.13
2017-12-25T11:49:09.497Z,100173.38
2017-12-25T11:51:35.749Z,100178.60
2017-12-25T11:54:01.969Z,100172.52
2017-12-25T11:56:28.314Z,100167.25
2017-12-25T11:58:54.593Z,100174.67
2017-12-25T12:01:20.891Z,100167.38
2017-12-25T12:03:47.924Z,100164.22
2017-12-25T12:06:14.187Z,100155.36
2017-12-25T12:08:40.456Z,100148.72
2017-12-25T12:11:06.731Z,100136.73
2017-12-25T12:13:33.712Z,100138.44
2017-12-25T12:16:00.029Z,100135.31
2017-12-25T12:18:26.382Z,100126.15
2017-12-25T12:20:52.634Z,100121.98
2017-12-25T12:23:18.872Z,100123.32
2017-12-25T12:25:45.100Z,100111.78
2017-12-25T12:28:11.390Z,100109.23
2017-12-25T12:30:37.681Z,100103.10
2017-12-25T12:33:04.701Z,100107.64
2017-12-25T12:35:30.936Z,100105.47
2017-12-25T12:37:57.193Z,100102.13
2017-12-25T12:40:24.206Z,100099.05
2017-12-25T12:42:50.487Z,100091.29
2017-12-25T12:45:16.740Z,100076.66
2017-12-25T12:47:43.001Z,100076.02
2017-12-25T12:50:09.230Z,100069.16
2017-12-25T12:52:35.517Z,100067.46
2017-12-25T12:55:01.820Z,100071.17
2017-12-25T12:57:28.109Z,100075.33
2017-12-25T12:59:54.379Z,100075.97
2017-12-25T13:02:21.399Z,100070.77
2017-12-25T13:04:47.689Z,100065.30
2017-12-25T13:07:13.924Z,100048.78
2017-12-25T13:09:40.275Z,100053.64
2017-12-25T13:12:06.510Z,100047.45
2017-12-25T13:14:32.772Z,100044.86
2017-12-25T13:16:59.800Z,100045.75
2017-12-25T13:19:26.088Z,100035.11
2017-12-25T13:21:52.308Z,100027.27
2017-12-25T13:24:18.564Z,100030.28
2017-12-25T13:26:45.013Z,100031.50
2017-12-25T13:29:11.626Z,100033.28
2017-12-25T13:31:37.986Z,100023.60
2017-12-25T13:34:04.210Z,100018.34
2017-12-25T13:36:30.511Z,100019.56
2017-12-25T13:38:56.776Z,100004.02
2017-12-25T13:41:23.054Z,100008.91
2017-12-25T13:43:50.411Z,100004.00
2017-12-25T13:46:16.701Z,99997.72
2017-12-25T13:48:42.959Z,99997.53
2017-12-25T13:51:10.288Z,99997.79
2017-12-25T13:53:36.673Z,99993.22
2017-12-25T13:56:02.937Z,99985.84
2017-12-25T13:58:29.336Z,99988.66
2017-12-25T14:00:56.299Z,99986.10
2017-12-25T14:03:22.531Z,99976.50
2017-12-25T14:05:48.788Z,99982.01
2017-12-25T14:08:15.044Z,99974.66
2017-12-25T14:10:42.088Z,99973.75
2017-12-25T14:13:09.083Z,99971.52
2017-12-25T14:15:35.327Z,99971.70
2017-12-25T14:18:01.636Z,99969.69
2017-12-25T14:20:27.869Z,99971.69
2017-12-25T14:22:54.154Z,99968.17
2017-12-25T14:25:21.212Z,99963.89
2017-12-25T14:27:47.501Z,99961.00
2017-12-25T14:30:13.730Z,99976.05
2017-12-25T14:32:40.022Z,99965.53
2017-12-25T14:35:06.287Z,99962.92
2017-12-25T14:37:32.682Z,99952.95
2017-12-25T14:39:58.949Z,99954.55
2017-12-25T14:42:25.960Z,99956.20
2017-12-25T14:44:52.289Z,99950.95
2017-12-25T14:47:18.521Z,99960.93
2017-12-25T14:49:44.771Z,99950.00
2017-12-25T14:52:11.021Z,99946.34
2017-12-25T14:54:37.451Z,99938.58
2017-12-25T14:57:03.723Z,99937.67
2017-12-25T14:59:29.941Z,99944.48
2017-12-25T15:01:56.907Z,99945.45
2017-12-25T15:04:23.276Z,99946.22
2017-12-25T15:06:49.543Z,99938.79
2017-12-25T15:09:16.533Z,99934.63
2017-12-25T15:11:42.842Z,99934.05
2017-12-25T15:14:09.127Z,99921.55
2017-12-25T15:16:35.378Z,99924.20
2017-12-25T15:19:02.442Z,99918.31
2017-12-25T15:21:28.684Z,99912.59
2017-12-25T15:23:54.917Z,99915.82
2017-12-25T15:26:21.203Z,99908.02
2017-12-25T15:28:47.452Z,99906.81
2017-12-25T15:31:14.460Z,99900.83
2017-12-25T15:33:40.749Z,99901.69
2017-12-25T15:36:07.028Z,99898.50
2017-12-25T15:38:33.278Z,99902.58
2017-12-25T15:41:00.264Z,99898.16
2017-12-25T15:43:26.524Z,99896.42
2017-12-25T15:45:52.804Z,99885.59
2017-12-25T15:48:19.099Z,99889.13
2017-12-25T15:50:45.414Z,99879.73
2017-12-25T15:53:11.667Z,99873.58
2017-12-25T15:55:38.665Z,99866.31
2017-12-25T15:58:04.953Z,99869.61
2017-12-25T16:00:31.938Z,99864.98
2017-12-25T16:02:58.169Z,99860.97
2017-12-25T16:05:24.445Z,99855.77
2017-12-25T16:07:50.669Z,99862.08
2017-12-25T16:10:16.934Z,99856.25
2017-12-25T16:12:43.187Z,99855.29
2017-12-25T16:15:09.483Z,99856.28
2017-12-25T16:17:35.714Z,99855.81
2017-12-25T16:20:02.719Z,99853.51
2017-12-25T16:22:28.969Z,99857.06
2017-12-25T16:24:55.211Z,99848.50
2017-12-25T16:27:22.216Z,99849.16
2017-12-25T16:29:48.441Z,99843.55
2017-12-25T16:32:14.733Z,99849.04
2017-12-25T16:34:40.969Z,99842.48
2017-12-25T16:37:07.218Z,99836.56
2017-12-25T16:39:33.479Z,99834.58
2017-12-25T16:41:59.740Z,99825.78
2017-12-25T16:44:26.728Z,99823.26
2017-12-25T16:46:53.004Z,99821.50
2017-12-25T16:49:19.256Z,99816.63
2017-12-25T16:51:45.524Z,99807.06
2017-12-25T16:54:11.833Z,99803.08
2017-12-25T16:56:38.104Z,99799.09
2017-12-25T16:59:04.368Z,99803.02
2017-12-25T17:01:31.338Z,99804.53
2017-12-25T17:03:57.624Z,99796.26
2017-12-25T17:06:23.910Z,99785.59
2017-12-25T17:08:50.137Z,99793.91
2017-12-25T17:11:16.401Z,99790.86
2017-12-25T17:13:42.677Z,99794.23
2017-12-25T17:16:09.810Z,99790.23
2017-12-25T17:18:36.864Z,99788.98
2017-12-25T17:21:03.875Z,99782.66
2017-12-25T17:23:30.133Z,99780.28
2017-12-25T17:25:57.141Z,99788.52
2017-12-25T17:28:24.308Z,99782.91
2017-12-25T17:30:50.536Z,99785.71
2017-12-25T17:33:16.785Z,99776.91
2017-12-25T17:35:43.763Z,99777.08
2017-12-25T17:38:10.026Z,99774.69
2017-12-25T17:40:36.266Z,99755.05
2017-12-25T17:43:02.548Z,99773.43
2017-12-25T17:45:28.795Z,99765.08
2017-12-25T17:47:55.092Z,99757.13
2017-12-25T17:50:21.368Z,99752.16
2017-12-25T17:52:47.712Z,99750.72
2017-12-25T17:55:13.948Z,99741.91
2017-12-25T17:57:40.176Z,99743.21
2017-12-25T18:00:06.441Z,99743.19
2017-12-25T18:02:33.432Z,99741.34
2017-12-25T18:04:59.759Z,99726.68
2017-12-25T18:07:26.058Z,99729.41
2017-12-25T18:09:52.420Z,99723.66
2017-12-25T18:12:18.681Z,99721.34
2017-12-25T18:14:44.948Z,99716.22
2017-12-25T18:17:11.226Z,99720.33
2017-12-25T18:19:37.468Z,99709.45
2017-12-25T18:22:03.737Z,99707.12
2017-12-25T18:24:30.025Z,99708.33
2017-12-25T18:26:56.280Z,99702.11
2017-12-25T18:29:23.361Z,99695.73
2017-12-25T18:31:49.701Z,99699.02
2017-12-25T18:34:16.013Z,99694.63
2017-12-25T18:36:42.281Z,99688.80
2017-12-25T18:39:08.627Z,99680.25
2017-12-25T18:41:34.925Z,99678.15
2017-12-25T18:44:01.187Z,99679.45
2017-12-25T18:46:28.506Z,99677.24
2017-12-25T18:48:54.775Z,99674.12
2017-12-25T18:51:21.052Z,99674.81
2017-12-25T18:53:47.292Z,99671.05
2017-12-25T18:56:13.632Z,99668.62
2017-12-25T18:58:39.900Z,99666.55
2017-12-25T19:01:06.190Z,99660.63
2017-12-25T19:03:32.438Z,99657.50
2017-12-25T19:05:58.680Z,99650.64
2017-12-25T19:08:24.982Z,99652.42
2017-12-25T19:10:51.224Z,99643.72
2017-12-25T19:13:17.492Z,99636.95
2017-12-25T19:15:44.492Z,99633.46
2017-12-25T19:18:10.782Z,99625.31
2017-12-25T19:20:37.082Z,99621.25
2017-12-25T19:23:03.378Z,99610.70
2017-12-25T19:25:29.694Z,99608.25
2017-12-25T19:27:55.952Z,99606.25
2017-12-25T19:30:22.274Z,99612.48
2017-12-25T19:32:48.523Z,99606.05
2017-12-25T19:35:14.851Z,99609.61
2017-12-25T19:37:41.101Z,99603.36
2017-12-25T19:40:07.410Z,99601.55
2017-12-25T19:42:33.645Z,99599.70
2017-12-25T19:44:59.873Z,99599.77
2017-12-25T19:47:26.165Z,99593.78
2017-12-25T19:49:52.408Z,99567.27
2017-12-25T19:52:18.665Z,99575.83
2017-12-25T19:54:44.914Z,99573.18
2017-12-25T19:57:11.957Z,99572.08
2017-12-25T19:59:38.962Z,99571.86
2017-12-25T20:02:05.259Z,99564.27
2017-12-25T20:04:31.552Z,99564.98
2017-12-25T20:06:57.830Z,99571.38
2017-12-25T20:09:24.078Z,99563.49
2017-12-25T20:11:50.404Z,99567.44
2017-12-25T20:14:16.631Z,99559.19
2017-12-25T20:16:42.857Z,99554.31
2017-12-25T20:19:09.138Z,99553.08
2017-12-25T20:21:35.399Z,99551.27
2017-12-25T20:24:01.702Z,99545.77
2017-12-25T20:26:27.956Z,99549.23
2017-12-25T20:28:54.232Z,99548.66
2017-12-25T20:31:20.495Z,99542.55
2017-12-25T20:33:47.534Z,99539.56
2017-12-25T20:36:13.794Z,99542.64
2017-12-25T20:38:40.046Z,99535.44
2017-12-25T20:41:06.370Z,99533.13
2017-12-25T20:43:32.621Z,99532.36
2017-12-25T20:45:58.881Z,99523.92
2017-12-25T20:48:25.108Z,99521.11
2017-12-25T20:50:51.460Z,99513.86
2017-12-25T20:53:18.456Z,99519.03
2017-12-25T20:55:44.778Z,99508.48
2017-12-25T20:58:11.037Z,99505.56
2017-12-25T21:00:37.293Z,99504.27
2017-12-25T21:03:04.325Z,99501.42
2017-12-25T21:05:30.585Z,99500.63
2017-12-25T21:07:56.837Z,99490.87
2017-12-25T21:10:23.154Z,99489.94
2017-12-25T21:12:49.409Z,99489.94
2017-12-25T21:15:15.687Z,99486.38
2017-12-25T21:17:42.734Z,99485.13
2017-12-25T21:20:09.727Z,99484.77
2017-12-25T21:22:35.955Z,99485.52
2017-12-25T21:25:02.299Z,99478.62
2017-12-25T21:27:28.540Z,99475.19
2017-12-25T21:29:54.837Z,99479.53
2017-12-25T21:32:21.075Z,99472.25
2017-12-25T21:34:47.432Z,99470.02
2017-12-25T21:37:13.688Z,99472.59
2017-12-25T21:39:39.956Z,99471.74
2017-12-25T21:42:06.196Z,99473.63
2017-12-25T21:44:32.448Z,99457.05
2017-12-25T21:46:58.685Z,99465.90
2017-12-25T21:49:24.956Z,99461.34
2017-12-25T21:51:51.204Z,99463.03
2017-12-25T21:54:17.489Z,99460.86
2017-12-25T21:56:43.776Z,99458.13
2017-12-25T21:59:10.022Z,99454.63
2017-12-25T22:01:36.292Z,99450.25
2017-12-25T22:04:03.305Z,99448.92
2017-12-25T22:06:29.517Z,99445.20
2017-12-25T22:08:55.744Z,99440.48
2017-12-25T22:11:22.025Z,99452.13
2017-12-25T22:13:48.993Z,99439.80
2017-12-25T22:16:15.232Z,99434.14
2017-12-25T22:18:41.519Z,99437.49
2017-12-25T22:21:07.756Z,99432.09
2017-12-25T22:23:34.802Z,99431.88
2017-12-25T22:26:01.032Z,99428.04
2017-12-25T22:28:28.173Z,99418.34
2017-12-25T22:30:54.405Z,99417.41
2017-12-25T22:33:20.679Z,99414.98
2017-12-25T22:35:46.967Z,99408.97
2017-12-25T22:38:13.233Z,99409.95
2017-12-25T22:40:39.485Z,99406.09
2017-12-25T22:43:05.728Z,99399.06
2017-12-25T22:45:31.966Z,99393.36
2017-12-25T22:47:59.204Z,99386.36
2017-12-25T22:50:25.480Z,99379.14
2017-12-25T22:52:52.476Z,99377.47
2017-12-25T22:55:18.730Z,99372.81
2017-12-25T22:57:44.964Z,99364.35
2017-12-25T23:00:11.234Z,99360.02
2017-12-25T23:02:37.469Z,99363.64
2017-12-25T23:05:03.742Z,99357.17
2017-12-25T23:07:30.015Z,99352.96
2017-12-25T23:09:56.345Z,99349.47
2017-12-25T23:12:22.641Z,99352.19
2017-12-25T23:14:48.877Z,99342.02
2017-12-25T23:17:15.163Z,99342.83
2017-12-25T23:19:41.435Z,99337.15
2017-12-25T23:22:07.695Z,99337.38
2017-12-25T23:24:33.987Z,99332.09
2017-12-25T23:27:00.236Z,99334.03
2017-12-25T23:29:32.157Z,99325.61
2017-12-25T23:31:58.436Z,99323.31
2017-12-25T23:34:25.438Z,99325.98
2017-12-25T23:36:51.701Z,99319.54
2017-12-25T23:39:18.698Z,99319.17
2017-12-25T23:41:44.967Z,99313.27
2017-12-25T23:44:11.216Z,99309.23
2017-12-25T23:46:38.245Z,99308.63
2017-12-25T23:49:04.494Z,99310.11
2017-12-25T23:51:31.541Z,99306.06
2017-12-25T23:53:58.556Z,99303.89
2017-12-25T23:56:24.805Z,99302.64
2017-12-25T23:58:51.127Z,99299.55
