createdAt,value
2018-12-16T00:02:26.592Z,1.30
2018-12-16T00:04:54.044Z,1.30
2018-12-16T00:07:21.516Z,1.30
2018-12-16T00:09:48.997Z,1.30
2018-12-16T00:12:16.428Z,1.40
2018-12-16T00:14:43.956Z,1.30
2018-12-16T00:17:11.598Z,1.30
2018-12-16T00:19:39.137Z,1.40
2018-12-16T00:22:06.719Z,1.40
2018-12-16T00:24:34.183Z,1.40
2018-12-16T00:27:09.021Z,1.30
2018-12-16T00:29:36.478Z,1.30
2018-12-16T00:32:04.040Z,1.40
2018-12-16T00:34:31.500Z,1.40
2018-12-16T00:36:58.975Z,1.40
2018-12-16T00:39:26.508Z,1.40
2018-12-16T00:41:54.068Z,1.40
2018-12-16T00:44:21.546Z,1.40
2018-12-16T00:46:49.088Z,1.40
2018-12-16T00:49:16.540Z,1.40
2018-12-16T00:51:44.099Z,1.40
2018-12-16T00:54:11.556Z,1.50
2018-12-16T00:56:39.121Z,1.50
2018-12-16T00:59:06.600Z,1.40
2018-12-16T01:01:34.132Z,1.50
2018-12-16T01:04:01.685Z,1.40
2018-12-16T01:06:29.347Z,1.40
2018-12-16T01:08:56.791Z,1.40
2018-12-16T01:11:24.364Z,1.40
2018-12-16T01:13:51.828Z,1.40
2018-12-16T01:16:19.381Z,1.40
2018-12-16T01:18:46.940Z,1.40
2018-12-16T01:21:14.496Z,1.40
2018-12-16T01:23:41.951Z,1.40
2018-12-16T01:26:09.408Z,1.40
2018-12-16T01:28:36.976Z,1.40
2018-12-16T01:31:04.424Z,1.40
2018-12-16T01:33:31.889Z,1.40
2018-12-16T01:35:59.452Z,1.40
2018-12-16T01:38:26.904Z,1.40
2018-12-16T01:40:54.469Z,1.40
2018-12-16T01:43:21.934Z,1.40
2018-12-16T01:45:49.434Z,1.40
2018-12-16T01:48:17.143Z,1.40
2018-12-16T01:50:44.800Z,1.40
2018-12-16T01:53:12.362Z,1.40
2018-12-16T01:55:39.921Z,1.40
2018-12-16T01:58:07.575Z,1.40
2018-12-16T02:00:35.031Z,1.30
2018-12-16T02:03:02.592Z,1.20
2018-12-16T02:05:30.156Z,1.00
2018-12-16T02:07:57.580Z,0.90
2018-12-16T02:10:25.073Z,0.80
2018-12-16T02:12:52.596Z,0.70
2018-12-16T02:15:20.192Z,0.60
2018-12-16T02:17:47.652Z,0.50
2018-12-16T02:20:15.199Z,0.50
2018-12-16T02:22:42.671Z,0.40
2018-12-16T02:25:10.324Z,0.40
2018-12-16T02:27:37.779Z,0.40
2018-12-16T02:30:05.451Z,0.30
2018-12-16T02:32:33.007Z,0.30
2018-12-16T02:35:00.437Z,0.30
2018-12-16T02:37:27.928Z,0.20
2018-12-16T02:39:55.486Z,0.30
2018-12-16T02:42:22.971Z,0.20
2018-12-16T02:44:50.596Z,0.30
2018-12-16T02:47:18.165Z,0.20
2018-12-16T02:49:45.726Z,0.30
2018-12-16T02:52:13.170Z,0.30
2018-12-16T02:54:40.661Z,0.20
2018-12-16T02:57:08.194Z,0.20
2018-12-16T02:59:35.755Z,0.20
2018-12-16T03:02:03.334Z,0.20
2018-12-16T03:04:30.870Z,0.20
2018-12-16T03:06:58.305Z,0.10
2018-12-16T03:09:25.890Z,0.10
2018-12-16T03:11:53.341Z,0.10
2018-12-16T03:14:20.802Z,0.00
2018-12-16T03:16:48.361Z,0.00
2018-12-16T03:19:15.813Z,0.00
2018-12-16T03:21:43.284Z,0.00
2018-12-16T03:24:10.745Z,0.00
2018-12-16T03:26:38.286Z,0.00
2018-12-16T03:29:05.846Z,0.00
2018-12-16T03:31:33.320Z,0.00
2018-12-16T03:34:00.963Z,-0.10
2018-12-16T03:36:28.524Z,-0.10
2018-12-16T03:38:56.089Z,-0.10
2018-12-16T03:41:23.646Z,-0.20
2018-12-16T03:43:51.172Z,-0.10
2018-12-16T03:46:18.850Z,-0.10
2018-12-16T03:48:46.327Z,-0.10
2018-12-16T03:51:13.765Z,-0.10
2018-12-16T03:53:41.221Z,-0.10
2018-12-16T03:56:08.674Z,-0.10
2018-12-16T03:58:38.037Z,-0.10
2018-12-16T04:01:05.497Z,0.00
2018-12-16T04:03:33.017Z,0.00
2018-12-16T04:06:00.664Z,0.00
2018-12-16T04:08:28.238Z,0.00
2018-12-16T04:10:55.808Z,0.00
2018-12-16T04:13:23.361Z,0.00
2018-12-16T04:15:51.006Z,0.00
2018-12-16T04:18:18.432Z,0.00
2018-12-16T04:20:46.026Z,0.00
2018-12-16T04:23:13.668Z,0.00
2018-12-16T04:25:41.087Z,0.00
2018-12-16T04:28:09.461Z,0.00
2018-12-16T04:30:37.105Z,-0.10
2018-12-16T04:33:04.573Z,-0.10
2018-12-16T04:35:32.067Z,-0.10
2018-12-16T04:37:59.563Z,0.00
2018-12-16T04:40:26.995Z,0.00
2018-12-16T04:42:54.426Z,0.00
2018-12-16T04:45:22.033Z,0.00
2018-12-16T04:47:49.510Z,0.00
2018-12-16T04:50:16.947Z,0.00
2018-12-16T04:52:44.414Z,0.00
2018-12-16T04:55:11.962Z,0.00
2018-12-16T04:57:39.394Z,0.00
2018-12-16T05:00:06.929Z,0.00
2018-12-16T05:02:34.398Z,0.00
2018-12-16T05:05:01.837Z,0.00
2018-12-16T05:07:29.371Z,0.00
2018-12-16T05:10:01.005Z,0.00
2018-12-16T05:12:28.434Z,0.00
2018-12-16T05:14:55.881Z,0.00
2018-12-16T05:17:23.403Z,0.00
2018-12-16T05:19:50.910Z,0.00
2018-12-16T05:22:18.404Z,0.00
2018-12-16T05:24:45.858Z,0.00
2018-12-16T05:27:13.509Z,-0.10
2018-12-16T05:29:40.975Z,-0.10
2018-12-16T05:32:08.533Z,-0.10
2018-12-16T05:34:36.184Z,-0.10
2018-12-16T05:37:03.782Z,-0.10
2018-12-16T05:39:31.217Z,-0.10
2018-12-16T05:41:59.255Z,-0.10
2018-12-16T05:44:26.725Z,-0.10
2018-12-16T05:46:54.162Z,-0.10
2018-12-16T05:49:21.647Z,-0.10
2018-12-16T05:51:49.082Z,0.00
2018-12-16T05:54:16.512Z,-0.10
2018-12-16T05:56:44.056Z,-0.10
2018-12-16T05:59:11.524Z,-0.10
2018-12-16T06:01:39.137Z,-0.10
2018-12-16T06:04:06.685Z,0.00
2018-12-16T06:06:34.116Z,0.00
2018-12-16T06:09:01.611Z,0.00
2018-12-16T06:11:29.160Z,0.00
2018-12-16T06:13:56.589Z,0.00
2018-12-16T06:16:24.025Z,0.00
2018-12-16T06:18:51.635Z,0.00
2018-12-16T06:21:19.203Z,0.00
2018-12-16T06:23:46.658Z,0.10
2018-12-16T06:26:14.169Z,0.00
2018-12-16T06:28:41.606Z,0.00
2018-12-16T06:31:09.066Z,0.10
2018-12-16T06:33:36.518Z,0.10
2018-12-16T06:36:04.046Z,0.10
2018-12-16T06:38:31.510Z,0.10
2018-12-16T06:40:59.030Z,0.10
2018-12-16T06:43:26.472Z,0.10
2018-12-16T06:45:53.944Z,0.10
2018-12-16T06:48:21.390Z,0.10
2018-12-16T06:50:48.886Z,0.10
2018-12-16T06:53:16.349Z,0.10
2018-12-16T06:55:43.804Z,0.10
2018-12-16T06:58:11.228Z,0.10
2018-12-16T07:00:38.714Z,0.20
2018-12-16T07:03:06.149Z,0.10
2018-12-16T07:05:33.623Z,0.20
2018-12-16T07:08:01.087Z,0.10
2018-12-16T07:10:28.753Z,0.10
2018-12-16T07:12:56.309Z,0.10
2018-12-16T07:15:23.797Z,0.10
2018-12-16T07:17:51.332Z,0.10
2018-12-16T07:20:18.890Z,0.10
2018-12-16T07:22:47.173Z,0.10
2018-12-16T07:25:14.994Z,0.10
2018-12-16T07:27:42.653Z,0.10
2018-12-16T07:30:10.625Z,0.10
2018-12-16T07:32:38.427Z,0.10
2018-12-16T07:35:07.079Z,0.10
2018-12-16T07:37:34.555Z,0.20
2018-12-16T07:40:02.320Z,0.20
2018-12-16T07:42:29.781Z,0.20
2018-12-16T07:44:57.245Z,0.20
2018-12-16T07:47:24.839Z,0.20
2018-12-16T07:49:52.450Z,0.20
2018-12-16T07:52:20.049Z,0.20
2018-12-16T07:54:47.549Z,0.20
2018-12-16T07:57:15.008Z,0.20
2018-12-16T07:59:42.467Z,0.20
2018-12-16T08:02:10.189Z,0.30
2018-12-16T08:04:37.837Z,0.30
2018-12-16T08:07:05.349Z,0.40
2018-12-16T08:09:32.927Z,0.40
2018-12-16T08:12:00.393Z,0.40
2018-12-16T08:14:27.840Z,0.40
2018-12-16T08:16:55.313Z,0.40
2018-12-16T08:19:23.305Z,0.40
2018-12-16T08:21:50.739Z,0.40
2018-12-16T08:24:23.186Z,0.40
2018-12-16T08:26:47.679Z,0.40
2018-12-16T08:29:15.118Z,0.40
2018-12-16T08:31:42.569Z,0.40
2018-12-16T08:34:10.061Z,0.40
2018-12-16T08:36:37.524Z,0.40
2018-12-16T08:39:05.712Z,0.40
2018-12-16T08:41:33.197Z,0.40
2018-12-16T08:44:00.725Z,0.40
2018-12-16T08:46:28.260Z,0.40
2018-12-16T08:48:55.971Z,0.40
2018-12-16T08:51:23.597Z,0.50
2018-12-16T08:53:51.143Z,0.50
2018-12-16T08:56:18.595Z,0.50
2018-12-16T08:58:46.056Z,0.50
2018-12-16T09:01:13.481Z,0.50
2018-12-16T09:03:41.307Z,0.50
2018-12-16T09:06:08.768Z,0.60
2018-12-16T09:08:36.207Z,0.60
2018-12-16T09:11:03.686Z,0.60
2018-12-16T09:13:31.202Z,0.60
2018-12-16T09:15:58.663Z,0.60
2018-12-16T09:18:26.141Z,0.60
2018-12-16T09:20:53.583Z,0.60
2018-12-16T09:23:21.142Z,0.70
2018-12-16T09:25:48.642Z,0.70
2018-12-16T09:28:16.085Z,0.70
2018-12-16T09:30:43.640Z,0.70
2018-12-16T09:33:11.172Z,0.80
2018-12-16T09:35:38.633Z,0.80
2018-12-16T09:38:06.165Z,0.80
2018-12-16T09:40:33.622Z,0.90
2018-12-16T09:43:01.049Z,0.90
2018-12-16T09:45:28.528Z,1.00
2018-12-16T09:47:56.208Z,1.00
2018-12-16T09:50:23.765Z,1.00
2018-12-16T09:52:51.329Z,1.00
2018-12-16T09:55:18.992Z,1.00
2018-12-16T09:57:46.457Z,1.10
2018-12-16T10:00:14.048Z,1.10
2018-12-16T10:02:41.501Z,1.20
2018-12-16T10:05:09.017Z,1.30
2018-12-16T10:07:36.577Z,1.50
2018-12-16T10:10:07.019Z,1.70
2018-12-16T10:12:34.453Z,1.80
2018-12-16T10:15:02.018Z,1.90
2018-12-16T10:17:29.581Z,1.80
2018-12-16T10:19:57.038Z,1.70
2018-12-16T10:22:24.581Z,1.70
2018-12-16T10:24:52.040Z,1.70
2018-12-16T10:27:19.477Z,1.60
2018-12-16T10:29:47.068Z,1.70
2018-12-16T10:32:14.503Z,1.80
2018-12-16T10:34:41.982Z,1.80
2018-12-16T10:37:09.592Z,1.80
2018-12-16T10:39:37.005Z,1.80
2018-12-16T10:42:04.457Z,1.90
2018-12-16T10:44:31.917Z,1.80
2018-12-16T10:46:59.468Z,1.80
2018-12-16T10:49:27.025Z,1.80
2018-12-16T10:51:54.509Z,1.80
2018-12-16T10:54:22.096Z,1.70
2018-12-16T10:56:49.605Z,1.70
2018-12-16T10:59:17.157Z,1.70
2018-12-16T11:01:44.623Z,1.70
2018-12-16T11:04:12.136Z,1.70
2018-12-16T11:06:39.628Z,1.70
2018-12-16T11:09:07.175Z,1.70
2018-12-16T11:11:35.672Z,1.80
2018-12-16T11:14:03.232Z,1.70
2018-12-16T11:16:30.889Z,1.70
2018-12-16T11:18:58.317Z,1.70
2018-12-16T11:21:25.804Z,1.70
2018-12-16T11:23:53.965Z,1.70
2018-12-16T11:26:21.604Z,1.80
2018-12-16T11:28:49.108Z,1.80
2018-12-16T11:31:16.613Z,1.80
2018-12-16T11:33:44.119Z,1.80
2018-12-16T11:36:11.577Z,1.80
2018-12-16T11:38:39.080Z,1.80
2018-12-16T11:41:06.559Z,1.80
2018-12-16T11:43:34.046Z,1.80
2018-12-16T11:46:01.608Z,1.80
2018-12-16T11:48:29.070Z,1.80
2018-12-16T11:50:56.501Z,1.80
2018-12-16T11:53:24.188Z,1.80
2018-12-16T11:55:51.812Z,1.90
2018-12-16T11:58:19.240Z,1.90
2018-12-16T12:00:46.858Z,2.00
2018-12-16T12:03:14.413Z,2.10
2018-12-16T12:05:42.001Z,2.20
2018-12-16T12:08:09.637Z,2.30
2018-12-16T12:10:37.088Z,2.30
2018-12-16T12:13:04.549Z,2.30
2018-12-16T12:15:32.106Z,2.30
2018-12-16T12:17:59.765Z,2.30
2018-12-16T12:20:27.324Z,2.30
2018-12-16T12:22:54.812Z,2.30
2018-12-16T12:25:22.297Z,2.30
2018-12-16T12:27:49.814Z,2.30
2018-12-16T12:30:17.365Z,2.30
2018-12-16T12:32:48.885Z,2.30
2018-12-16T12:35:14.320Z,2.20
2018-12-16T12:37:41.782Z,2.20
2018-12-16T12:40:09.341Z,2.20
2018-12-16T12:42:36.797Z,2.20
2018-12-16T12:45:04.985Z,2.20
2018-12-16T12:47:32.525Z,2.30
2018-12-16T12:49:59.992Z,2.30
2018-12-16T12:52:27.440Z,2.30
2018-12-16T12:54:55.002Z,2.30
2018-12-16T12:57:22.430Z,2.40
2018-12-16T12:59:49.993Z,2.40
2018-12-16T13:02:17.676Z,2.40
2018-12-16T13:04:45.230Z,2.50
2018-12-16T13:07:12.898Z,2.50
2018-12-16T13:09:40.371Z,2.50
2018-12-16T13:12:07.908Z,2.50
2018-12-16T13:14:35.378Z,2.50
2018-12-16T13:17:02.925Z,2.60
2018-12-16T13:19:30.493Z,2.60
2018-12-16T13:21:58.048Z,2.60
2018-12-16T13:24:25.725Z,2.70
2018-12-16T13:26:53.240Z,2.70
2018-12-16T13:29:20.681Z,2.70
2018-12-16T13:31:48.179Z,2.70
2018-12-16T13:34:15.647Z,2.70
2018-12-16T13:36:43.080Z,2.70
2018-12-16T13:39:10.556Z,2.70
2018-12-16T13:41:38.036Z,2.70
2018-12-16T13:44:05.565Z,2.70
2018-12-16T13:46:33.124Z,2.80
2018-12-16T13:49:00.604Z,2.80
2018-12-16T13:51:28.046Z,2.80
2018-12-16T13:53:55.490Z,2.80
2018-12-16T13:56:23.057Z,2.80
2018-12-16T13:58:50.510Z,2.90
2018-12-16T14:01:17.970Z,2.90
2018-12-16T14:03:45.445Z,2.90
2018-12-16T14:06:12.882Z,2.90
2018-12-16T14:08:40.440Z,2.80
2018-12-16T14:11:08.174Z,2.80
2018-12-16T14:13:35.684Z,2.80
2018-12-16T14:16:03.141Z,2.80
2018-12-16T14:18:30.680Z,2.80
2018-12-16T14:20:58.138Z,2.80
2018-12-16T14:23:25.588Z,2.80
2018-12-16T14:25:53.089Z,2.80
2018-12-16T14:28:20.609Z,2.80
2018-12-16T14:30:48.069Z,2.80
2018-12-16T14:33:15.764Z,2.90
2018-12-16T14:35:44.904Z,2.80
2018-12-16T14:38:12.841Z,2.80
2018-12-16T14:40:40.462Z,2.80
2018-12-16T14:43:08.013Z,2.80
2018-12-16T14:45:35.482Z,2.90
2018-12-16T14:48:03.049Z,2.90
2018-12-16T14:50:30.584Z,2.80
2018-12-16T14:52:58.148Z,2.90
2018-12-16T14:55:25.709Z,2.90
2018-12-16T14:57:53.140Z,2.80
2018-12-16T15:00:20.820Z,2.80
2018-12-16T15:02:48.304Z,2.80
2018-12-16T15:05:15.801Z,2.80
2018-12-16T15:07:43.301Z,2.80
2018-12-16T15:10:11.046Z,2.80
2018-12-16T15:12:38.548Z,2.80
2018-12-16T15:15:07.398Z,2.90
2018-12-16T15:17:34.900Z,2.90
2018-12-16T15:20:02.569Z,2.90
2018-12-16T15:22:30.081Z,2.90
2018-12-16T15:24:57.745Z,2.80
2018-12-16T15:27:25.192Z,2.80
2018-12-16T15:29:52.655Z,2.70
2018-12-16T15:32:20.231Z,2.70
2018-12-16T15:34:47.686Z,2.60
2018-12-16T15:37:15.133Z,2.60
2018-12-16T15:39:42.669Z,2.60
2018-12-16T15:42:10.142Z,2.60
2018-12-16T15:44:37.614Z,2.50
2018-12-16T15:47:05.269Z,2.50
2018-12-16T15:49:32.757Z,2.60
2018-12-16T15:52:00.184Z,2.50
2018-12-16T15:54:27.667Z,2.60
2018-12-16T15:56:55.140Z,2.60
2018-12-16T15:59:22.576Z,2.50
2018-12-16T16:01:50.141Z,2.60
2018-12-16T16:04:17.576Z,2.50
2018-12-16T16:06:45.121Z,2.50
2018-12-16T16:09:12.696Z,2.60
2018-12-16T16:11:40.133Z,2.60
2018-12-16T16:14:07.601Z,2.60
2018-12-16T16:16:35.429Z,2.70
2018-12-16T16:19:02.921Z,2.70
2018-12-16T16:21:30.362Z,2.70
2018-12-16T16:23:57.941Z,2.70
2018-12-16T16:26:25.388Z,2.70
2018-12-16T16:28:53.057Z,2.70
2018-12-16T16:31:20.620Z,2.60
2018-12-16T16:33:48.201Z,2.60
2018-12-16T16:36:15.769Z,2.60
2018-12-16T16:38:43.322Z,2.50
2018-12-16T16:41:10.781Z,2.50
2018-12-16T16:43:38.282Z,2.40
2018-12-16T16:46:05.861Z,2.40
2018-12-16T16:48:33.325Z,2.40
2018-12-16T16:51:00.877Z,2.30
2018-12-16T16:53:28.533Z,2.30
2018-12-16T16:55:56.208Z,2.30
2018-12-16T16:58:23.768Z,2.30
2018-12-16T17:00:51.319Z,2.20
2018-12-16T17:03:18.782Z,2.20
2018-12-16T17:05:47.357Z,2.30
2018-12-16T17:08:15.141Z,2.30
2018-12-16T17:10:42.682Z,2.40
2018-12-16T17:13:10.142Z,2.30
2018-12-16T17:15:37.699Z,2.30
2018-12-16T17:18:05.160Z,2.40
2018-12-16T17:20:32.730Z,2.50
2018-12-16T17:23:00.305Z,2.50
2018-12-16T17:25:27.957Z,2.40
2018-12-16T17:27:55.397Z,2.40
2018-12-16T17:30:22.921Z,2.40
2018-12-16T17:32:50.414Z,2.30
2018-12-16T17:35:17.860Z,2.30
2018-12-16T17:37:46.489Z,2.20
2018-12-16T17:40:14.069Z,2.10
2018-12-16T17:42:41.565Z,2.10
2018-12-16T17:45:09.120Z,2.00
2018-12-16T17:47:36.693Z,2.00
2018-12-16T17:50:04.470Z,1.90
2018-12-16T17:52:32.109Z,1.90
2018-12-16T17:54:59.597Z,2.00
2018-12-16T17:57:27.162Z,1.90
2018-12-16T17:59:54.643Z,1.90
2018-12-16T18:02:22.345Z,1.90
2018-12-16T18:04:49.809Z,1.90
2018-12-16T18:07:17.365Z,1.90
2018-12-16T18:09:44.822Z,1.90
2018-12-16T18:12:12.382Z,1.80
2018-12-16T18:14:39.876Z,1.80
2018-12-16T18:17:08.500Z,1.80
2018-12-16T18:19:35.990Z,1.80
2018-12-16T18:22:03.647Z,1.80
2018-12-16T18:24:31.103Z,1.90
2018-12-16T18:26:58.577Z,1.90
2018-12-16T18:29:26.214Z,2.00
2018-12-16T18:31:53.885Z,2.00
2018-12-16T18:34:21.333Z,2.10
2018-12-16T18:36:48.809Z,2.10
2018-12-16T18:39:16.373Z,2.10
2018-12-16T18:41:44.035Z,2.10
2018-12-16T18:44:11.470Z,2.10
2018-12-16T18:46:38.961Z,2.20
2018-12-16T18:49:07.880Z,2.20
2018-12-16T18:51:35.565Z,2.30
2018-12-16T18:54:03.122Z,2.30
2018-12-16T18:56:30.703Z,2.30
2018-12-16T18:58:58.169Z,2.30
2018-12-16T19:01:25.722Z,2.30
2018-12-16T19:03:53.171Z,2.40
2018-12-16T19:06:20.781Z,2.40
2018-12-16T19:08:48.328Z,2.40
2018-12-16T19:11:15.964Z,2.40
2018-12-16T19:13:43.970Z,2.40
2018-12-16T19:16:11.436Z,2.50
2018-12-16T19:18:40.418Z,2.50
2018-12-16T19:21:07.846Z,2.50
2018-12-16T19:23:35.467Z,2.40
2018-12-16T19:26:02.941Z,2.40
2018-12-16T19:28:30.365Z,2.40
2018-12-16T19:30:57.872Z,2.40
2018-12-16T19:33:25.310Z,2.50
2018-12-16T19:35:52.737Z,2.50
2018-12-16T19:38:20.341Z,2.50
2018-12-16T19:40:47.894Z,2.40
2018-12-16T19:43:15.350Z,2.40
2018-12-16T19:45:42.904Z,2.40
2018-12-16T19:48:10.348Z,2.40
2018-12-16T19:50:37.816Z,2.30
2018-12-16T19:53:05.479Z,2.30
2018-12-16T19:55:32.909Z,2.30
2018-12-16T19:58:00.343Z,2.30
2018-12-16T20:00:27.856Z,2.40
2018-12-16T20:02:55.413Z,2.30
2018-12-16T20:05:23.690Z,2.40
2018-12-16T20:07:51.357Z,2.50
2018-12-16T20:10:18.925Z,2.50
2018-12-16T20:12:46.468Z,2.50
2018-12-16T20:15:14.018Z,2.50
2018-12-16T20:17:41.589Z,2.50
2018-12-16T20:20:09.142Z,2.60
2018-12-16T20:22:36.780Z,2.60
2018-12-16T20:25:04.579Z,2.60
2018-12-16T20:27:32.023Z,2.60
2018-12-16T20:29:59.491Z,2.50
2018-12-16T20:32:27.044Z,2.60
2018-12-16T20:34:54.601Z,2.60
2018-12-16T20:37:22.063Z,2.60
2018-12-16T20:39:49.511Z,2.60
2018-12-16T20:42:17.069Z,2.60
2018-12-16T20:44:44.542Z,2.60
2018-12-16T20:47:12.186Z,2.60
2018-12-16T20:49:39.649Z,2.70
2018-12-16T20:52:07.104Z,2.70
2018-12-16T20:54:34.640Z,2.70
2018-12-16T20:57:02.082Z,2.80
2018-12-16T20:59:29.577Z,2.80
2018-12-16T21:01:57.063Z,2.90
2018-12-16T21:04:24.586Z,2.90
2018-12-16T21:06:52.161Z,2.90
2018-12-16T21:09:19.810Z,2.90
2018-12-16T21:12:07.091Z,2.90
2018-12-16T21:14:40.224Z,3.00
2018-12-16T21:17:13.429Z,3.00
2018-12-16T21:19:40.943Z,3.00
2018-12-16T21:22:09.565Z,3.00
2018-12-16T21:24:37.114Z,3.00
2018-12-16T21:27:04.909Z,3.00
2018-12-16T21:29:32.438Z,2.90
2018-12-16T21:31:59.901Z,2.90
2018-12-16T21:34:27.473Z,2.80
2018-12-16T21:36:55.021Z,2.80
2018-12-16T21:39:22.452Z,2.70
2018-12-16T21:41:49.927Z,2.70
2018-12-16T21:44:17.365Z,2.70
2018-12-16T21:46:44.803Z,2.70
2018-12-16T21:49:12.385Z,2.70
2018-12-16T21:51:39.873Z,2.60
2018-12-16T21:54:07.324Z,2.60
2018-12-16T21:56:35.855Z,2.60
2018-12-16T21:59:03.402Z,2.50
2018-12-16T22:01:30.833Z,2.60
2018-12-16T22:03:58.292Z,2.50
2018-12-16T22:06:26.360Z,2.50
2018-12-16T22:08:53.785Z,2.50
2018-12-16T22:11:21.356Z,2.40
2018-12-16T22:13:48.825Z,2.30
2018-12-16T22:16:16.265Z,2.30
2018-12-16T22:18:43.821Z,2.20
2018-12-16T22:21:11.361Z,2.20
2018-12-16T22:23:38.841Z,2.10
2018-12-16T22:26:06.396Z,2.10
2018-12-16T22:28:33.859Z,2.10
2018-12-16T22:31:01.415Z,2.10
2018-12-16T22:33:28.964Z,2.10
2018-12-16T22:35:56.465Z,2.20
2018-12-16T22:38:23.984Z,2.20
2018-12-16T22:40:51.468Z,2.20
2018-12-16T22:43:18.898Z,2.10
2018-12-16T22:45:46.331Z,2.10
2018-12-16T22:48:13.786Z,2.10
2018-12-16T22:50:41.257Z,2.10
2018-12-16T22:53:08.725Z,2.20
2018-12-16T22:55:36.385Z,2.20
2018-12-16T22:58:03.980Z,2.20
2018-12-16T23:00:31.513Z,2.20
2018-12-16T23:02:59.051Z,2.20
2018-12-16T23:05:26.633Z,2.10
2018-12-16T23:07:54.292Z,2.00
2018-12-16T23:10:21.756Z,2.00
2018-12-16T23:12:49.200Z,2.00
2018-12-16T23:15:16.761Z,1.90
2018-12-16T23:17:44.196Z,1.80
2018-12-16T23:20:17.513Z,1.80
2018-12-16T23:22:44.989Z,1.80
2018-12-16T23:25:12.563Z,1.80
2018-12-16T23:27:40.088Z,1.80
2018-12-16T23:30:08.261Z,1.90
2018-12-16T23:32:35.813Z,1.90
2018-12-16T23:35:03.588Z,1.90
2018-12-16T23:37:31.045Z,1.80
2018-12-16T23:39:58.509Z,1.70
2018-12-16T23:42:26.053Z,1.70
2018-12-16T23:44:53.618Z,1.60
2018-12-16T23:47:21.072Z,1.60
2018-12-16T23:49:48.715Z,1.60
2018-12-16T23:52:16.176Z,1.60
2018-12-16T23:54:44.484Z,1.50
2018-12-16T23:57:12.133Z,1.50
2018-12-16T23:59:39.561Z,1.50
