createdAt,value
2023-12-09T00:01:46.908Z,10.87
2023-12-09T00:04:16.039Z,10.59
2023-12-09T00:06:50.501Z,10.87
2023-12-09T00:09:21.965Z,10.38
2023-12-09T00:11:51.331Z,10.26
2023-12-09T00:14:20.277Z,10.35
2023-12-09T00:16:50.111Z,10.51
2023-12-09T00:19:19.320Z,10.75
2023-12-09T00:21:48.149Z,10.79
2023-12-09T00:24:17.475Z,10.74
2023-12-09T00:26:46.262Z,10.75
2023-12-09T00:29:16.288Z,10.73
2023-12-09T00:31:45.332Z,10.68
2023-12-09T00:34:13.859Z,10.72
2023-12-09T00:36:43.636Z,10.82
2023-12-09T00:39:13.618Z,10.90
2023-12-09T00:41:42.518Z,10.82
2023-12-09T00:44:11.548Z,10.70
2023-12-09T00:46:39.921Z,10.77
2023-12-09T00:49:08.745Z,10.76
2023-12-09T00:51:37.653Z,10.58
2023-12-09T00:54:07.710Z,10.59
2023-12-09T00:56:36.252Z,10.75
2023-12-09T00:59:07.392Z,10.53
2023-12-09T01:01:38.789Z,10.68
2023-12-09T01:04:09.187Z,10.72
2023-12-09T01:06:37.917Z,10.83
2023-12-09T01:09:06.938Z,10.77
2023-12-09T01:11:35.981Z,10.53
2023-12-09T01:14:05.022Z,10.69
2023-12-09T01:16:35.272Z,10.78
2023-12-09T01:19:05.049Z,10.90
2023-12-09T01:21:34.175Z,10.93
2023-12-09T01:24:03.150Z,10.66
2023-12-09T01:26:33.240Z,10.74
2023-12-09T01:29:04.509Z,10.88
2023-12-09T01:31:34.251Z,10.89
2023-12-09T01:34:02.962Z,10.77
2023-12-09T01:36:32.416Z,10.81
2023-12-09T01:39:00.861Z,10.99
2023-12-09T01:41:33.420Z,10.51
2023-12-09T01:44:01.836Z,10.69
2023-12-09T01:46:30.861Z,10.75
2023-12-09T01:48:59.137Z,10.62
2023-12-09T01:51:28.362Z,10.53
2023-12-09T01:53:58.192Z,10.77
2023-12-09T01:56:26.830Z,11.04
2023-12-09T01:58:56.098Z,11.03
2023-12-09T02:01:26.004Z,11.02
2023-12-09T02:03:56.827Z,10.76
2023-12-09T02:06:26.228Z,11.00
2023-12-09T02:08:56.468Z,10.84
2023-12-09T02:11:41.950Z,10.68
2023-12-09T02:14:22.014Z,10.69
2023-12-09T02:16:56.244Z,10.96
2023-12-09T02:19:25.907Z,10.70
2023-12-09T02:22:03.135Z,11.02
2023-12-09T02:24:33.486Z,10.62
2023-12-09T02:27:15.442Z,10.60
2023-12-09T02:30:06.405Z,10.66
2023-12-09T02:32:37.573Z,10.51
2023-12-09T02:35:08.663Z,10.55
2023-12-09T02:37:42.520Z,10.39
2023-12-09T02:40:13.374Z,10.26
2023-12-09T02:42:44.940Z,10.37
2023-12-09T02:45:13.909Z,10.34
2023-12-09T02:47:42.294Z,10.66
2023-12-09T02:50:10.939Z,10.35
2023-12-09T02:52:39.936Z,10.46
2023-12-09T02:55:09.465Z,10.64
2023-12-09T02:57:39.430Z,10.07
2023-12-09T03:00:09.535Z,10.18
2023-12-09T03:02:39.605Z,10.29
2023-12-09T03:05:10.258Z,10.45
2023-12-09T03:07:38.672Z,10.59
2023-12-09T03:10:09.680Z,9.95
2023-12-09T03:12:40.767Z,10.43
2023-12-09T03:15:11.023Z,10.13
2023-12-09T03:17:40.908Z,10.21
2023-12-09T03:20:10.824Z,10.00
2023-12-09T03:22:39.822Z,10.33
2023-12-09T03:25:09.891Z,10.48
2023-12-09T03:27:38.994Z,10.22
2023-12-09T03:30:08.339Z,10.20
2023-12-09T03:32:41.059Z,10.08
2023-12-09T03:35:14.306Z,10.07
2023-12-09T03:37:43.635Z,10.03
2023-12-09T03:40:12.117Z,10.06
2023-12-09T03:42:42.208Z,10.13
2023-12-09T03:45:11.180Z,10.01
2023-12-09T03:47:39.295Z,10.12
2023-12-09T03:50:08.939Z,10.21
2023-12-09T03:52:38.317Z,10.33
2023-12-09T03:55:08.403Z,10.03
2023-12-09T03:57:37.741Z,10.36
2023-12-09T04:00:09.405Z,10.05
2023-12-09T04:02:38.444Z,10.08
2023-12-09T04:05:08.557Z,10.36
2023-12-09T04:07:38.583Z,10.09
2023-12-09T04:10:08.233Z,10.09
2023-12-09T04:12:38.202Z,9.81
2023-12-09T04:15:08.682Z,10.02
2023-12-09T04:17:40.780Z,10.22
2023-12-09T04:20:11.892Z,10.03
2023-12-09T04:22:44.262Z,10.14
2023-12-09T04:25:12.854Z,10.16
2023-12-09T04:27:41.889Z,10.32
2023-12-09T04:30:11.229Z,10.03
2023-12-09T04:32:40.199Z,10.19
2023-12-09T04:35:11.027Z,10.10
2023-12-09T04:37:40.306Z,10.14
2023-12-09T04:40:15.089Z,10.18
2023-12-09T04:42:45.412Z,10.38
2023-12-09T04:45:14.398Z,10.54
2023-12-09T04:47:43.490Z,10.06
2023-12-09T04:50:13.163Z,10.26
2023-12-09T04:52:42.170Z,10.31
2023-12-09T04:55:11.244Z,10.34
2023-12-09T04:57:41.177Z,10.58
2023-12-09T05:00:12.581Z,10.37
2023-12-09T05:02:42.262Z,10.38
2023-12-09T05:05:12.347Z,10.23
2023-12-09T05:07:44.579Z,10.61
2023-12-09T05:10:14.396Z,10.42
2023-12-09T05:12:43.448Z,10.39
2023-12-09T05:15:12.748Z,10.13
2023-12-09T05:17:41.815Z,10.43
2023-12-09T05:20:12.441Z,10.51
2023-12-09T05:22:40.709Z,10.28
2023-12-09T05:25:10.836Z,10.31
2023-12-09T05:27:40.669Z,10.46
2023-12-09T05:30:12.029Z,10.39
2023-12-09T05:32:42.780Z,10.21
2023-12-09T05:35:12.060Z,10.32
2023-12-09T05:37:41.156Z,10.45
2023-12-09T05:40:11.900Z,10.65
2023-12-09T05:42:42.532Z,10.37
2023-12-09T05:45:12.023Z,10.44
2023-12-09T05:47:41.083Z,10.66
2023-12-09T05:50:12.528Z,10.79
2023-12-09T05:52:42.427Z,10.54
2023-12-09T05:55:11.402Z,10.39
2023-12-09T05:57:40.424Z,10.58
2023-12-09T06:00:14.220Z,10.75
2023-12-09T06:02:45.442Z,10.74
2023-12-09T06:05:15.184Z,10.59
2023-12-09T06:07:43.271Z,10.45
2023-12-09T06:10:14.606Z,10.26
2023-12-09T06:12:44.376Z,10.36
2023-12-09T06:15:13.840Z,10.67
2023-12-09T06:17:44.986Z,10.76
2023-12-09T06:20:14.495Z,10.66
2023-12-09T06:22:43.502Z,10.69
2023-12-09T06:25:12.549Z,10.61
2023-12-09T06:27:41.577Z,10.75
2023-12-09T06:30:12.479Z,10.69
2023-12-09T06:32:42.713Z,10.59
2023-12-09T06:35:11.841Z,10.50
2023-12-09T06:37:40.875Z,10.38
2023-12-09T06:40:11.634Z,10.15
2023-12-09T06:42:41.679Z,10.63
2023-12-09T06:45:11.709Z,10.47
2023-12-09T06:47:40.884Z,10.71
2023-12-09T06:50:09.823Z,10.49
2023-12-09T06:52:38.870Z,10.43
2023-12-09T06:55:08.896Z,10.60
2023-12-09T06:57:38.022Z,10.24
2023-12-09T07:00:09.994Z,10.32
2023-12-09T07:02:56.553Z,10.31
2023-12-09T07:05:37.349Z,10.40
2023-12-09T07:08:16.033Z,10.39
2023-12-09T07:10:50.045Z,10.55
2023-12-09T07:13:24.158Z,10.67
2023-12-09T07:15:57.106Z,10.54
2023-12-09T07:18:32.487Z,10.51
2023-12-09T07:21:02.326Z,10.56
2023-12-09T07:23:31.311Z,10.81
2023-12-09T07:26:01.470Z,10.60
2023-12-09T07:28:32.350Z,10.54
2023-12-09T07:31:04.283Z,10.45
2023-12-09T07:33:34.568Z,10.82
2023-12-09T07:36:03.650Z,10.27
2023-12-09T07:38:34.395Z,10.67
2023-12-09T07:41:03.735Z,10.43
2023-12-09T07:43:40.354Z,10.51
2023-12-09T07:46:17.732Z,10.53
2023-12-09T07:48:51.759Z,10.71
2023-12-09T07:51:24.667Z,10.93
2023-12-09T07:53:56.615Z,10.44
2023-12-09T07:56:33.560Z,10.74
2023-12-09T07:59:07.868Z,10.45
2023-12-09T08:01:43.671Z,10.71
2023-12-09T08:04:18.823Z,10.49
2023-12-09T08:06:58.254Z,10.82
2023-12-09T08:09:32.764Z,10.49
2023-12-09T08:12:09.773Z,10.76
2023-12-09T08:14:44.797Z,10.64
2023-12-09T08:17:19.835Z,10.59
2023-12-09T08:19:51.952Z,10.55
2023-12-09T08:22:24.494Z,10.75
2023-12-09T08:25:00.528Z,10.77
2023-12-09T08:27:38.177Z,11.00
2023-12-09T08:30:14.973Z,10.61
2023-12-09T08:32:51.130Z,10.26
2023-12-09T08:35:27.143Z,10.54
2023-12-09T08:38:05.400Z,11.10
2023-12-09T08:40:40.213Z,10.83
2023-12-09T08:43:18.254Z,11.04
2023-12-09T08:45:56.342Z,10.69
2023-12-09T08:48:35.243Z,10.72
2023-12-09T08:51:12.457Z,10.81
2023-12-09T08:53:50.667Z,10.62
2023-12-09T08:56:32.008Z,10.92
2023-12-09T08:59:16.519Z,10.61
2023-12-09T09:01:56.087Z,10.76
2023-12-09T09:04:36.831Z,11.03
2023-12-09T09:07:16.165Z,10.70
2023-12-09T09:09:57.697Z,10.85
2023-12-09T09:12:37.837Z,10.69
2023-12-09T09:15:18.817Z,10.81
2023-12-09T09:17:58.899Z,10.80
2023-12-09T09:20:40.887Z,11.00
2023-12-09T09:23:19.862Z,11.10
2023-12-09T09:26:01.447Z,10.98
2023-12-09T09:28:41.242Z,10.77
2023-12-09T09:31:22.477Z,10.94
2023-12-09T09:34:04.139Z,10.99
2023-12-09T09:36:44.002Z,10.65
2023-12-09T09:39:24.019Z,10.82
2023-12-09T09:42:32.009Z,11.05
2023-12-09T09:45:31.616Z,11.19
2023-12-09T09:48:18.188Z,11.09
2023-12-09T09:51:01.142Z,11.14
2023-12-09T09:53:53.208Z,11.15
2023-12-09T09:56:30.473Z,10.90
2023-12-09T09:59:08.136Z,11.13
2023-12-09T10:01:42.310Z,11.07
2023-12-09T10:04:19.333Z,11.36
2023-12-09T10:06:52.375Z,11.00
2023-12-09T10:09:25.053Z,10.99
2023-12-09T10:11:58.638Z,10.98
2023-12-09T10:14:30.637Z,11.03
2023-12-09T10:17:02.721Z,10.99
2023-12-09T10:19:38.511Z,11.07
2023-12-09T10:22:13.060Z,10.59
2023-12-09T10:24:53.534Z,10.87
2023-12-09T10:27:27.697Z,10.90
2023-12-09T10:30:00.009Z,10.66
2023-12-09T10:32:39.164Z,10.65
2023-12-09T10:35:15.630Z,10.61
2023-12-09T10:37:57.628Z,11.04
2023-12-09T10:40:36.181Z,10.90
2023-12-09T10:43:14.932Z,10.58
2023-12-09T10:45:55.973Z,10.56
2023-12-09T10:48:36.099Z,10.70
2023-12-09T10:51:17.949Z,10.74
2023-12-09T10:53:57.071Z,10.52
2023-12-09T10:56:37.834Z,10.50
2023-12-09T10:59:15.854Z,10.72
2023-12-09T11:01:58.893Z,10.67
2023-12-09T11:04:38.830Z,11.08
2023-12-09T11:07:17.933Z,10.61
2023-12-09T11:09:56.847Z,10.31
2023-12-09T11:12:33.982Z,10.47
2023-12-09T11:15:22.173Z,10.85
2023-12-09T11:18:01.697Z,10.72
2023-12-09T11:20:35.203Z,10.59
2023-12-09T11:23:06.111Z,10.74
2023-12-09T11:25:38.147Z,10.58
2023-12-09T11:28:09.412Z,10.74
2023-12-09T11:30:44.324Z,10.69
2023-12-09T11:33:13.729Z,10.36
2023-12-09T11:35:45.213Z,10.41
2023-12-09T11:38:17.410Z,10.68
2023-12-09T11:40:51.166Z,10.46
2023-12-09T11:43:23.277Z,10.63
2023-12-09T11:45:56.381Z,10.57
2023-12-09T11:48:31.351Z,10.59
2023-12-09T11:51:10.715Z,10.57
2023-12-09T11:53:57.801Z,10.51
2023-12-09T11:56:36.401Z,10.59
2023-12-09T11:59:16.583Z,10.80
2023-12-09T12:01:53.637Z,10.34
2023-12-09T12:04:38.902Z,10.75
2023-12-09T12:07:18.606Z,10.51
2023-12-09T12:09:58.535Z,10.60
2023-12-09T12:12:37.720Z,10.55
2023-12-09T12:15:14.821Z,10.76
2023-12-09T12:17:54.777Z,10.52
2023-12-09T12:20:31.843Z,10.36
2023-12-09T12:23:14.128Z,10.41
2023-12-09T12:25:59.938Z,10.53
2023-12-09T12:28:35.837Z,10.50
2023-12-09T12:31:15.140Z,10.28
2023-12-09T12:33:50.184Z,10.05
2023-12-09T12:36:28.604Z,9.99
2023-12-09T12:39:04.324Z,9.99
2023-12-09T12:41:42.163Z,10.26
2023-12-09T12:44:21.600Z,10.18
2023-12-09T12:47:02.098Z,9.95
2023-12-09T12:49:41.460Z,10.29
2023-12-09T12:52:22.678Z,10.46
2023-12-09T12:55:01.150Z,10.08
2023-12-09T12:57:44.300Z,10.11
2023-12-09T13:00:24.406Z,10.11
2023-12-09T13:03:01.293Z,10.35
2023-12-09T13:05:38.685Z,9.86
2023-12-09T13:08:17.297Z,10.26
2023-12-09T13:10:54.368Z,10.52
2023-12-09T13:13:28.658Z,10.06
2023-12-09T13:16:06.565Z,10.34
2023-12-09T13:18:43.609Z,10.43
2023-12-09T13:21:21.452Z,10.34
2023-12-09T13:23:59.656Z,10.23
2023-12-09T13:26:36.637Z,10.34
2023-12-09T13:29:12.661Z,10.46
2023-12-09T13:31:51.602Z,10.73
2023-12-09T13:34:31.947Z,10.47
2023-12-09T13:37:12.760Z,10.42
2023-12-09T13:39:52.920Z,10.49
2023-12-09T13:42:33.367Z,10.45
2023-12-09T13:45:16.990Z,10.41
2023-12-09T13:47:56.817Z,10.57
2023-12-09T13:50:40.480Z,10.46
2023-12-09T13:53:20.936Z,10.87
2023-12-09T13:56:31.944Z,10.55
2023-12-09T14:02:16.151Z,10.47
2023-12-09T14:04:56.404Z,10.50
2023-12-09T14:07:38.236Z,10.81
2023-12-09T14:10:19.467Z,10.98
2023-12-09T14:12:57.319Z,10.69
2023-12-09T14:15:38.151Z,10.61
2023-12-09T14:18:15.455Z,10.59
2023-12-09T14:20:56.335Z,10.70
2023-12-09T14:23:35.333Z,10.58
2023-12-09T14:26:15.394Z,10.82
2023-12-09T14:28:52.270Z,10.89
2023-12-09T14:31:26.160Z,10.87
2023-12-09T14:33:59.900Z,10.73
2023-12-09T14:36:37.492Z,10.62
2023-12-09T14:39:15.878Z,10.65
2023-12-09T14:41:52.816Z,10.98
2023-12-09T14:44:31.600Z,10.91
2023-12-09T14:47:09.880Z,11.10
2023-12-09T14:49:47.696Z,11.14
2023-12-09T14:52:27.106Z,10.96
2023-12-09T14:55:05.031Z,11.13
2023-12-09T14:57:44.798Z,11.04
2023-12-09T15:00:22.134Z,10.93
2023-12-09T15:03:01.890Z,11.00
2023-12-09T15:05:42.916Z,11.29
2023-12-09T15:08:21.891Z,11.00
2023-12-09T15:11:02.922Z,11.01
2023-12-09T15:13:42.963Z,11.18
2023-12-09T15:16:24.289Z,11.00
2023-12-09T15:19:04.285Z,10.91
2023-12-09T15:21:43.360Z,11.06
2023-12-09T15:24:21.157Z,11.18
2023-12-09T15:26:59.118Z,11.23
2023-12-09T15:29:35.213Z,11.31
2023-12-09T15:32:13.170Z,11.40
2023-12-09T15:34:51.850Z,10.93
2023-12-09T15:37:30.570Z,11.06
2023-12-09T15:40:13.208Z,11.03
2023-12-09T15:42:50.407Z,11.02
2023-12-09T15:45:26.487Z,11.00
2023-12-09T15:48:06.625Z,11.32
2023-12-09T15:50:42.508Z,11.40
2023-12-09T15:53:20.492Z,11.24
2023-12-09T15:55:57.570Z,11.49
2023-12-09T15:58:32.282Z,11.12
2023-12-09T16:01:08.105Z,11.34
2023-12-09T16:03:42.782Z,11.07
2023-12-09T16:06:15.808Z,11.38
2023-12-09T16:08:48.808Z,11.38
2023-12-09T16:11:21.793Z,11.35
2023-12-09T16:13:57.830Z,11.47
2023-12-09T16:16:33.849Z,11.51
2023-12-09T16:19:12.236Z,11.70
2023-12-09T16:21:47.861Z,11.61
2023-12-09T16:24:23.968Z,11.76
2023-12-09T16:26:59.097Z,11.63
2023-12-09T16:29:35.480Z,11.99
2023-12-09T16:32:11.924Z,11.88
2023-12-09T16:34:51.303Z,11.66
2023-12-09T16:37:36.984Z,11.71
2023-12-09T16:40:16.284Z,12.08
2023-12-09T16:42:58.145Z,12.02
2023-12-09T16:45:40.415Z,11.75
2023-12-09T16:48:20.509Z,12.05
2023-12-09T16:51:01.738Z,11.86
2023-12-09T16:53:40.258Z,11.81
2023-12-09T16:56:20.309Z,12.14
2023-12-09T16:58:59.733Z,12.24
2023-12-09T17:01:40.719Z,12.12
2023-12-09T17:04:17.730Z,12.42
2023-12-09T17:06:57.662Z,12.35
2023-12-09T17:09:33.793Z,12.54
2023-12-09T17:12:09.842Z,12.65
2023-12-09T17:14:45.806Z,12.60
2023-12-09T17:17:18.888Z,12.59
2023-12-09T17:19:53.954Z,12.54
2023-12-09T17:22:28.247Z,12.52
2023-12-09T17:25:03.005Z,12.23
2023-12-09T17:27:39.015Z,12.30
2023-12-09T17:30:16.286Z,12.55
2023-12-09T17:32:50.390Z,12.17
2023-12-09T17:35:21.069Z,12.40
2023-12-09T17:37:53.079Z,12.14
2023-12-09T17:40:22.202Z,12.30
2023-12-09T17:42:56.493Z,12.33
2023-12-09T17:45:29.774Z,12.51
2023-12-09T17:48:03.317Z,12.72
2023-12-09T17:50:38.578Z,12.59
2023-12-09T17:53:12.275Z,13.01
2023-12-09T17:55:48.253Z,12.64
2023-12-09T17:58:23.571Z,12.78
2023-12-09T18:00:57.579Z,12.78
2023-12-09T18:03:34.495Z,13.27
2023-12-09T18:06:14.471Z,12.70
2023-12-09T18:08:55.475Z,13.16
2023-12-09T18:11:31.541Z,12.93
2023-12-09T18:14:09.795Z,12.94
2023-12-09T18:16:44.620Z,12.80
2023-12-09T18:19:24.740Z,13.00
2023-12-09T18:22:00.643Z,13.04
2023-12-09T18:24:33.069Z,13.41
2023-12-09T18:27:08.248Z,12.87
2023-12-09T18:29:38.518Z,13.39
2023-12-09T18:32:19.037Z,13.30
2023-12-09T18:34:52.055Z,13.16
2023-12-09T18:37:25.266Z,12.93
2023-12-09T18:39:58.336Z,12.90
2023-12-09T18:42:32.313Z,13.04
2023-12-09T18:49:28.401Z,13.27
2023-12-09T18:52:02.456Z,13.04
2023-12-09T18:54:41.266Z,12.71
2023-12-09T18:57:18.662Z,12.88
2023-12-09T18:59:57.383Z,12.88
2023-12-09T19:02:37.203Z,12.80
2023-12-09T19:05:17.469Z,12.16
2023-12-09T19:07:58.446Z,12.48
2023-12-09T19:10:38.554Z,12.34
2023-12-09T19:13:18.511Z,12.48
2023-12-09T19:15:59.463Z,12.53
2023-12-09T19:18:39.698Z,12.38
2023-12-09T19:21:19.639Z,12.77
2023-12-09T19:24:00.638Z,12.59
2023-12-09T19:26:44.673Z,12.20
2023-12-09T19:29:24.670Z,12.24
2023-12-09T19:32:09.452Z,12.49
2023-12-09T19:34:48.361Z,12.46
2023-12-09T19:37:24.852Z,11.89
2023-12-09T19:40:01.630Z,12.42
2023-12-09T19:42:37.074Z,11.93
2023-12-09T19:45:17.733Z,11.88
2023-12-09T19:47:49.192Z,11.83
2023-12-09T19:50:27.920Z,11.99
2023-12-09T19:53:19.456Z,11.84
2023-12-09T19:56:25.268Z,12.18
2023-12-09T19:59:36.580Z,12.62
2023-12-09T20:06:12.422Z,11.90
2023-12-09T20:08:58.359Z,12.22
2023-12-09T20:11:28.412Z,12.47
2023-12-09T20:13:59.617Z,11.85
2023-12-09T20:16:30.452Z,12.03
2023-12-09T20:19:06.564Z,11.68
2023-12-09T20:21:40.710Z,12.53
2023-12-09T20:24:12.406Z,12.47
2023-12-09T20:26:52.376Z,12.30
2023-12-09T20:29:24.499Z,12.29
2023-12-09T20:31:57.497Z,12.00
2023-12-09T20:34:27.682Z,11.85
2023-12-09T20:37:01.617Z,11.87
2023-12-09T20:39:30.021Z,11.71
2023-12-09T20:41:56.985Z,11.81
2023-12-09T20:44:26.964Z,12.38
2023-12-09T20:46:57.099Z,11.83
2023-12-09T20:49:27.759Z,12.44
2023-12-09T20:51:57.826Z,12.07
2023-12-09T20:54:29.247Z,11.55
2023-12-09T20:57:00.943Z,11.95
2023-12-09T20:59:32.466Z,11.84
2023-12-09T21:02:04.695Z,11.48
2023-12-09T21:04:37.700Z,12.13
2023-12-09T21:07:15.635Z,12.01
2023-12-09T21:09:53.291Z,12.08
2023-12-09T21:12:26.422Z,11.41
2023-12-09T21:15:00.994Z,11.93
2023-12-09T21:17:34.530Z,11.83
2023-12-09T21:20:09.509Z,11.48
2023-12-09T21:22:42.463Z,11.93
2023-12-09T21:25:18.431Z,11.82
2023-12-09T21:27:51.413Z,12.14
2023-12-09T21:30:26.181Z,11.81
2023-12-09T21:32:59.447Z,11.98
2023-12-09T21:35:34.125Z,11.85
2023-12-09T21:38:06.996Z,12.05
2023-12-09T21:40:41.369Z,12.19
2023-12-09T21:43:14.638Z,11.56
2023-12-09T21:45:49.183Z,12.21
2023-12-09T21:48:25.580Z,11.60
2023-12-09T21:51:06.342Z,12.13
2023-12-09T21:53:42.891Z,11.72
2023-12-09T21:56:39.052Z,12.02
2023-12-09T21:59:16.402Z,11.45
2023-12-09T22:01:55.235Z,11.55
2023-12-09T22:04:34.255Z,11.94
2023-12-09T22:07:11.971Z,12.09
2023-12-09T22:09:48.259Z,11.96
2023-12-09T22:12:22.085Z,11.73
2023-12-09T22:14:53.445Z,12.36
2023-12-09T22:17:26.404Z,12.05
2023-12-09T22:19:56.539Z,11.79
2023-12-09T22:22:23.370Z,12.32
2023-12-09T22:24:50.213Z,11.91
2023-12-09T22:27:17.728Z,11.86
2023-12-09T22:29:44.618Z,12.17
2023-12-09T22:32:11.507Z,11.86
2023-12-09T22:34:38.521Z,12.12
2023-12-09T22:37:05.450Z,11.72
2023-12-09T22:39:32.806Z,11.56
2023-12-09T22:42:00.033Z,11.68
2023-12-09T22:44:30.180Z,11.73
2023-12-09T22:47:01.567Z,12.03
2023-12-09T22:49:33.622Z,12.09
2023-12-09T22:52:05.263Z,11.69
2023-12-09T22:54:38.298Z,12.02
2023-12-09T22:57:17.756Z,11.66
2023-12-09T22:59:54.069Z,11.88
2023-12-09T23:02:31.696Z,11.62
2023-12-09T23:05:07.817Z,11.83
2023-12-09T23:07:45.205Z,11.81
2023-12-09T23:10:21.533Z,11.69
2023-12-09T23:12:59.145Z,11.85
2023-12-09T23:15:37.190Z,12.16
2023-12-09T23:18:22.843Z,11.78
2023-12-09T23:20:53.816Z,11.60
2023-12-09T23:23:29.149Z,11.95
2023-12-09T23:25:59.078Z,12.29
2023-12-09T23:28:34.837Z,11.91
2023-12-09T23:31:03.814Z,11.97
2023-12-09T23:33:32.849Z,11.84
2023-12-09T23:36:00.023Z,11.90
2023-12-09T23:38:26.918Z,12.28
2023-12-09T23:40:53.921Z,12.19
2023-12-09T23:43:20.652Z,11.87
2023-12-09T23:45:47.700Z,11.88
2023-12-09T23:48:18.631Z,11.96
2023-12-09T23:50:46.038Z,11.70
2023-12-09T23:53:13.745Z,11.81
2023-12-09T23:55:41.233Z,12.32
2023-12-09T23:58:09.430Z,11.87
