createdAt,value
2024-05-09T00:00:55.399Z,526.00
2024-05-09T00:01:55.436Z,528.00
2024-05-09T00:02:55.461Z,529.00
2024-05-09T00:03:55.629Z,527.00
2024-05-09T00:04:55.614Z,528.00
2024-05-09T00:05:55.669Z,531.00
2024-05-09T00:06:55.669Z,532.00
2024-05-09T00:07:55.797Z,532.00
2024-05-09T00:08:55.810Z,530.00
2024-05-09T00:09:55.851Z,528.00
2024-05-09T00:10:56.002Z,527.00
2024-05-09T00:11:56.130Z,526.00
2024-05-09T00:12:56.084Z,525.00
2024-05-09T00:13:56.162Z,524.00
2024-05-09T00:14:56.175Z,524.00
2024-05-09T00:15:56.251Z,521.00
2024-05-09T00:16:56.375Z,517.00
2024-05-09T00:17:56.477Z,520.00
2024-05-09T00:18:56.498Z,521.00
2024-05-09T00:19:56.492Z,520.00
2024-05-09T00:20:56.587Z,520.00
2024-05-09T00:21:56.628Z,520.00
2024-05-09T00:22:56.698Z,520.00
2024-05-09T00:23:56.716Z,522.00
2024-05-09T00:24:56.786Z,523.00
2024-05-09T00:25:56.867Z,526.00
2024-05-09T00:26:56.943Z,527.00
2024-05-09T00:27:57.004Z,529.00
2024-05-09T00:28:57.117Z,529.00
2024-05-09T00:29:57.106Z,531.00
2024-05-09T00:30:57.180Z,530.00
2024-05-09T00:31:57.330Z,529.00
2024-05-09T00:32:57.346Z,527.00
2024-05-09T00:33:57.709Z,527.00
2024-05-09T00:34:57.417Z,525.00
2024-05-09T00:35:57.468Z,523.00
2024-05-09T00:36:57.536Z,521.00
2024-05-09T00:37:57.759Z,522.00
2024-05-09T00:38:57.688Z,524.00
2024-05-09T00:39:57.716Z,524.00
2024-05-09T00:40:57.819Z,526.00
2024-05-09T00:41:58.056Z,524.00
2024-05-09T00:42:57.882Z,525.00
2024-05-09T00:43:58.039Z,526.00
2024-05-09T00:44:58.067Z,526.00
2024-05-09T00:45:58.069Z,527.00
2024-05-09T00:46:58.199Z,527.00
2024-05-09T00:47:58.309Z,527.00
2024-05-09T00:48:58.350Z,530.00
2024-05-09T00:49:58.370Z,531.00
2024-05-09T00:50:58.412Z,531.00
2024-05-09T00:51:58.463Z,530.00
2024-05-09T00:52:58.553Z,528.00
2024-05-09T00:53:58.575Z,527.00
2024-05-09T00:54:58.617Z,528.00
2024-05-09T00:55:58.803Z,528.00
2024-05-09T00:56:58.765Z,530.00
2024-05-09T00:57:58.830Z,528.00
2024-05-09T00:58:58.916Z,525.00
2024-05-09T00:59:58.961Z,525.00
2024-05-09T01:00:59.052Z,525.00
2024-05-09T01:01:59.157Z,527.00
2024-05-09T01:02:59.419Z,527.00
2024-05-09T01:03:59.298Z,529.00
2024-05-09T01:04:59.427Z,528.00
2024-05-09T01:05:59.347Z,528.00
2024-05-09T01:06:59.408Z,527.00
2024-05-09T01:07:59.532Z,527.00
2024-05-09T01:08:59.529Z,526.00
2024-05-09T01:09:59.619Z,525.00
2024-05-09T01:10:59.702Z,524.00
2024-05-09T01:11:59.877Z,521.00
2024-05-09T01:12:59.799Z,521.00
2024-05-09T01:13:59.882Z,522.00
2024-05-09T01:14:59.910Z,524.00
2024-05-09T01:15:59.946Z,524.00
2024-05-09T01:17:00.116Z,524.00
2024-05-09T01:18:00.223Z,523.00
2024-05-09T01:19:00.230Z,521.00
2024-05-09T01:20:00.315Z,519.00
2024-05-09T01:21:00.305Z,519.00
2024-05-09T01:22:00.341Z,519.00
2024-05-09T01:23:00.492Z,518.00
2024-05-09T01:24:00.477Z,518.00
2024-05-09T01:25:00.529Z,518.00
2024-05-09T01:26:00.658Z,519.00
2024-05-09T01:27:00.671Z,517.00
2024-05-09T01:28:00.728Z,517.00
2024-05-09T01:29:00.768Z,516.00
2024-05-09T01:30:00.833Z,519.00
2024-05-09T01:31:00.893Z,522.00
2024-05-09T01:32:01.251Z,522.00
2024-05-09T01:33:01.545Z,520.00
2024-05-09T01:34:01.213Z,520.00
2024-05-09T01:35:01.288Z,519.00
2024-05-09T01:36:01.215Z,520.00
2024-05-09T01:37:01.304Z,522.00
2024-05-09T01:38:01.461Z,521.00
2024-05-09T01:39:01.422Z,522.00
2024-05-09T01:40:01.466Z,520.00
2024-05-09T01:41:01.530Z,519.00
2024-05-09T01:42:01.573Z,517.00
2024-05-09T01:43:01.627Z,519.00
2024-05-09T01:44:01.738Z,519.00
2024-05-09T01:45:01.719Z,521.00
2024-05-09T01:46:01.808Z,521.00
2024-05-09T01:47:01.887Z,521.00
2024-05-09T01:48:02.716Z,524.00
2024-05-09T01:49:02.011Z,523.00
2024-05-09T01:50:02.092Z,523.00
2024-05-09T01:51:02.190Z,523.00
2024-05-09T01:52:02.165Z,525.00
2024-05-09T01:53:02.217Z,523.00
2024-05-09T01:54:02.261Z,522.00
2024-05-09T01:55:05.769Z,521.00
2024-05-09T01:56:02.441Z,519.00
2024-05-09T01:57:02.326Z,520.00
2024-05-09T01:58:02.337Z,519.00
2024-05-09T01:59:02.443Z,518.00
2024-05-09T02:00:02.318Z,519.00
2024-05-09T02:01:02.469Z,521.00
2024-05-09T02:02:02.521Z,520.00
2024-05-09T02:03:02.553Z,518.00
2024-05-09T02:04:03.376Z,520.00
2024-05-09T02:05:02.434Z,521.00
2024-05-09T02:06:02.496Z,521.00
2024-05-09T02:07:02.689Z,520.00
2024-05-09T02:08:02.456Z,520.00
2024-05-09T02:09:02.348Z,521.00
2024-05-09T02:10:06.471Z,523.00
2024-05-09T02:11:03.521Z,522.00
2024-05-09T02:12:02.490Z,524.00
2024-05-09T02:13:02.410Z,524.00
2024-05-09T02:14:02.420Z,523.00
2024-05-09T02:15:02.382Z,524.00
2024-05-09T02:16:02.362Z,522.00
2024-05-09T02:17:02.442Z,523.00
2024-05-09T02:18:02.598Z,524.00
2024-05-09T02:19:02.604Z,523.00
2024-05-09T02:20:02.807Z,524.00
2024-05-09T02:21:02.609Z,524.00
2024-05-09T02:22:02.490Z,526.00
2024-05-09T02:23:02.676Z,527.00
2024-05-09T02:24:02.607Z,525.00
2024-05-09T02:25:02.667Z,522.00
2024-05-09T02:26:02.783Z,519.00
2024-05-09T02:27:02.759Z,520.00
2024-05-09T02:28:02.865Z,519.00
2024-05-09T02:29:02.917Z,518.00
2024-05-09T02:30:04.670Z,517.00
2024-05-09T02:31:02.945Z,516.00
2024-05-09T02:32:03.065Z,518.00
2024-05-09T02:33:03.198Z,517.00
2024-05-09T02:34:03.341Z,516.00
2024-05-09T02:35:03.347Z,516.00
2024-05-09T02:36:02.944Z,515.00
2024-05-09T02:37:02.978Z,517.00
2024-05-09T02:38:03.231Z,512.00
2024-05-09T02:39:02.946Z,511.00
2024-05-09T02:40:03.457Z,512.00
2024-05-09T02:41:02.999Z,511.00
2024-05-09T02:42:02.950Z,514.00
2024-05-09T02:43:03.024Z,515.00
2024-05-09T02:44:03.130Z,516.00
2024-05-09T02:45:03.110Z,517.00
2024-05-09T02:46:03.165Z,519.00
2024-05-09T02:47:03.252Z,520.00
2024-05-09T02:48:03.526Z,519.00
2024-05-09T02:49:03.456Z,514.00
2024-05-09T02:50:04.560Z,516.00
2024-05-09T02:51:03.797Z,514.00
2024-05-09T02:52:03.706Z,509.00
2024-05-09T02:53:03.818Z,509.00
2024-05-09T02:54:03.808Z,512.00
2024-05-09T02:55:03.872Z,511.00
2024-05-09T02:56:03.959Z,514.00
2024-05-09T02:57:03.978Z,514.00
2024-05-09T02:58:04.048Z,513.00
2024-05-09T02:59:04.183Z,515.00
2024-05-09T03:00:06.094Z,518.00
2024-05-09T03:01:04.175Z,519.00
2024-05-09T03:02:05.232Z,518.00
2024-05-09T03:03:04.405Z,517.00
2024-05-09T03:04:04.282Z,515.00
2024-05-09T03:05:04.236Z,516.00
2024-05-09T03:06:04.174Z,515.00
2024-05-09T03:07:04.191Z,514.00
2024-05-09T03:08:04.479Z,517.00
2024-05-09T03:09:04.166Z,518.00
2024-05-09T03:10:05.748Z,517.00
2024-05-09T03:11:04.345Z,516.00
2024-05-09T03:12:04.246Z,514.00
2024-05-09T03:13:04.225Z,517.00
2024-05-09T03:14:04.195Z,521.00
2024-05-09T03:15:04.174Z,520.00
2024-05-09T03:16:04.189Z,518.00
2024-05-09T03:17:04.211Z,517.00
2024-05-09T03:18:04.457Z,516.00
2024-05-09T03:19:04.391Z,518.00
2024-05-09T03:20:06.898Z,518.00
2024-05-09T03:21:04.277Z,517.00
2024-05-09T03:22:04.176Z,518.00
2024-05-09T03:23:04.413Z,514.00
2024-05-09T03:24:04.184Z,513.00
2024-05-09T03:25:04.206Z,513.00
2024-05-09T03:26:04.245Z,513.00
2024-05-09T03:27:04.185Z,514.00
2024-05-09T03:28:04.270Z,515.00
2024-05-09T03:29:04.248Z,516.00
2024-05-09T03:30:07.239Z,516.00
2024-05-09T03:31:04.204Z,516.00
2024-05-09T03:32:04.299Z,518.00
2024-05-09T03:33:04.409Z,520.00
2024-05-09T03:34:04.606Z,521.00
2024-05-09T03:35:04.262Z,522.00
2024-05-09T03:36:05.594Z,522.00
2024-05-09T03:37:04.218Z,522.00
2024-05-09T03:38:04.320Z,522.00
2024-05-09T03:39:04.353Z,519.00
2024-05-09T03:40:07.257Z,520.00
2024-05-09T03:41:05.232Z,518.00
2024-05-09T03:42:04.222Z,516.00
2024-05-09T03:43:04.219Z,516.00
2024-05-09T03:44:04.269Z,517.00
2024-05-09T03:45:04.216Z,515.00
2024-05-09T03:46:04.221Z,513.00
2024-05-09T03:47:04.401Z,512.00
2024-05-09T03:48:04.420Z,512.00
2024-05-09T03:49:04.367Z,511.00
2024-05-09T03:50:05.604Z,510.00
2024-05-09T03:51:04.519Z,509.00
2024-05-09T03:52:04.388Z,510.00
2024-05-09T03:53:04.612Z,512.00
2024-05-09T03:54:04.540Z,515.00
2024-05-09T03:55:04.596Z,515.00
2024-05-09T03:56:04.745Z,518.00
2024-05-09T03:57:04.727Z,519.00
2024-05-09T03:58:04.805Z,518.00
2024-05-09T03:59:04.846Z,518.00
2024-05-09T04:00:07.447Z,521.00
2024-05-09T04:01:05.005Z,522.00
2024-05-09T04:02:04.954Z,522.00
2024-05-09T04:03:05.889Z,520.00
2024-05-09T04:04:05.014Z,520.00
2024-05-09T04:05:05.086Z,521.00
2024-05-09T04:06:05.087Z,522.00
2024-05-09T04:07:05.154Z,521.00
2024-05-09T04:08:05.260Z,518.00
2024-05-09T04:09:05.266Z,518.00
2024-05-09T04:10:06.789Z,517.00
2024-05-09T04:11:05.448Z,516.00
2024-05-09T04:12:05.407Z,517.00
2024-05-09T04:13:05.522Z,516.00
2024-05-09T04:14:05.414Z,518.00
2024-05-09T04:15:05.343Z,519.00
2024-05-09T04:16:05.344Z,518.00
2024-05-09T04:17:05.350Z,519.00
2024-05-09T04:18:05.696Z,519.00
2024-05-09T04:19:05.408Z,518.00
2024-05-09T04:20:08.311Z,519.00
2024-05-09T04:21:05.548Z,518.00
2024-05-09T04:22:05.324Z,519.00
2024-05-09T04:23:05.602Z,518.00
2024-05-09T04:24:05.351Z,518.00
2024-05-09T04:25:05.346Z,518.00
2024-05-09T04:26:05.362Z,519.00
2024-05-09T04:27:05.359Z,519.00
2024-05-09T04:28:05.655Z,523.00
2024-05-09T04:29:05.402Z,519.00
2024-05-09T04:30:08.003Z,517.00
2024-05-09T04:31:17.482Z,517.00
2024-05-09T04:32:17.544Z,517.00
2024-05-09T04:33:17.698Z,517.00
2024-05-09T04:34:17.600Z,518.00
2024-05-09T04:35:17.642Z,518.00
2024-05-09T04:36:17.484Z,521.00
2024-05-09T04:37:17.494Z,521.00
2024-05-09T04:38:17.516Z,521.00
2024-05-09T04:39:17.486Z,523.00
2024-05-09T04:40:27.637Z,520.00
2024-05-09T04:41:18.549Z,520.00
2024-05-09T04:42:17.518Z,520.00
2024-05-09T04:43:17.649Z,519.00
2024-05-09T04:44:17.580Z,520.00
2024-05-09T04:45:17.518Z,523.00
2024-05-09T04:46:17.508Z,523.00
2024-05-09T04:47:17.603Z,521.00
2024-05-09T04:48:17.721Z,521.00
2024-05-09T04:49:17.755Z,520.00
2024-05-09T04:50:25.364Z,519.00
2024-05-09T04:51:18.635Z,519.00
2024-05-09T04:52:17.649Z,518.00
2024-05-09T04:53:17.937Z,518.00
2024-05-09T04:54:29.832Z,517.00
2024-05-09T04:55:18.645Z,519.00
2024-05-09T04:56:17.803Z,521.00
2024-05-09T04:57:17.657Z,519.00
2024-05-09T04:58:17.640Z,519.00
2024-05-09T04:59:17.718Z,515.00
2024-05-09T05:00:25.514Z,514.00
2024-05-09T05:01:18.730Z,513.00
2024-05-09T05:02:17.743Z,515.00
2024-05-09T05:03:18.017Z,514.00
2024-05-09T05:04:17.765Z,513.00
2024-05-09T05:05:17.725Z,514.00
2024-05-09T05:06:17.656Z,514.00
2024-05-09T05:07:17.660Z,511.00
2024-05-09T05:08:18.736Z,510.00
2024-05-09T05:09:17.712Z,507.00
2024-05-09T05:10:25.260Z,505.00
2024-05-09T05:11:18.830Z,505.00
2024-05-09T05:12:17.865Z,505.00
2024-05-09T05:13:18.725Z,504.00
2024-05-09T05:14:17.822Z,506.00
2024-05-09T05:15:17.758Z,505.00
2024-05-09T05:16:17.762Z,506.00
2024-05-09T05:17:17.788Z,508.00
2024-05-09T05:18:18.187Z,509.00
2024-05-09T05:19:17.992Z,507.00
2024-05-09T05:20:27.063Z,508.00
2024-05-09T05:21:19.153Z,511.00
2024-05-09T05:22:17.898Z,509.00
2024-05-09T05:23:17.997Z,509.00
2024-05-09T05:24:17.903Z,510.00
2024-05-09T05:25:17.913Z,510.00
2024-05-09T05:26:17.949Z,511.00
2024-05-09T05:27:17.895Z,510.00
2024-05-09T05:28:17.923Z,510.00
2024-05-09T05:29:20.826Z,509.00
2024-05-09T05:30:25.023Z,509.00
2024-05-09T05:31:19.009Z,508.00
2024-05-09T05:32:18.444Z,507.00
2024-05-09T05:33:18.551Z,506.00
2024-05-09T05:34:17.947Z,505.00
2024-05-09T05:35:18.046Z,505.00
2024-05-09T05:36:17.953Z,504.00
2024-05-09T05:37:17.951Z,506.00
2024-05-09T05:38:18.173Z,504.00
2024-05-09T05:39:18.001Z,502.00
2024-05-09T05:40:27.969Z,503.00
2024-05-09T05:41:19.117Z,506.00
2024-05-09T05:42:18.050Z,504.00
2024-05-09T05:43:18.200Z,504.00
2024-05-09T05:44:18.147Z,504.00
2024-05-09T05:45:18.075Z,506.00
2024-05-09T05:46:18.062Z,504.00
2024-05-09T05:47:18.083Z,502.00
2024-05-09T05:48:18.676Z,503.00
2024-05-09T05:49:18.318Z,503.00
2024-05-09T05:50:27.291Z,502.00
2024-05-09T05:51:19.232Z,504.00
2024-05-09T05:52:18.246Z,505.00
2024-05-09T05:53:18.356Z,505.00
2024-05-09T05:54:18.213Z,505.00
2024-05-09T05:55:18.188Z,507.00
2024-05-09T05:56:18.218Z,506.00
2024-05-09T05:57:18.227Z,509.00
2024-05-09T05:58:18.247Z,509.00
2024-05-09T05:59:18.357Z,508.00
2024-05-09T06:00:28.624Z,509.00
2024-05-09T06:01:19.291Z,508.00
2024-05-09T06:02:18.295Z,509.00
2024-05-09T06:03:18.724Z,508.00
2024-05-09T06:04:18.283Z,506.00
2024-05-09T06:05:18.318Z,504.00
2024-05-09T06:06:18.210Z,506.00
2024-05-09T06:07:18.211Z,507.00
2024-05-09T06:08:18.290Z,508.00
2024-05-09T06:09:18.306Z,511.00
2024-05-09T06:10:25.186Z,505.00
2024-05-09T06:11:19.494Z,503.00
2024-05-09T06:12:18.440Z,504.00
2024-05-09T06:13:18.355Z,502.00
2024-05-09T06:14:18.404Z,505.00
2024-05-09T06:15:18.350Z,507.00
2024-05-09T06:16:18.349Z,506.00
2024-05-09T06:17:18.452Z,505.00
2024-05-09T06:18:18.663Z,503.00
2024-05-09T06:19:18.551Z,506.00
2024-05-09T06:20:24.003Z,505.00
2024-05-09T06:21:19.623Z,508.00
2024-05-09T06:22:18.426Z,505.00
2024-05-09T06:23:18.660Z,509.00
2024-05-09T06:24:18.426Z,512.00
2024-05-09T06:25:18.411Z,508.00
2024-05-09T06:26:18.474Z,509.00
2024-05-09T06:27:18.454Z,510.00
2024-05-09T06:28:18.442Z,511.00
2024-05-09T06:29:18.493Z,509.00
2024-05-09T06:31:18.522Z,505.00
2024-05-09T06:32:18.629Z,504.00
2024-05-09T06:33:18.811Z,502.00
2024-05-09T06:34:18.783Z,502.00
2024-05-09T06:35:18.597Z,501.00
2024-05-09T06:36:18.518Z,504.00
2024-05-09T06:37:18.526Z,502.00
2024-05-09T06:38:18.603Z,502.00
2024-05-09T06:39:18.531Z,502.00
2024-05-09T06:40:25.659Z,503.00
2024-05-09T06:41:19.566Z,506.00
2024-05-09T06:42:18.535Z,507.00
2024-05-09T06:43:19.717Z,509.00
2024-05-09T06:44:18.605Z,509.00
2024-05-09T06:45:18.548Z,509.00
2024-05-09T06:46:18.573Z,509.00
2024-05-09T06:47:18.602Z,508.00
2024-05-09T06:48:19.280Z,504.00
2024-05-09T06:49:18.733Z,503.00
2024-05-09T06:50:23.939Z,504.00
2024-05-09T06:51:19.625Z,506.00
2024-05-09T06:52:18.565Z,506.00
2024-05-09T06:53:18.611Z,505.00
2024-05-09T06:54:18.558Z,504.00
2024-05-09T06:55:18.574Z,505.00
2024-05-09T06:56:18.638Z,506.00
2024-05-09T06:57:18.559Z,506.00
2024-05-09T06:58:18.558Z,505.00
2024-05-09T06:59:19.214Z,503.00
2024-05-09T07:00:27.135Z,503.00
2024-05-09T07:01:19.594Z,503.00
2024-05-09T07:02:18.651Z,502.00
2024-05-09T07:03:19.602Z,504.00
2024-05-09T07:04:18.699Z,505.00
2024-05-09T07:05:18.681Z,504.00
2024-05-09T07:06:18.620Z,503.00
2024-05-09T07:07:18.597Z,502.00
2024-05-09T07:08:19.248Z,500.00
2024-05-09T07:09:18.601Z,501.00
2024-05-09T07:10:25.732Z,504.00
2024-05-09T07:11:19.772Z,504.00
2024-05-09T07:12:18.712Z,504.00
2024-05-09T07:13:18.590Z,504.00
2024-05-09T07:14:18.913Z,505.00
2024-05-09T07:15:18.617Z,504.00
2024-05-09T07:16:18.620Z,505.00
2024-05-09T07:17:18.695Z,505.00
2024-05-09T07:18:19.642Z,506.00
2024-05-09T07:19:18.821Z,502.00
2024-05-09T07:20:23.802Z,501.00
2024-05-09T07:21:19.778Z,500.00
2024-05-09T07:22:18.610Z,499.00
2024-05-09T07:23:18.975Z,496.00
2024-05-09T07:24:18.606Z,495.00
2024-05-09T07:25:18.630Z,496.00
2024-05-09T07:26:18.834Z,496.00
2024-05-09T07:27:18.631Z,498.00
2024-05-09T07:28:18.722Z,498.00
2024-05-09T07:29:18.718Z,499.00
2024-05-09T07:30:23.830Z,499.00
2024-05-09T07:31:19.679Z,502.00
2024-05-09T07:32:18.737Z,499.00
2024-05-09T07:33:19.568Z,496.00
2024-05-09T07:34:18.928Z,496.00
2024-05-09T07:35:18.681Z,496.00
2024-05-09T07:36:18.649Z,498.00
2024-05-09T07:37:18.630Z,497.00
2024-05-09T07:38:19.002Z,497.00
2024-05-09T07:39:18.697Z,497.00
2024-05-09T07:40:28.469Z,500.00
2024-05-09T07:41:19.720Z,499.00
2024-05-09T07:42:18.675Z,496.00
2024-05-09T07:43:18.675Z,497.00
2024-05-09T07:44:18.705Z,497.00
2024-05-09T07:47:14.461Z,498.00
2024-05-09T07:48:29.232Z,499.00
2024-05-09T07:53:38.341Z,492.00
2024-05-09T07:54:19.905Z,493.00
2024-05-09T07:55:18.954Z,492.00
2024-05-09T07:56:21.072Z,489.00
2024-05-09T07:57:18.829Z,489.00
2024-05-09T07:58:18.724Z,488.00
2024-05-09T07:59:18.733Z,489.00
2024-05-09T08:00:26.756Z,491.00
2024-05-09T08:01:20.222Z,492.00
2024-05-09T08:02:18.822Z,491.00
2024-05-09T08:03:18.885Z,491.00
2024-05-09T08:04:18.833Z,491.00
2024-05-09T08:05:18.873Z,492.00
2024-05-09T08:06:18.722Z,491.00
2024-05-09T08:07:18.834Z,491.00
2024-05-09T08:08:18.762Z,491.00
2024-05-09T08:09:21.248Z,491.00
2024-05-09T08:10:21.978Z,491.00
2024-05-09T08:11:19.814Z,492.00
2024-05-09T08:12:18.738Z,494.00
2024-05-09T08:13:18.912Z,491.00
2024-05-09T08:14:18.760Z,489.00
2024-05-09T08:15:18.752Z,491.00
2024-05-09T08:16:19.032Z,489.00
2024-05-09T08:17:18.883Z,488.00
2024-05-09T08:18:18.951Z,487.00
2024-05-09T08:19:18.890Z,488.00
2024-05-09T08:20:26.909Z,493.00
2024-05-09T08:21:19.846Z,492.00
2024-05-09T08:22:18.810Z,492.00
2024-05-09T08:23:18.761Z,493.00
2024-05-09T08:24:19.686Z,493.00
2024-05-09T08:25:18.805Z,492.00
2024-05-09T08:26:18.778Z,493.00
2024-05-09T08:27:18.754Z,493.00
2024-05-09T08:28:18.915Z,494.00
2024-05-09T08:29:18.752Z,496.00
2024-05-09T08:30:25.202Z,495.00
2024-05-09T08:31:19.831Z,495.00
2024-05-09T08:32:18.824Z,491.00
2024-05-09T08:33:18.912Z,489.00
2024-05-09T08:34:18.951Z,488.00
2024-05-09T08:35:18.785Z,487.00
2024-05-09T08:36:18.794Z,486.00
2024-05-09T08:37:22.529Z,488.00
2024-05-09T08:38:19.827Z,492.00
2024-05-09T08:39:18.804Z,493.00
2024-05-09T08:40:27.282Z,494.00
2024-05-09T08:41:19.803Z,496.00
2024-05-09T08:42:18.808Z,497.00
2024-05-09T08:43:19.160Z,498.00
2024-05-09T08:44:18.864Z,502.00
2024-05-09T08:45:18.804Z,500.00
2024-05-09T08:46:19.161Z,496.00
2024-05-09T08:47:18.867Z,497.00
2024-05-09T08:48:19.158Z,495.00
2024-05-09T08:49:18.924Z,493.00
2024-05-09T08:50:28.927Z,492.00
2024-05-09T08:51:19.828Z,493.00
2024-05-09T08:52:18.865Z,495.00
2024-05-09T08:53:20.672Z,494.00
2024-05-09T08:54:18.840Z,491.00
2024-05-09T08:55:18.940Z,488.00
2024-05-09T08:56:18.851Z,488.00
2024-05-09T08:57:18.831Z,487.00
2024-05-09T08:58:18.977Z,486.00
2024-05-09T08:59:18.842Z,485.00
2024-05-09T09:00:29.253Z,484.00
2024-05-09T09:01:20.059Z,484.00
2024-05-09T09:02:19.392Z,484.00
2024-05-09T09:03:19.451Z,486.00
2024-05-09T09:04:19.232Z,486.00
2024-05-09T09:05:19.072Z,488.00
2024-05-09T09:06:18.864Z,490.00
2024-05-09T09:07:18.967Z,489.00
2024-05-09T09:08:18.860Z,488.00
2024-05-09T09:09:18.857Z,488.00
2024-05-09T09:10:28.975Z,487.00
2024-05-09T09:11:19.900Z,488.00
2024-05-09T09:12:18.887Z,487.00
2024-05-09T09:13:19.006Z,488.00
2024-05-09T09:14:18.904Z,488.00
2024-05-09T09:15:18.885Z,487.00
2024-05-09T09:16:19.086Z,488.00
2024-05-09T09:17:18.928Z,486.00
2024-05-09T09:18:19.878Z,484.00
2024-05-09T09:19:19.070Z,483.00
2024-05-09T09:20:26.197Z,485.00
2024-05-09T09:21:19.893Z,488.00
2024-05-09T09:22:18.974Z,487.00
2024-05-09T09:23:18.915Z,490.00
2024-05-09T09:24:18.908Z,491.00
2024-05-09T09:25:18.934Z,492.00
2024-05-09T09:26:18.919Z,494.00
2024-05-09T09:27:18.927Z,494.00
2024-05-09T09:28:18.967Z,491.00
2024-05-09T09:29:18.907Z,489.00
2024-05-09T09:30:31.665Z,487.00
2024-05-09T09:31:19.936Z,486.00
2024-05-09T09:32:19.012Z,485.00
2024-05-09T09:33:19.063Z,486.00
2024-05-09T09:34:19.172Z,487.00
2024-05-09T09:35:18.956Z,488.00
2024-05-09T09:36:18.919Z,488.00
2024-05-09T09:37:18.982Z,489.00
2024-05-09T09:38:18.936Z,492.00
2024-05-09T09:39:18.939Z,491.00
2024-05-09T09:40:22.298Z,488.00
2024-05-09T09:41:19.944Z,491.00
2024-05-09T09:42:18.964Z,492.00
2024-05-09T09:43:19.187Z,491.00
2024-05-09T09:44:18.949Z,488.00
2024-05-09T09:45:18.956Z,490.00
2024-05-09T09:46:19.156Z,489.00
2024-05-09T09:47:19.212Z,490.00
2024-05-09T09:48:19.016Z,488.00
2024-05-09T09:49:19.132Z,488.00
2024-05-09T09:50:27.297Z,488.00
2024-05-09T09:51:19.971Z,487.00
2024-05-09T09:52:19.048Z,486.00
2024-05-09T09:53:18.995Z,487.00
2024-05-09T09:54:19.760Z,488.00
2024-05-09T09:55:19.075Z,488.00
2024-05-09T09:56:18.976Z,485.00
2024-05-09T09:57:18.951Z,482.00
2024-05-09T09:58:19.037Z,481.00
2024-05-09T09:59:18.984Z,480.00
2024-05-09T10:00:24.556Z,481.00
2024-05-09T10:01:20.315Z,480.00
2024-05-09T10:02:19.394Z,479.00
2024-05-09T10:03:19.305Z,482.00
2024-05-09T10:04:19.436Z,485.00
2024-05-09T10:05:19.184Z,487.00
2024-05-09T10:06:19.003Z,486.00
2024-05-09T10:07:19.058Z,486.00
2024-05-09T10:08:19.015Z,486.00
2024-05-09T10:09:19.011Z,485.00
2024-05-09T10:10:26.928Z,483.00
2024-05-09T10:11:20.213Z,482.00
2024-05-09T10:12:19.027Z,483.00
2024-05-09T10:13:19.161Z,482.00
2024-05-09T10:14:19.029Z,483.00
2024-05-09T10:15:19.015Z,483.00
2024-05-09T10:16:19.230Z,482.00
2024-05-09T10:17:19.063Z,481.00
2024-05-09T10:18:19.118Z,482.00
2024-05-09T10:19:19.163Z,484.00
2024-05-09T10:20:24.678Z,483.00
2024-05-09T10:21:20.109Z,484.00
2024-05-09T10:22:19.083Z,485.00
2024-05-09T10:23:19.053Z,484.00
2024-05-09T10:24:19.025Z,485.00
2024-05-09T10:25:19.060Z,488.00
2024-05-09T10:26:19.055Z,490.00
2024-05-09T10:27:19.084Z,490.00
2024-05-09T10:28:19.109Z,492.00
2024-05-09T10:29:19.052Z,492.00
2024-05-09T10:30:26.095Z,489.00
2024-05-09T10:31:20.096Z,490.00
2024-05-09T10:32:19.170Z,491.00
2024-05-09T10:33:19.140Z,492.00
2024-05-09T10:34:19.417Z,491.00
2024-05-09T10:35:19.064Z,492.00
2024-05-09T10:36:19.050Z,491.00
2024-05-09T10:37:19.102Z,490.00
2024-05-09T10:38:19.058Z,491.00
2024-05-09T10:39:19.061Z,491.00
2024-05-09T10:40:26.081Z,494.00
2024-05-09T10:41:20.097Z,492.00
2024-05-09T10:42:19.088Z,489.00
2024-05-09T10:43:19.103Z,491.00
2024-05-09T10:44:19.063Z,495.00
2024-05-09T10:45:19.085Z,495.00
2024-05-09T10:46:19.873Z,494.00
2024-05-09T10:47:19.151Z,492.00
2024-05-09T10:48:19.199Z,494.00
2024-05-09T10:49:19.161Z,492.00
2024-05-09T10:50:25.687Z,491.00
2024-05-09T10:51:20.137Z,492.00
2024-05-09T10:52:19.182Z,492.00
2024-05-09T10:53:19.163Z,491.00
2024-05-09T10:54:19.113Z,490.00
2024-05-09T10:55:19.291Z,492.00
2024-05-09T10:56:19.118Z,493.00
2024-05-09T10:57:19.095Z,495.00
2024-05-09T10:58:19.159Z,494.00
2024-05-09T10:59:19.102Z,494.00
2024-05-09T11:00:27.558Z,494.00
2024-05-09T11:01:20.246Z,493.00
2024-05-09T11:02:19.251Z,493.00
2024-05-09T11:03:19.217Z,493.00
2024-05-09T11:04:19.376Z,490.00
2024-05-09T11:05:19.523Z,487.00
2024-05-09T11:06:19.116Z,490.00
2024-05-09T11:07:19.251Z,490.00
2024-05-09T11:08:19.124Z,487.00
2024-05-09T11:09:19.121Z,491.00
2024-05-09T11:10:27.295Z,488.00
2024-05-09T11:11:20.206Z,487.00
2024-05-09T11:12:21.306Z,489.00
2024-05-09T11:13:19.190Z,490.00
2024-05-09T11:14:19.140Z,493.00
2024-05-09T11:15:19.278Z,493.00
2024-05-09T11:16:19.436Z,492.00
2024-05-09T11:17:19.288Z,489.00
2024-05-09T11:18:21.676Z,490.00
2024-05-09T11:19:19.419Z,491.00
2024-05-09T11:20:26.783Z,490.00
2024-05-09T11:21:20.163Z,489.00
2024-05-09T11:22:19.369Z,491.00
2024-05-09T11:23:19.154Z,494.00
2024-05-09T11:24:19.174Z,494.00
2024-05-09T11:25:19.419Z,496.00
2024-05-09T11:26:19.192Z,493.00
2024-05-09T11:27:19.152Z,491.00
2024-05-09T11:28:19.335Z,487.00
2024-05-09T11:29:19.832Z,488.00
2024-05-09T11:31:19.497Z,488.00
2024-05-09T11:32:19.220Z,489.00
2024-05-09T11:33:19.428Z,488.00
2024-05-09T11:34:19.354Z,490.00
2024-05-09T11:35:19.173Z,490.00
2024-05-09T11:36:19.185Z,493.00
2024-05-09T11:37:19.352Z,492.00
2024-05-09T11:38:19.192Z,492.00
2024-05-09T11:39:19.204Z,490.00
2024-05-09T11:40:25.311Z,491.00
2024-05-09T11:41:20.187Z,490.00
2024-05-09T11:42:19.211Z,489.00
2024-05-09T11:43:19.453Z,489.00
2024-05-09T11:44:19.209Z,488.00
2024-05-09T11:45:19.208Z,490.00
2024-05-09T11:46:19.331Z,489.00
2024-05-09T11:47:19.251Z,492.00
2024-05-09T11:48:19.410Z,493.00
2024-05-09T11:49:19.412Z,494.00
2024-05-09T11:50:27.008Z,495.00
2024-05-09T11:51:20.406Z,497.00
2024-05-09T11:52:19.416Z,498.00
2024-05-09T11:53:19.388Z,501.00
2024-05-09T11:54:19.436Z,499.00
2024-05-09T11:55:19.530Z,498.00
2024-05-09T11:56:19.392Z,499.00
2024-05-09T11:57:19.408Z,500.00
2024-05-09T11:58:19.688Z,501.00
2024-05-09T11:59:19.494Z,501.00
2024-05-09T12:00:29.142Z,500.00
2024-05-09T12:01:22.022Z,500.00
2024-05-09T12:02:19.706Z,500.00
2024-05-09T12:03:19.673Z,503.00
2024-05-09T12:04:19.812Z,503.00
2024-05-09T12:05:19.823Z,500.00
2024-05-09T12:06:19.588Z,503.00
2024-05-09T12:07:19.644Z,501.00
2024-05-09T12:08:19.612Z,500.00
2024-05-09T12:09:19.602Z,498.00
2024-05-09T12:10:22.630Z,497.00
2024-05-09T12:11:20.663Z,498.00
2024-05-09T12:12:19.591Z,501.00
2024-05-09T12:13:19.777Z,501.00
2024-05-09T12:14:19.608Z,500.00
2024-05-09T12:15:19.622Z,499.00
2024-05-09T12:16:19.856Z,499.00
2024-05-09T12:17:19.673Z,498.00
2024-05-09T12:18:19.690Z,498.00
2024-05-09T12:19:19.664Z,497.00
2024-05-09T12:20:28.348Z,496.00
2024-05-09T12:21:20.661Z,494.00
2024-05-09T12:22:19.695Z,494.00
2024-05-09T12:23:19.691Z,494.00
2024-05-09T12:24:19.642Z,494.00
2024-05-09T12:25:19.727Z,495.00
2024-05-09T12:26:19.652Z,493.00
2024-05-09T12:27:19.660Z,495.00
2024-05-09T12:28:19.913Z,495.00
2024-05-09T12:29:19.651Z,493.00
2024-05-09T12:30:32.186Z,492.00
2024-05-09T12:31:20.678Z,493.00
2024-05-09T12:32:19.708Z,491.00
2024-05-09T12:33:19.871Z,492.00
2024-05-09T12:34:19.760Z,491.00
2024-05-09T12:35:19.678Z,491.00
2024-05-09T12:36:19.683Z,491.00
2024-05-09T12:37:19.783Z,490.00