createdAt,value
2017-11-25T00:00:07.300Z,0.00
2017-11-25T00:01:07.265Z,0.00
2017-11-25T00:02:07.222Z,0.00
2017-11-25T00:03:07.190Z,0.00
2017-11-25T00:04:07.149Z,0.00
2017-11-25T00:05:07.115Z,0.00
2017-11-25T00:06:07.078Z,0.00
2017-11-25T00:07:07.085Z,0.00
2017-11-25T00:08:07.094Z,0.00
2017-11-25T00:09:06.959Z,0.00
2017-11-25T00:10:06.917Z,0.00
2017-11-25T00:11:06.886Z,0.00
2017-11-25T00:12:06.837Z,0.00
2017-11-25T00:13:06.798Z,0.00
2017-11-25T00:14:06.789Z,0.00
2017-11-25T00:15:06.749Z,0.00
2017-11-25T00:16:06.688Z,0.00
2017-11-25T00:17:06.680Z,0.00
2017-11-25T00:18:06.615Z,0.00
2017-11-25T00:19:06.574Z,0.00
2017-11-25T00:20:06.537Z,0.00
2017-11-25T00:21:06.502Z,0.00
2017-11-25T00:22:06.449Z,0.00
2017-11-25T00:23:06.413Z,0.00
2017-11-25T00:24:06.383Z,0.00
2017-11-25T00:25:06.341Z,0.00
2017-11-25T00:26:06.293Z,0.00
2017-11-25T00:27:06.271Z,0.00
2017-11-25T00:28:06.227Z,0.00
2017-11-25T00:29:06.183Z,0.00
2017-11-25T00:30:06.140Z,0.00
2017-11-25T00:31:06.120Z,0.00
2017-11-25T00:32:06.077Z,0.00
2017-11-25T00:33:06.030Z,0.00
2017-11-25T00:34:05.993Z,0.00
2017-11-25T00:35:06.530Z,0.00
2017-11-25T00:36:05.915Z,0.00
2017-11-25T00:37:05.870Z,0.00
2017-11-25T00:38:05.859Z,0.00
2017-11-25T00:39:05.795Z,0.00
2017-11-25T00:40:05.765Z,0.00
2017-11-25T00:41:05.721Z,0.00
2017-11-25T00:42:05.685Z,0.00
2017-11-25T00:43:05.639Z,0.00
2017-11-25T00:44:05.600Z,0.00
2017-11-25T00:45:05.560Z,0.00
2017-11-25T00:46:05.518Z,0.00
2017-11-25T00:47:05.540Z,0.00
2017-11-25T00:48:05.441Z,0.00
2017-11-25T00:49:05.408Z,0.00
2017-11-25T00:50:05.377Z,0.00
2017-11-25T00:51:05.328Z,0.00
2017-11-25T00:52:05.294Z,0.00
2017-11-25T00:53:05.254Z,0.00
2017-11-25T00:54:05.214Z,0.00
2017-11-25T00:55:05.167Z,0.00
2017-11-25T00:56:05.152Z,0.00
2017-11-25T00:57:05.093Z,0.00
2017-11-25T00:58:05.065Z,0.00
2017-11-25T00:59:05.042Z,0.00
2017-11-25T01:00:04.976Z,0.00
2017-11-25T01:01:04.955Z,0.00
2017-11-25T01:02:04.918Z,0.00
2017-11-25T01:03:04.863Z,0.00
2017-11-25T01:04:04.857Z,0.00
2017-11-25T01:05:04.791Z,0.00
2017-11-25T01:06:04.763Z,0.00
2017-11-25T01:07:04.702Z,0.00
2017-11-25T01:08:04.681Z,0.00
2017-11-25T01:09:04.637Z,0.00
2017-11-25T01:10:04.607Z,0.00
2017-11-25T01:11:04.553Z,0.00
2017-11-25T01:12:04.507Z,0.00
2017-11-25T01:13:04.470Z,0.00
2017-11-25T01:14:04.432Z,0.00
2017-11-25T01:15:04.434Z,0.00
2017-11-25T01:16:04.348Z,0.00
2017-11-25T01:17:04.311Z,0.00
2017-11-25T01:18:04.278Z,0.00
2017-11-25T01:19:04.229Z,0.00
2017-11-25T01:20:04.193Z,0.00
2017-11-25T01:21:04.153Z,0.00
2017-11-25T01:22:04.116Z,0.00
2017-11-25T01:23:04.077Z,0.00
2017-11-25T01:24:04.038Z,0.00
2017-11-25T01:25:03.993Z,0.00
2017-11-25T01:26:03.972Z,0.00
2017-11-25T01:27:03.921Z,0.00
2017-11-25T01:28:03.953Z,0.00
2017-11-25T01:29:03.837Z,0.00
2017-11-25T01:30:03.810Z,0.00
2017-11-25T01:31:03.768Z,0.00
2017-11-25T01:32:03.725Z,0.00
2017-11-25T01:33:03.686Z,0.00
2017-11-25T01:34:03.644Z,0.00
2017-11-25T01:35:03.619Z,0.00
2017-11-25T01:36:03.566Z,0.00
2017-11-25T01:37:03.532Z,0.00
2017-11-25T01:38:03.487Z,0.00
2017-11-25T01:39:03.446Z,0.00
2017-11-25T01:40:03.415Z,0.00
2017-11-25T01:41:03.374Z,0.00
2017-11-25T01:42:03.331Z,0.00
2017-11-25T01:43:03.298Z,0.00
2017-11-25T01:44:03.253Z,0.00
2017-11-25T01:45:03.229Z,0.00
2017-11-25T01:46:03.179Z,0.00
2017-11-25T01:47:03.135Z,0.00
2017-11-25T01:48:03.097Z,0.00
2017-11-25T01:49:03.055Z,0.00
2017-11-25T01:50:03.033Z,0.00
2017-11-25T01:51:02.977Z,0.00
2017-11-25T01:52:02.952Z,0.00
2017-11-25T01:53:02.903Z,0.00
2017-11-25T01:54:02.859Z,0.00
2017-11-25T01:55:02.837Z,0.00
2017-11-25T01:56:02.780Z,0.00
2017-11-25T01:57:02.768Z,0.00
2017-11-25T01:58:02.703Z,0.00
2017-11-25T01:59:02.673Z,0.00
2017-11-25T02:00:02.630Z,0.00
2017-11-25T02:01:02.593Z,0.00
2017-11-25T02:02:02.556Z,0.00
2017-11-25T02:03:02.508Z,0.00
2017-11-25T02:04:02.470Z,0.00
2017-11-25T02:05:02.428Z,0.00
2017-11-25T02:06:02.395Z,0.00
2017-11-25T02:07:02.352Z,0.00
2017-11-25T02:08:02.314Z,0.00
2017-11-25T02:09:02.274Z,0.00
2017-11-25T02:10:02.233Z,0.00
2017-11-25T02:11:02.199Z,0.00
2017-11-25T02:12:02.156Z,0.00
2017-11-25T02:13:02.119Z,0.00
2017-11-25T02:14:02.091Z,0.00
2017-11-25T02:15:02.049Z,0.00
2017-11-25T02:16:02.001Z,0.00
2017-11-25T02:17:01.959Z,0.00
2017-11-25T02:18:01.921Z,0.00
2017-11-25T02:19:01.896Z,0.00
2017-11-25T02:20:01.848Z,0.00
2017-11-25T02:21:01.813Z,0.00
2017-11-25T02:22:01.790Z,0.00
2017-11-25T02:23:01.725Z,0.00
2017-11-25T02:24:01.685Z,0.00
2017-11-25T02:25:01.653Z,0.00
2017-11-25T02:26:01.617Z,0.00
2017-11-25T02:27:01.572Z,0.00
2017-11-25T02:28:01.537Z,0.00
2017-11-25T02:29:01.516Z,0.00
2017-11-25T02:30:01.460Z,0.00
2017-11-25T02:31:01.418Z,0.00
2017-11-25T02:32:01.383Z,0.00
2017-11-25T02:33:01.350Z,0.00
2017-11-25T02:34:01.295Z,0.00
2017-11-25T02:35:01.260Z,0.00
2017-11-25T02:36:01.220Z,0.00
2017-11-25T02:37:01.178Z,0.00
2017-11-25T02:38:01.145Z,0.00
2017-11-25T02:39:01.114Z,0.00
2017-11-25T02:40:01.063Z,0.00
2017-11-25T02:41:01.025Z,0.00
2017-11-25T02:42:00.986Z,0.00
2017-11-25T02:43:00.943Z,0.00
2017-11-25T02:44:00.916Z,0.00
2017-11-25T02:45:00.865Z,0.00
2017-11-25T02:46:00.828Z,0.00
2017-11-25T02:47:00.792Z,0.00
2017-11-25T02:48:00.748Z,0.00
2017-11-25T02:49:00.710Z,0.00
2017-11-25T02:50:00.673Z,0.00
2017-11-25T02:51:00.642Z,0.00
2017-11-25T02:52:00.595Z,0.00
2017-11-25T02:53:01.560Z,0.00
2017-11-25T02:54:00.528Z,0.00
2017-11-25T02:55:00.478Z,0.00
2017-11-25T02:56:00.436Z,0.00
2017-11-25T02:57:00.398Z,0.00
2017-11-25T02:58:00.388Z,0.00
2017-11-25T02:59:00.334Z,0.00
2017-11-25T03:00:00.288Z,0.00
2017-11-25T03:01:00.242Z,0.00
2017-11-25T03:02:00.209Z,0.00
2017-11-25T03:03:00.172Z,0.00
2017-11-25T03:04:00.122Z,0.00
2017-11-25T03:05:00.092Z,0.00
2017-11-25T03:06:00.045Z,0.00
2017-11-25T03:07:00.008Z,0.00
2017-11-25T03:07:59.981Z,0.00
2017-11-25T03:08:59.938Z,0.00
2017-11-25T03:09:59.902Z,0.00
2017-11-25T03:10:59.854Z,0.00
2017-11-25T03:11:59.828Z,0.00
2017-11-25T03:12:59.784Z,0.00
2017-11-25T03:13:59.751Z,0.00
2017-11-25T03:14:59.700Z,0.00
2017-11-25T03:15:59.668Z,0.00
2017-11-25T03:16:59.637Z,0.00
2017-11-25T03:17:59.579Z,0.00
2017-11-25T03:18:59.544Z,0.00
2017-11-25T03:19:59.509Z,0.00
2017-11-25T03:20:59.468Z,0.00
2017-11-25T03:21:59.445Z,0.00
2017-11-25T03:22:59.393Z,0.00
2017-11-25T03:23:59.350Z,0.00
2017-11-25T03:24:59.308Z,0.00
2017-11-25T03:25:59.293Z,0.00
2017-11-25T03:26:59.232Z,0.00
2017-11-25T03:27:59.221Z,0.00
2017-11-25T03:28:59.162Z,0.00
2017-11-25T03:29:59.106Z,0.00
2017-11-25T03:30:59.079Z,0.00
2017-11-25T03:31:59.036Z,0.00
2017-11-25T03:32:58.992Z,0.00
2017-11-25T03:33:58.976Z,0.00
2017-11-25T03:34:58.919Z,0.00
2017-11-25T03:35:58.886Z,0.00
2017-11-25T03:36:58.835Z,0.00
2017-11-25T03:37:58.818Z,0.00
2017-11-25T03:38:58.780Z,0.00
2017-11-25T03:39:58.720Z,0.00
2017-11-25T03:40:58.699Z,0.00
2017-11-25T03:41:58.643Z,0.00
2017-11-25T03:42:58.609Z,0.00
2017-11-25T03:43:58.566Z,0.00
2017-11-25T03:44:58.528Z,0.00
2017-11-25T03:45:58.484Z,0.00
2017-11-25T03:46:58.451Z,0.00
2017-11-25T03:47:58.403Z,0.00
2017-11-25T03:48:58.372Z,0.00
2017-11-25T03:49:58.327Z,0.00
2017-11-25T03:50:58.300Z,0.00
2017-11-25T03:51:58.249Z,0.00
2017-11-25T03:52:58.210Z,0.00
2017-11-25T03:53:58.178Z,0.00
2017-11-25T03:54:58.133Z,0.00
2017-11-25T03:55:58.101Z,0.00
2017-11-25T03:56:58.060Z,0.00
2017-11-25T03:57:58.016Z,0.00
2017-11-25T03:58:57.977Z,0.00
2017-11-25T03:59:57.941Z,0.00
2017-11-25T04:00:57.897Z,0.00
2017-11-25T04:01:57.861Z,0.00
2017-11-25T04:02:57.823Z,0.00
2017-11-25T04:03:57.782Z,0.00
2017-11-25T04:04:57.763Z,0.00
2017-11-25T04:05:57.705Z,0.00
2017-11-25T04:06:58.583Z,0.00
2017-11-25T04:07:57.649Z,0.00
2017-11-25T04:08:57.591Z,0.00
2017-11-25T04:09:57.549Z,0.00
2017-11-25T04:10:57.516Z,0.00
2017-11-25T04:11:57.473Z,0.00
2017-11-25T04:12:57.433Z,0.00
2017-11-25T04:13:57.393Z,0.00
2017-11-25T04:14:57.360Z,0.00
2017-11-25T04:15:57.315Z,0.00
2017-11-25T04:16:57.274Z,0.00
2017-11-25T04:17:57.236Z,0.00
2017-11-25T04:18:57.195Z,0.00
2017-11-25T04:19:57.162Z,0.00
2017-11-25T04:20:57.116Z,0.00
2017-11-25T04:21:57.080Z,0.00
2017-11-25T04:22:57.038Z,0.00
2017-11-25T04:23:57.001Z,0.00
2017-11-25T04:24:56.964Z,0.00
2017-11-25T04:25:56.931Z,0.00
2017-11-25T04:26:56.879Z,0.00
2017-11-25T04:27:56.842Z,0.00
2017-11-25T04:28:56.803Z,0.00
2017-11-25T04:29:56.762Z,0.00
2017-11-25T04:30:56.729Z,0.00
2017-11-25T04:31:56.711Z,0.00
2017-11-25T04:32:56.649Z,0.00
2017-11-25T04:33:56.605Z,0.00
2017-11-25T04:34:56.582Z,0.00
2017-11-25T04:35:56.528Z,0.00
2017-11-25T04:36:56.489Z,0.00
2017-11-25T04:37:56.475Z,0.00
2017-11-25T04:38:56.411Z,0.00
2017-11-25T04:39:56.380Z,0.00
2017-11-25T04:40:56.331Z,0.00
2017-11-25T04:41:56.291Z,0.00
2017-11-25T04:42:56.258Z,0.00
2017-11-25T04:43:56.216Z,0.00
2017-11-25T04:44:56.178Z,0.00
2017-11-25T04:45:56.156Z,0.00
2017-11-25T04:46:56.099Z,0.00
2017-11-25T04:47:56.053Z,0.00
2017-11-25T04:48:56.038Z,0.00
2017-11-25T04:49:55.985Z,0.00
2017-11-25T04:50:55.940Z,0.00
2017-11-25T04:51:55.895Z,0.00
2017-11-25T04:52:55.858Z,0.00
2017-11-25T04:53:55.831Z,0.00
2017-11-25T04:54:55.775Z,0.00
2017-11-25T04:55:55.742Z,0.00
2017-11-25T04:56:55.702Z,0.00
2017-11-25T04:57:55.659Z,0.00
2017-11-25T04:58:55.618Z,0.00
2017-11-25T04:59:55.578Z,0.00
2017-11-25T05:00:55.544Z,0.00
2017-11-25T05:01:56.088Z,0.00
2017-11-25T05:02:55.537Z,0.00
2017-11-25T05:03:55.427Z,0.00
2017-11-25T05:04:55.384Z,0.00
2017-11-25T05:05:55.355Z,0.00
2017-11-25T05:06:55.317Z,0.00
2017-11-25T05:07:55.275Z,0.00
2017-11-25T05:08:55.241Z,0.00
2017-11-25T05:09:55.190Z,0.00
2017-11-25T05:10:55.147Z,0.00
2017-11-25T05:11:55.102Z,0.00
2017-11-25T05:12:55.072Z,0.00
2017-11-25T05:13:55.065Z,0.00
2017-11-25T05:14:54.984Z,0.00
2017-11-25T05:15:54.948Z,0.00
2017-11-25T05:16:54.921Z,0.00
2017-11-25T05:17:54.870Z,0.00
2017-11-25T05:18:54.842Z,0.00
2017-11-25T05:19:54.799Z,0.00
2017-11-25T05:20:54.747Z,0.00
2017-11-25T05:21:54.718Z,0.00
2017-11-25T05:22:54.669Z,0.00
2017-11-25T05:23:54.635Z,0.00
2017-11-25T05:24:54.603Z,0.00
2017-11-25T05:25:54.566Z,0.00
2017-11-25T05:26:54.512Z,0.00
2017-11-25T05:27:54.480Z,0.00
2017-11-25T05:28:54.440Z,0.00
2017-11-25T05:29:54.396Z,0.00
2017-11-25T05:30:54.366Z,0.00
2017-11-25T05:31:54.312Z,0.00
2017-11-25T05:32:54.274Z,0.00
2017-11-25T05:33:54.240Z,0.00
2017-11-25T05:34:54.192Z,0.00
2017-11-25T05:35:54.150Z,0.00
2017-11-25T05:36:54.117Z,0.00
2017-11-25T05:37:54.077Z,0.00
2017-11-25T05:38:54.043Z,0.00
2017-11-25T05:39:53.996Z,0.00
2017-11-25T05:40:53.954Z,0.00
2017-11-25T05:41:53.912Z,0.00
2017-11-25T05:42:53.873Z,0.00
2017-11-25T05:43:53.850Z,0.00
2017-11-25T05:44:53.792Z,0.00
2017-11-25T05:45:53.753Z,0.00
2017-11-25T05:46:53.717Z,0.00
2017-11-25T05:47:53.673Z,0.00
2017-11-25T05:48:53.632Z,0.00
2017-11-25T05:49:53.597Z,0.00
2017-11-25T05:50:53.557Z,0.00
2017-11-25T05:51:53.513Z,0.00
2017-11-25T05:52:53.476Z,0.00
2017-11-25T05:53:53.438Z,0.00
2017-11-25T05:54:53.395Z,0.00
2017-11-25T05:55:53.353Z,0.00
2017-11-25T05:56:53.314Z,0.00
2017-11-25T05:57:53.273Z,0.00
2017-11-25T05:58:53.234Z,0.00
2017-11-25T05:59:53.204Z,0.00
2017-11-25T06:00:53.162Z,0.00
2017-11-25T06:01:53.114Z,0.00
2017-11-25T06:02:53.080Z,0.00
2017-11-25T06:03:53.036Z,0.00
2017-11-25T06:04:53.030Z,0.00
2017-11-25T06:05:52.953Z,0.00
2017-11-25T06:06:52.926Z,0.00
2017-11-25T06:07:52.875Z,0.00
2017-11-25T06:08:52.837Z,0.00
2017-11-25T06:09:52.796Z,0.00
2017-11-25T06:10:52.782Z,0.00
2017-11-25T06:11:52.723Z,0.00
2017-11-25T06:12:52.693Z,0.00
2017-11-25T06:13:52.646Z,0.00
2017-11-25T06:14:52.601Z,0.00
2017-11-25T06:15:52.563Z,0.00
2017-11-25T06:16:52.519Z,0.00
2017-11-25T06:17:52.482Z,0.00
2017-11-25T06:18:52.437Z,0.00
2017-11-25T06:19:52.399Z,0.00
2017-11-25T06:20:52.357Z,0.00
2017-11-25T06:21:52.323Z,0.00
2017-11-25T06:22:52.279Z,4.00
2017-11-25T06:23:52.238Z,4.00
2017-11-25T06:24:52.197Z,4.00
2017-11-25T06:25:52.158Z,4.00
2017-11-25T06:26:52.120Z,4.00
2017-11-25T06:27:52.075Z,0.00
2017-11-25T06:28:53.584Z,4.00
2017-11-25T06:29:51.997Z,4.00
2017-11-25T06:30:51.958Z,4.00
2017-11-25T06:31:51.913Z,4.00
2017-11-25T06:32:51.875Z,8.00
2017-11-25T06:33:51.836Z,8.00
2017-11-25T06:34:51.804Z,8.00
2017-11-25T06:35:52.631Z,12.00
2017-11-25T06:36:51.723Z,12.00
2017-11-25T06:37:51.675Z,12.00
2017-11-25T06:38:51.633Z,16.00
2017-11-25T06:39:51.603Z,12.00
2017-11-25T06:40:51.556Z,16.00
2017-11-25T06:41:51.515Z,16.00
2017-11-25T06:42:51.482Z,20.00
2017-11-25T06:43:51.434Z,20.00
2017-11-25T06:44:51.393Z,24.00
2017-11-25T06:45:51.355Z,24.00
2017-11-25T06:46:51.321Z,28.00
2017-11-25T06:47:51.290Z,28.00
2017-11-25T06:48:51.231Z,28.00
2017-11-25T06:49:51.196Z,32.00
2017-11-25T06:50:51.157Z,36.00
2017-11-25T06:51:51.116Z,36.00
2017-11-25T06:52:51.070Z,40.00
2017-11-25T06:53:51.033Z,40.00
2017-11-25T06:54:50.993Z,44.00
2017-11-25T06:55:50.951Z,44.00
2017-11-25T06:56:50.907Z,52.00
2017-11-25T06:57:50.872Z,56.00
2017-11-25T06:58:50.829Z,64.00
2017-11-25T06:59:50.790Z,76.00
2017-11-25T07:00:50.758Z,84.00
2017-11-25T07:01:50.713Z,92.00
2017-11-25T07:02:50.671Z,96.00
2017-11-25T07:03:50.627Z,100.00
2017-11-25T07:04:50.586Z,108.00
2017-11-25T07:05:50.545Z,108.00
2017-11-25T07:06:50.509Z,112.00
2017-11-25T07:08:26.120Z,116.00
2017-11-25T07:09:13.143Z,116.00
2017-11-25T07:09:50.383Z,124.00
2017-11-25T07:10:50.345Z,128.00
2017-11-25T07:11:50.307Z,136.00
2017-11-25T07:12:50.270Z,140.00
2017-11-25T07:13:50.235Z,148.00
2017-11-25T07:14:50.186Z,156.00
2017-11-25T07:15:50.151Z,168.00
2017-11-25T07:16:50.106Z,176.00
2017-11-25T07:17:50.067Z,188.00
2017-11-25T07:18:50.021Z,200.00
2017-11-25T07:19:49.981Z,200.00
2017-11-25T07:20:49.957Z,208.00
2017-11-25T07:21:49.902Z,212.00
2017-11-25T07:22:49.871Z,212.00
2017-11-25T07:23:49.823Z,216.00
2017-11-25T07:24:49.799Z,232.00
2017-11-25T07:25:49.738Z,240.00
2017-11-25T07:26:49.694Z,252.00
2017-11-25T07:27:49.654Z,252.00
2017-11-25T07:28:49.619Z,248.00
2017-11-25T07:29:49.576Z,248.00
2017-11-25T07:30:49.540Z,244.00
2017-11-25T07:31:49.494Z,248.00
2017-11-25T07:32:49.472Z,252.00
2017-11-25T07:33:49.416Z,260.00
2017-11-25T07:34:49.380Z,264.00
2017-11-25T07:35:49.340Z,276.00
2017-11-25T07:36:49.292Z,272.00
2017-11-25T07:37:49.255Z,276.00
2017-11-25T07:38:49.260Z,256.00
2017-11-25T07:39:49.195Z,252.00
2017-11-25T07:40:49.160Z,264.00
2017-11-25T07:41:49.106Z,284.00
2017-11-25T07:42:49.056Z,284.00
2017-11-25T07:43:49.065Z,272.00
2017-11-25T07:44:48.981Z,276.00
2017-11-25T07:45:48.949Z,284.00
2017-11-25T07:46:48.889Z,292.00
2017-11-25T07:47:48.855Z,304.00
2017-11-25T07:48:48.811Z,288.00
2017-11-25T07:49:48.820Z,288.00
2017-11-25T07:50:48.726Z,316.00
2017-11-25T07:51:48.693Z,340.00
2017-11-25T07:52:48.664Z,364.00
2017-11-25T07:53:48.639Z,352.00
2017-11-25T07:54:48.575Z,384.00
2017-11-25T07:55:48.543Z,404.00
2017-11-25T07:56:48.553Z,432.00
2017-11-25T07:57:48.455Z,424.00
2017-11-25T07:58:48.488Z,468.00
2017-11-25T07:59:48.366Z,500.00
2017-11-25T08:00:48.349Z,476.00
2017-11-25T08:01:48.292Z,468.00
2017-11-25T08:02:51.087Z,476.00
2017-11-25T08:03:48.227Z,460.00
2017-11-25T08:04:48.168Z,420.00
2017-11-25T08:05:48.130Z,384.00
2017-11-25T08:06:48.097Z,392.00
2017-11-25T08:07:48.049Z,404.00
2017-11-25T08:08:48.006Z,416.00
2017-11-25T08:09:47.986Z,424.00
2017-11-25T08:10:47.920Z,416.00
2017-11-25T08:11:47.885Z,388.00
2017-11-25T08:12:47.853Z,364.00
2017-11-25T08:13:47.813Z,320.00
2017-11-25T08:14:47.760Z,316.00
2017-11-25T08:15:47.720Z,356.00
2017-11-25T08:16:47.680Z,388.00
2017-11-25T08:17:47.651Z,384.00
2017-11-25T08:18:47.606Z,372.00
2017-11-25T08:19:47.575Z,416.00
2017-11-25T08:20:47.518Z,388.00
2017-11-25T08:21:47.499Z,404.00
2017-11-25T08:22:47.442Z,412.00
2017-11-25T08:23:47.396Z,456.00
2017-11-25T08:24:47.362Z,476.00
2017-11-25T08:25:47.316Z,472.00
2017-11-25T08:26:47.287Z,516.00
2017-11-25T08:27:47.249Z,536.00
2017-11-25T08:28:47.205Z,528.00
2017-11-25T08:29:47.153Z,524.00
2017-11-25T08:30:47.117Z,512.00
2017-11-25T08:31:47.084Z,580.00
2017-11-25T08:32:47.040Z,620.00
2017-11-25T08:33:46.994Z,560.00
2017-11-25T08:34:46.960Z,512.00
2017-11-25T08:35:46.915Z,532.00
2017-11-25T08:36:46.873Z,588.00
2017-11-25T08:37:46.835Z,628.00
2017-11-25T08:38:47.623Z,576.00
2017-11-25T08:39:46.758Z,528.00
2017-11-25T08:40:47.638Z,512.00
2017-11-25T08:41:46.676Z,508.00
2017-11-25T08:42:46.627Z,564.00
2017-11-25T08:43:46.585Z,608.00
2017-11-25T08:44:46.552Z,628.00
2017-11-25T08:45:46.507Z,640.00
2017-11-25T08:46:46.471Z,588.00
2017-11-25T08:47:46.429Z,584.00
2017-11-25T08:49:07.403Z,592.00
2017-11-25T08:49:46.349Z,588.00
2017-11-25T08:50:46.318Z,672.00
2017-11-25T08:51:46.278Z,680.00
2017-11-25T08:52:46.222Z,668.00
2017-11-25T08:53:48.130Z,624.00
2017-11-25T08:54:46.158Z,572.00
2017-11-25T08:55:47.632Z,560.00
2017-11-25T08:56:46.061Z,508.00
2017-11-25T08:57:46.027Z,476.00
2017-11-25T08:58:45.987Z,492.00
2017-11-25T08:59:45.955Z,480.00
2017-11-25T09:00:45.905Z,528.00
2017-11-25T09:01:45.864Z,528.00
2017-11-25T09:02:45.833Z,512.00
2017-11-25T09:03:45.825Z,496.00
2017-11-25T09:04:45.749Z,492.00
2017-11-25T09:05:46.615Z,500.00
2017-11-25T09:06:45.663Z,508.00
2017-11-25T09:07:45.613Z,536.00
2017-11-25T09:08:45.583Z,528.00
2017-11-25T09:09:45.535Z,540.00
2017-11-25T09:10:45.508Z,568.00
2017-11-25T09:11:45.464Z,560.00
2017-11-25T09:12:46.136Z,588.00
2017-11-25T09:13:45.374Z,536.00
2017-11-25T09:14:45.335Z,520.00
2017-11-25T09:15:45.308Z,560.00
2017-11-25T09:16:45.259Z,568.00
2017-11-25T09:17:45.208Z,596.00
2017-11-25T09:18:45.170Z,644.00
2017-11-25T09:19:45.131Z,664.00
2017-11-25T09:20:45.087Z,672.00
2017-11-25T09:21:45.052Z,696.00
2017-11-25T09:22:45.012Z,732.00
2017-11-25T09:23:44.993Z,756.00
2017-11-25T09:24:44.941Z,824.00
2017-11-25T09:25:44.893Z,824.00
2017-11-25T09:26:44.854Z,868.00
2017-11-25T09:27:44.821Z,876.00
2017-11-25T09:28:44.770Z,860.00
2017-11-25T09:29:44.726Z,828.00
2017-11-25T09:30:44.697Z,784.00
2017-11-25T09:31:45.617Z,800.00
2017-11-25T09:32:44.605Z,836.00
2017-11-25T09:33:44.571Z,928.00
2017-11-25T09:34:44.523Z,888.00
2017-11-25T09:35:44.488Z,904.00
2017-11-25T09:36:51.585Z,924.00
2017-11-25T09:38:37.267Z,1016.00
2017-11-25T09:39:37.226Z,1040.00
2017-11-25T09:41:30.028Z,1016.00
2017-11-25T09:42:29.974Z,1052.00
2017-11-25T09:44:22.803Z,1012.00
2017-11-25T09:45:22.751Z,936.00
2017-11-25T09:47:15.672Z,852.00
2017-11-25T09:48:15.525Z,832.00
2017-11-25T09:50:08.337Z,972.00
2017-11-25T09:51:08.293Z,1036.00
2017-11-25T09:53:01.111Z,1092.00
2017-11-25T09:54:01.053Z,1092.00
2017-11-25T09:55:54.462Z,988.00
2017-11-25T09:56:53.877Z,932.00
2017-11-25T09:58:46.711Z,892.00
2017-11-25T09:59:46.657Z,932.00
2017-11-25T10:01:39.437Z,1172.00
2017-11-25T10:02:39.377Z,1148.00
2017-11-25T10:04:32.297Z,1152.00
2017-11-25T10:05:32.183Z,1128.00
2017-11-25T10:07:24.985Z,1152.00
2017-11-25T10:08:24.907Z,1096.00
2017-11-25T10:10:17.838Z,1040.00
2017-11-25T10:11:17.674Z,940.00
2017-11-25T10:13:10.481Z,924.00
2017-11-25T10:14:10.436Z,928.00
2017-11-25T10:16:03.275Z,1020.00
2017-11-25T10:17:04.836Z,984.00
2017-11-25T10:18:56.056Z,1056.00
2017-11-25T10:19:56.019Z,1040.00
2017-11-25T10:21:48.837Z,1180.00
2017-11-25T10:22:48.780Z,1204.00
2017-11-25T10:24:41.593Z,1144.00
2017-11-25T10:25:41.559Z,1136.00
2017-11-25T10:27:34.369Z,1100.00
2017-11-25T10:28:34.310Z,1080.00
2017-11-25T10:30:27.972Z,1148.00
2017-11-25T10:31:27.938Z,1196.00
2017-11-25T10:33:20.881Z,1300.00
2017-11-25T10:34:22.373Z,1340.00
2017-11-25T10:36:13.521Z,1312.00
2017-11-25T10:37:13.468Z,1276.00
2017-11-25T10:39:06.312Z,1320.00
2017-11-25T10:40:06.264Z,1292.00
2017-11-25T10:41:59.946Z,1296.00
2017-11-25T10:42:59.902Z,1308.00
2017-11-25T10:44:52.756Z,1300.00
2017-11-25T10:45:52.690Z,1216.00
2017-11-25T10:47:45.475Z,1392.00
2017-11-25T10:48:45.452Z,1472.00
2017-11-25T10:50:38.267Z,1504.00
2017-11-25T10:51:38.201Z,1632.00
2017-11-25T10:53:31.019Z,1760.00
2017-11-25T10:54:30.996Z,1736.00
2017-11-25T10:56:23.836Z,1860.00
2017-11-25T10:57:23.775Z,1860.00
2017-11-25T10:59:16.550Z,1608.00
2017-11-25T11:00:16.523Z,1484.00
2017-11-25T11:02:09.333Z,1356.00
2017-11-25T11:03:09.270Z,1212.00
2017-11-25T11:05:02.108Z,1228.00
2017-11-25T11:06:02.089Z,1288.00
2017-11-25T11:07:54.904Z,1492.00
2017-11-25T11:08:54.894Z,1336.00
2017-11-25T11:10:48.137Z,1316.00
2017-11-25T11:11:48.083Z,1244.00
2017-11-25T11:12:48.056Z,1400.00
2017-11-25T11:13:48.003Z,1512.00
2017-11-25T11:14:47.968Z,1440.00
2017-11-25T11:15:47.945Z,1332.00
2017-11-25T11:16:47.901Z,1420.00
2017-11-25T11:17:47.885Z,1428.00
2017-11-25T11:18:47.811Z,1492.00
2017-11-25T11:19:47.771Z,1500.00
2017-11-25T11:20:47.725Z,1576.00
2017-11-25T11:21:47.673Z,1412.00
2017-11-25T11:22:47.635Z,1420.00
2017-11-25T11:23:47.593Z,1308.00
2017-11-25T11:24:47.552Z,1256.00
2017-11-25T11:25:47.512Z,1248.00
2017-11-25T11:26:47.471Z,1260.00
2017-11-25T11:27:47.439Z,1480.00
2017-11-25T11:28:47.408Z,1564.00
2017-11-25T11:29:47.349Z,1612.00
2017-11-25T11:30:47.307Z,1760.00
2017-11-25T11:31:47.283Z,1772.00
2017-11-25T11:32:47.230Z,1756.00
2017-11-25T11:33:47.185Z,1880.00
2017-11-25T11:34:47.142Z,2016.00
2017-11-25T11:35:47.103Z,1972.00
2017-11-25T11:36:47.056Z,2168.00
2017-11-25T11:37:47.031Z,2024.00
2017-11-25T11:38:46.978Z,1748.00
2017-11-25T11:39:46.937Z,1920.00
2017-11-25T11:40:46.900Z,2004.00
2017-11-25T11:41:46.852Z,2164.00
2017-11-25T11:42:46.832Z,2068.00
2017-11-25T11:43:46.784Z,1964.00
2017-11-25T11:44:46.739Z,1744.00
2017-11-25T11:45:46.690Z,1784.00
2017-11-25T11:46:46.647Z,1572.00
2017-11-25T11:47:46.605Z,1672.00
2017-11-25T11:48:46.575Z,1896.00
2017-11-25T11:49:46.541Z,2036.00
2017-11-25T11:50:46.487Z,2308.00
2017-11-25T11:51:46.438Z,2584.00
2017-11-25T11:52:46.408Z,2328.00
2017-11-25T11:53:46.360Z,2088.00
2017-11-25T11:54:46.318Z,2108.00
2017-11-25T11:55:46.276Z,2252.00
2017-11-25T11:56:46.237Z,2108.00
2017-11-25T11:57:46.208Z,2064.00
2017-11-25T11:58:46.156Z,1968.00
2017-11-25T11:59:46.118Z,1808.00
2017-11-25T12:00:46.077Z,1740.00
2017-11-25T12:01:46.030Z,1748.00
2017-11-25T12:02:46.000Z,1764.00
2017-11-25T12:03:45.949Z,1692.00
2017-11-25T12:04:45.908Z,1588.00
2017-11-25T12:05:45.873Z,1684.00
2017-11-25T12:06:45.846Z,1816.00
2017-11-25T12:07:45.781Z,1932.00
2017-11-25T12:08:45.741Z,2044.00
2017-11-25T12:09:45.718Z,2096.00
2017-11-25T12:10:45.662Z,2220.00
2017-11-25T12:11:45.616Z,2108.00
2017-11-25T12:12:45.585Z,2104.00
2017-11-25T12:13:45.533Z,2156.00
2017-11-25T12:14:45.506Z,2160.00
2017-11-25T12:15:45.460Z,2124.00
2017-11-25T12:16:45.411Z,2064.00
2017-11-25T12:17:45.371Z,1868.00
2017-11-25T12:18:45.325Z,1856.00
2017-11-25T12:19:45.281Z,1704.00
2017-11-25T12:20:45.247Z,1488.00
2017-11-25T12:21:45.207Z,1308.00
2017-11-25T12:22:45.163Z,1196.00
2017-11-25T12:23:45.129Z,1168.00
2017-11-25T12:24:45.084Z,1180.00
2017-11-25T12:25:45.039Z,1168.00
2017-11-25T12:26:44.998Z,1256.00
2017-11-25T12:27:44.952Z,1440.00
2017-11-25T12:28:44.917Z,1756.00
2017-11-25T12:29:44.869Z,1952.00
2017-11-25T12:30:44.829Z,1876.00
2017-11-25T12:31:44.788Z,1648.00
2017-11-25T12:32:44.749Z,1372.00
2017-11-25T12:33:44.712Z,1300.00
2017-11-25T12:34:44.664Z,1068.00
2017-11-25T12:35:44.624Z,1036.00
2017-11-25T12:36:44.581Z,1096.00
2017-11-25T12:37:44.542Z,1172.00
2017-11-25T12:38:44.496Z,1380.00
2017-11-25T12:39:44.455Z,1320.00
2017-11-25T12:40:44.427Z,1472.00
2017-11-25T12:41:44.369Z,1660.00
2017-11-25T12:42:44.336Z,1712.00
2017-11-25T12:43:44.293Z,1888.00
2017-11-25T12:44:44.247Z,2008.00
2017-11-25T12:45:44.221Z,2016.00
2017-11-25T12:46:44.172Z,2016.00
2017-11-25T12:47:44.120Z,2096.00
2017-11-25T12:48:44.085Z,2016.00
2017-11-25T12:49:44.043Z,1984.00
2017-11-25T12:50:43.999Z,1908.00
2017-11-25T12:51:43.961Z,1684.00
2017-11-25T12:52:43.914Z,1572.00
2017-11-25T12:53:43.870Z,1652.00
2017-11-25T12:54:43.832Z,1552.00
2017-11-25T12:55:44.751Z,1496.00
2017-11-25T12:56:43.770Z,1392.00
2017-11-25T12:57:43.704Z,1560.00
2017-11-25T12:58:43.668Z,1608.00
2017-11-25T12:59:43.623Z,1556.00
2017-11-25T13:00:43.581Z,1404.00
2017-11-25T13:01:43.539Z,1536.00
2017-11-25T13:02:43.503Z,1416.00
2017-11-25T13:03:43.477Z,1296.00
2017-11-25T13:04:43.413Z,1296.00
2017-11-25T13:05:43.380Z,1508.00
2017-11-25T13:06:43.348Z,1592.00
2017-11-25T13:07:43.288Z,1444.00
2017-11-25T13:08:43.275Z,1420.00
2017-11-25T13:09:43.237Z,1576.00
2017-11-25T13:10:43.171Z,1324.00
2017-11-25T13:11:43.135Z,1184.00
2017-11-25T13:12:43.112Z,1160.00
2017-11-25T13:13:43.054Z,1296.00
2017-11-25T13:14:43.023Z,1344.00
2017-11-25T13:15:42.966Z,1396.00
2017-11-25T13:16:42.941Z,1372.00