createdAt,value
2022-11-20T00:00:29.563Z,60.88
2022-11-20T00:01:29.575Z,54.49
2022-11-20T00:02:29.544Z,46.78
2022-11-20T00:03:29.538Z,48.37
2022-11-20T00:04:29.527Z,52.40
2022-11-20T00:05:29.526Z,48.81
2022-11-20T00:06:29.541Z,43.70
2022-11-20T00:07:29.596Z,53.99
2022-11-20T00:08:29.501Z,49.70
2022-11-20T00:09:29.494Z,43.63
2022-11-20T00:10:29.485Z,54.51
2022-11-20T00:11:29.508Z,58.26
2022-11-20T00:12:29.482Z,50.22
2022-11-20T00:13:29.484Z,50.66
2022-11-20T00:14:29.463Z,55.98
2022-11-20T00:15:29.452Z,53.06
2022-11-20T00:16:29.469Z,47.12
2022-11-20T00:17:29.426Z,49.60
2022-11-20T00:18:30.432Z,56.67
2022-11-20T00:19:29.425Z,50.73
2022-11-20T00:20:29.417Z,54.71
2022-11-20T00:21:29.439Z,48.39
2022-11-20T00:22:29.401Z,53.18
2022-11-20T00:23:29.396Z,49.28
2022-11-20T00:24:29.383Z,44.32
2022-11-20T00:25:29.377Z,49.45
2022-11-20T00:26:29.395Z,43.07
2022-11-20T00:27:29.373Z,44.41
2022-11-20T00:28:29.360Z,48.45
2022-11-20T00:29:29.348Z,49.57
2022-11-20T00:30:29.342Z,53.78
2022-11-20T00:31:29.358Z,47.56
2022-11-20T00:32:29.326Z,50.15
2022-11-20T00:33:29.320Z,45.73
2022-11-20T00:34:29.309Z,52.98
2022-11-20T00:35:29.307Z,48.06
2022-11-20T00:36:29.328Z,42.36
2022-11-20T00:37:29.291Z,44.79
2022-11-20T00:38:29.281Z,49.19
2022-11-20T00:39:29.282Z,51.17
2022-11-20T00:40:29.271Z,52.27
2022-11-20T00:41:29.288Z,48.20
2022-11-20T00:42:29.257Z,49.43
2022-11-20T00:43:29.250Z,45.44
2022-11-20T00:44:29.242Z,41.85
2022-11-20T00:45:29.237Z,48.11
2022-11-20T00:46:29.254Z,48.29
2022-11-20T00:47:29.217Z,42.27
2022-11-20T00:48:29.217Z,50.31
2022-11-20T00:49:29.208Z,41.97
2022-11-20T00:50:29.199Z,45.31
2022-11-20T00:51:29.219Z,50.24
2022-11-20T00:52:29.182Z,45.21
2022-11-20T00:53:29.175Z,42.66
2022-11-20T00:54:29.168Z,47.02
2022-11-20T00:55:29.160Z,50.12
2022-11-20T00:56:29.176Z,48.54
2022-11-20T00:57:29.147Z,42.87
2022-11-20T00:58:29.169Z,51.78
2022-11-20T00:59:29.135Z,44.50
2022-11-20T01:00:29.132Z,41.18
2022-11-20T01:01:29.186Z,47.74
2022-11-20T01:02:29.114Z,52.26
2022-11-20T01:03:29.103Z,44.23
2022-11-20T01:04:29.104Z,45.26
2022-11-20T01:05:29.095Z,52.31
2022-11-20T01:06:29.088Z,59.80
2022-11-20T01:07:29.137Z,49.08
2022-11-20T01:08:29.065Z,50.74
2022-11-20T01:09:29.059Z,49.68
2022-11-20T01:10:29.051Z,52.69
2022-11-20T01:11:29.050Z,50.14
2022-11-20T01:12:29.062Z,43.68
2022-11-20T01:13:29.034Z,42.56
2022-11-20T01:14:29.016Z,40.45
2022-11-20T01:15:30.015Z,47.41
2022-11-20T01:16:29.012Z,46.02
2022-11-20T01:17:29.025Z,45.50
2022-11-20T01:18:28.998Z,44.52
2022-11-20T01:19:28.997Z,41.65
2022-11-20T01:20:28.979Z,50.08
2022-11-20T01:21:28.976Z,53.77
2022-11-20T01:22:28.996Z,51.21
2022-11-20T01:23:28.970Z,50.67
2022-11-20T01:24:28.957Z,46.39
2022-11-20T01:25:28.951Z,46.09
2022-11-20T01:26:28.952Z,52.92
2022-11-20T01:27:28.960Z,56.22
2022-11-20T01:28:28.935Z,50.61
2022-11-20T01:29:28.924Z,52.68
2022-11-20T01:30:28.915Z,45.23
2022-11-20T01:31:28.909Z,40.59
2022-11-20T01:32:28.926Z,47.05
2022-11-20T01:33:28.889Z,40.81
2022-11-20T01:34:28.887Z,49.03
2022-11-20T01:35:28.882Z,45.32
2022-11-20T01:36:28.871Z,45.34
2022-11-20T01:37:28.890Z,52.55
2022-11-20T01:38:28.857Z,40.52
2022-11-20T01:39:28.851Z,43.30
2022-11-20T01:40:28.844Z,47.16
2022-11-20T01:41:28.837Z,39.86
2022-11-20T01:42:28.854Z,43.67
2022-11-20T01:43:28.826Z,40.76
2022-11-20T01:44:28.817Z,40.42
2022-11-20T01:45:28.807Z,51.89
2022-11-20T01:46:28.799Z,41.02
2022-11-20T01:47:28.823Z,42.20
2022-11-20T01:48:28.792Z,45.44
2022-11-20T01:49:28.778Z,47.96
2022-11-20T01:50:28.773Z,43.47
2022-11-20T01:51:28.763Z,40.08
2022-11-20T01:52:28.780Z,40.61
2022-11-20T01:53:28.750Z,44.39
2022-11-20T01:54:28.744Z,49.11
2022-11-20T01:55:28.737Z,49.93
2022-11-20T01:56:28.730Z,44.57
2022-11-20T01:57:28.750Z,47.39
2022-11-20T01:58:28.715Z,53.37
2022-11-20T01:59:28.708Z,44.92
2022-11-20T02:00:28.698Z,43.63
2022-11-20T02:01:28.746Z,39.92
2022-11-20T02:02:28.711Z,46.05
2022-11-20T02:03:28.681Z,44.05
2022-11-20T02:04:28.672Z,40.32
2022-11-20T02:05:28.668Z,45.33
2022-11-20T02:06:28.655Z,40.94
2022-11-20T02:07:28.742Z,50.94
2022-11-20T02:08:28.648Z,43.94
2022-11-20T02:09:28.637Z,39.57
2022-11-20T02:10:28.629Z,44.65
2022-11-20T02:11:28.628Z,52.11
2022-11-20T02:12:28.638Z,42.61
2022-11-20T02:13:28.602Z,52.34
2022-11-20T02:14:28.607Z,41.66
2022-11-20T02:15:30.433Z,47.56
2022-11-20T02:16:29.584Z,49.14
2022-11-20T02:17:28.601Z,39.62
2022-11-20T02:18:28.599Z,39.34
2022-11-20T02:19:28.568Z,39.24
2022-11-20T02:20:28.560Z,47.30
2022-11-20T02:21:28.548Z,44.45
2022-11-20T02:22:28.566Z,39.36
2022-11-20T02:23:28.534Z,39.27
2022-11-20T02:24:28.530Z,40.43
2022-11-20T02:25:28.521Z,47.69
2022-11-20T02:26:28.512Z,43.10
2022-11-20T02:27:28.535Z,53.35
2022-11-20T02:28:28.496Z,51.20
2022-11-20T02:29:28.490Z,39.76
2022-11-20T02:30:28.484Z,44.14
2022-11-20T02:31:28.477Z,46.67
2022-11-20T02:32:28.468Z,43.81
2022-11-20T02:33:28.485Z,54.78
2022-11-20T02:34:28.455Z,48.66
2022-11-20T02:35:28.444Z,43.95
2022-11-20T02:36:28.436Z,40.44
2022-11-20T02:37:28.451Z,46.89
2022-11-20T02:38:28.417Z,44.03
2022-11-20T02:39:28.413Z,50.76
2022-11-20T02:40:28.404Z,52.61
2022-11-20T02:41:28.400Z,48.75
2022-11-20T02:42:28.393Z,51.14
2022-11-20T02:43:28.407Z,51.71
2022-11-20T02:44:28.376Z,46.35
2022-11-20T02:45:28.372Z,46.64
2022-11-20T02:46:28.364Z,44.59
2022-11-20T02:47:28.357Z,40.08
2022-11-20T02:48:33.572Z,45.09
2022-11-20T02:49:30.341Z,39.97
2022-11-20T02:50:28.331Z,40.11
2022-11-20T02:51:28.325Z,43.79
2022-11-20T02:52:28.320Z,39.47
2022-11-20T02:53:28.333Z,39.58
2022-11-20T02:54:28.302Z,47.34
2022-11-20T02:55:28.296Z,39.36
2022-11-20T02:56:28.282Z,44.70
2022-11-20T02:57:28.277Z,39.29
2022-11-20T02:58:28.291Z,40.62
2022-11-20T02:59:28.266Z,46.62
2022-11-20T03:00:28.257Z,46.05
2022-11-20T03:01:28.282Z,47.80
2022-11-20T03:02:28.240Z,43.86
2022-11-20T03:03:28.255Z,39.88
2022-11-20T03:04:28.226Z,47.26
2022-11-20T03:05:28.220Z,50.35
2022-11-20T03:06:28.209Z,51.83
2022-11-20T03:07:28.264Z,49.70
2022-11-20T03:08:28.221Z,51.04
2022-11-20T03:09:28.189Z,47.13
2022-11-20T03:10:28.182Z,39.77
2022-11-20T03:11:28.181Z,43.65
2022-11-20T03:12:28.166Z,57.79
2022-11-20T03:13:28.183Z,51.71
2022-11-20T03:14:28.149Z,46.65
2022-11-20T03:15:28.142Z,40.06
2022-11-20T03:16:28.137Z,42.12
2022-11-20T03:17:28.129Z,62.85
2022-11-20T03:18:28.149Z,51.77
2022-11-20T03:19:28.111Z,47.15
2022-11-20T03:20:28.109Z,40.30
2022-11-20T03:21:28.103Z,39.84
2022-11-20T03:22:28.097Z,40.91
2022-11-20T03:23:28.115Z,51.54
2022-11-20T03:24:28.080Z,43.48
2022-11-20T03:25:28.073Z,45.18
2022-11-20T03:26:28.066Z,42.95
2022-11-20T03:27:28.053Z,42.23
2022-11-20T03:28:28.070Z,52.50
2022-11-20T03:29:28.046Z,50.16
2022-11-20T03:30:30.713Z,45.61
2022-11-20T03:31:29.028Z,39.58
2022-11-20T03:32:28.015Z,45.66
2022-11-20T03:33:28.033Z,42.95
2022-11-20T03:34:28.004Z,48.45
2022-11-20T03:35:27.998Z,47.67
2022-11-20T03:36:27.975Z,48.53
2022-11-20T03:37:28.979Z,39.06
2022-11-20T03:38:27.994Z,39.02
2022-11-20T03:39:27.967Z,38.89
2022-11-20T03:40:27.957Z,39.14
2022-11-20T03:41:27.954Z,50.59
2022-11-20T03:42:27.944Z,38.67
2022-11-20T03:43:27.960Z,38.33
2022-11-20T03:44:27.927Z,38.39
2022-11-20T03:45:27.919Z,38.53
2022-11-20T03:46:27.908Z,44.98
2022-11-20T03:47:27.903Z,40.72
2022-11-20T03:48:27.923Z,45.72
2022-11-20T03:49:27.892Z,48.08
2022-11-20T03:50:27.900Z,41.98
2022-11-20T03:51:27.878Z,44.03
2022-11-20T03:52:27.872Z,47.03
2022-11-20T03:53:27.896Z,42.17
2022-11-20T03:54:27.852Z,39.34
2022-11-20T03:55:27.847Z,39.67
2022-11-20T03:56:27.844Z,39.34
2022-11-20T03:57:27.838Z,49.62
2022-11-20T03:58:27.946Z,59.29
2022-11-20T03:59:27.817Z,41.59
2022-11-20T04:00:27.812Z,56.77
2022-11-20T04:01:27.835Z,46.75
2022-11-20T04:02:27.797Z,45.73
2022-11-20T04:03:27.790Z,46.20
2022-11-20T04:04:27.804Z,62.51
2022-11-20T04:05:27.771Z,48.60
2022-11-20T04:06:27.768Z,44.92
2022-11-20T04:07:27.821Z,46.50
2022-11-20T04:08:27.752Z,41.78
2022-11-20T04:09:27.767Z,51.95
2022-11-20T04:10:27.734Z,55.87
2022-11-20T04:11:27.730Z,42.20
2022-11-20T04:12:27.723Z,39.76
2022-11-20T04:13:27.715Z,39.32
2022-11-20T04:14:27.730Z,42.46
2022-11-20T04:15:27.700Z,52.67
2022-11-20T04:16:27.699Z,62.58
2022-11-20T04:17:27.685Z,46.51
2022-11-20T04:18:27.680Z,43.74
2022-11-20T04:19:27.700Z,53.10
2022-11-20T04:20:27.665Z,51.16
2022-11-20T04:21:27.660Z,45.61
2022-11-20T04:22:27.650Z,39.45
2022-11-20T04:23:28.978Z,47.74
2022-11-20T04:24:28.667Z,44.37
2022-11-20T04:25:27.632Z,50.96
2022-11-20T04:26:27.611Z,49.46
2022-11-20T04:27:28.621Z,40.06
2022-11-20T04:28:27.607Z,43.38
2022-11-20T04:29:27.624Z,48.28
2022-11-20T04:30:27.603Z,51.67
2022-11-20T04:31:27.585Z,50.77
2022-11-20T04:32:27.576Z,54.69
2022-11-20T04:33:28.974Z,54.26
2022-11-20T04:34:29.592Z,39.66
2022-11-20T04:35:27.558Z,40.09
2022-11-20T04:36:27.548Z,42.31
2022-11-20T04:37:27.541Z,46.41
2022-11-20T04:38:27.535Z,45.42
2022-11-20T04:39:27.552Z,48.54
2022-11-20T04:40:27.522Z,47.17
2022-11-20T04:41:27.511Z,48.22
2022-11-20T04:42:27.510Z,46.80
2022-11-20T04:43:27.504Z,51.28
2022-11-20T04:44:27.516Z,44.42
2022-11-20T04:45:27.482Z,42.83
2022-11-20T04:46:27.480Z,43.36
2022-11-20T04:47:27.470Z,49.64
2022-11-20T04:48:27.464Z,49.08
2022-11-20T04:49:27.496Z,38.62
2022-11-20T04:50:27.449Z,44.48
2022-11-20T04:51:27.440Z,46.69
2022-11-20T04:52:27.434Z,40.93
2022-11-20T04:53:27.427Z,46.49
2022-11-20T04:54:27.447Z,45.76
2022-11-20T04:55:27.416Z,53.27
2022-11-20T04:56:27.407Z,50.91
2022-11-20T04:57:27.400Z,57.53
2022-11-20T04:58:27.392Z,50.44
2022-11-20T04:59:27.407Z,44.16
2022-11-20T05:00:27.650Z,43.35
2022-11-20T05:01:27.390Z,47.41
2022-11-20T05:02:28.364Z,49.71
2022-11-20T05:03:27.354Z,53.49
2022-11-20T05:04:27.434Z,44.53
2022-11-20T05:05:27.346Z,50.41
2022-11-20T05:06:27.333Z,54.05
2022-11-20T05:07:27.385Z,48.23
2022-11-20T05:08:27.321Z,44.26
2022-11-20T05:09:27.341Z,40.97
2022-11-20T05:10:27.324Z,42.78
2022-11-20T05:11:27.295Z,48.61
2022-11-20T05:12:27.289Z,52.54
2022-11-20T05:13:27.280Z,56.89
2022-11-20T05:14:27.302Z,46.54
2022-11-20T05:15:27.268Z,52.59
2022-11-20T05:16:27.253Z,51.93
2022-11-20T05:17:27.251Z,51.87
2022-11-20T05:18:27.240Z,47.19
2022-11-20T05:19:27.268Z,47.07
2022-11-20T05:20:27.223Z,56.69
2022-11-20T05:21:27.219Z,54.80
2022-11-20T05:22:27.215Z,48.30
2022-11-20T05:23:27.211Z,41.24
2022-11-20T05:24:27.203Z,45.14
2022-11-20T05:25:27.218Z,39.25
2022-11-20T05:26:27.182Z,46.58
2022-11-20T05:27:27.177Z,42.13
2022-11-20T05:28:27.170Z,46.55
2022-11-20T05:29:27.164Z,45.35
2022-11-20T05:30:27.198Z,39.40
2022-11-20T05:31:28.446Z,45.01
2022-11-20T05:32:28.138Z,44.12
2022-11-20T05:33:27.135Z,38.43
2022-11-20T05:34:27.130Z,45.67
2022-11-20T05:35:27.142Z,44.11
2022-11-20T05:36:27.112Z,39.56
2022-11-20T05:37:27.107Z,45.22
2022-11-20T05:38:27.098Z,50.93
2022-11-20T05:39:27.085Z,45.59
2022-11-20T05:40:27.109Z,46.37
2022-11-20T05:41:27.066Z,47.11
2022-11-20T05:42:27.065Z,43.31
2022-11-20T05:43:27.058Z,40.41
2022-11-20T05:44:27.049Z,40.43
2022-11-20T05:45:27.064Z,45.31
2022-11-20T05:46:29.260Z,48.42
2022-11-20T05:47:28.022Z,45.29
2022-11-20T05:48:27.017Z,44.01
2022-11-20T05:49:27.005Z,46.07
2022-11-20T05:50:27.022Z,40.25
2022-11-20T05:51:26.994Z,51.09
2022-11-20T05:52:26.983Z,45.97
2022-11-20T05:53:27.848Z,40.53
2022-11-20T05:54:27.970Z,51.96
2022-11-20T05:55:26.988Z,41.89
2022-11-20T05:56:26.956Z,45.97
2022-11-20T05:57:26.947Z,39.46
2022-11-20T05:58:26.942Z,46.64
2022-11-20T05:59:26.936Z,61.38
2022-11-20T06:00:26.955Z,48.59
2022-11-20T06:01:26.927Z,48.18
2022-11-20T06:02:26.939Z,45.68
2022-11-20T06:03:26.907Z,38.81
2022-11-20T06:04:26.901Z,40.11
2022-11-20T06:05:26.912Z,40.57
2022-11-20T06:06:26.888Z,40.78
2022-11-20T06:07:26.918Z,42.59
2022-11-20T06:08:26.862Z,52.40
2022-11-20T06:09:26.858Z,45.66
2022-11-20T06:10:26.880Z,39.11
2022-11-20T06:11:26.841Z,48.69
2022-11-20T06:12:26.847Z,45.32
2022-11-20T06:13:26.830Z,57.96
2022-11-20T06:14:26.821Z,44.02
2022-11-20T06:15:26.838Z,39.71
2022-11-20T06:16:26.802Z,44.46
2022-11-20T06:17:26.806Z,40.04
2022-11-20T06:18:26.793Z,40.54
2022-11-20T06:19:26.785Z,40.46
2022-11-20T06:20:26.806Z,43.23
2022-11-20T06:21:26.771Z,41.50
2022-11-20T06:22:26.765Z,57.62
2022-11-20T06:23:26.758Z,49.20
2022-11-20T06:24:26.747Z,46.03
2022-11-20T06:25:26.761Z,47.48
2022-11-20T06:26:26.734Z,40.24
2022-11-20T06:27:26.727Z,51.99
2022-11-20T06:28:26.719Z,49.05
2022-11-20T06:29:30.187Z,52.18
2022-11-20T06:30:28.723Z,47.65
2022-11-20T06:31:26.692Z,49.81
2022-11-20T06:32:26.689Z,42.79
2022-11-20T06:33:26.678Z,50.20
2022-11-20T06:34:26.674Z,41.40
2022-11-20T06:35:26.697Z,53.13
2022-11-20T06:36:26.663Z,43.46
2022-11-20T06:37:26.649Z,40.07
2022-11-20T06:38:26.640Z,44.67
2022-11-20T06:39:26.638Z,51.99
2022-11-20T06:40:26.651Z,52.10
2022-11-20T06:41:26.617Z,46.28
2022-11-20T06:42:26.611Z,46.70
2022-11-20T06:43:26.605Z,44.25
2022-11-20T06:44:26.607Z,50.81
2022-11-20T06:45:26.614Z,54.46
2022-11-20T06:46:26.584Z,47.46
2022-11-20T06:47:26.575Z,45.32
2022-11-20T06:48:26.569Z,47.53
2022-11-20T06:49:26.561Z,46.82
2022-11-20T06:50:26.582Z,44.37
2022-11-20T06:51:26.541Z,60.33
2022-11-20T06:52:26.538Z,41.17
2022-11-20T06:53:26.529Z,44.64
2022-11-20T06:54:26.522Z,47.07
2022-11-20T06:55:26.541Z,43.60
2022-11-20T06:56:26.507Z,59.19
2022-11-20T06:57:26.501Z,49.67
2022-11-20T06:58:26.494Z,45.06
2022-11-20T06:59:26.488Z,44.00
2022-11-20T07:00:26.508Z,45.95
2022-11-20T07:01:26.533Z,39.17
2022-11-20T07:02:26.464Z,46.28
2022-11-20T07:03:26.459Z,49.18
2022-11-20T07:04:26.448Z,53.12
2022-11-20T07:05:26.467Z,57.14
2022-11-20T07:06:26.435Z,40.26
2022-11-20T07:07:26.476Z,51.91
2022-11-20T07:08:26.425Z,49.60
2022-11-20T07:09:26.830Z,54.61
2022-11-20T07:10:26.426Z,43.41
2022-11-20T07:11:26.396Z,53.84
2022-11-20T07:12:26.384Z,54.11
2022-11-20T07:13:26.375Z,44.14
2022-11-20T07:14:26.359Z,48.11
2022-11-20T07:15:27.389Z,52.38
2022-11-20T07:16:27.360Z,47.78
2022-11-20T07:17:26.353Z,48.36
2022-11-20T07:18:26.345Z,42.99
2022-11-20T07:19:26.336Z,43.33
2022-11-20T07:20:26.355Z,48.25
2022-11-20T07:21:26.323Z,60.12
2022-11-20T07:22:26.313Z,54.28
2022-11-20T07:23:26.305Z,52.58
2022-11-20T07:24:26.296Z,54.28
2022-11-20T07:25:26.290Z,47.51
2022-11-20T07:26:26.306Z,53.13
2022-11-20T07:27:26.269Z,53.90
2022-11-20T07:28:26.265Z,54.55
2022-11-20T07:29:26.260Z,55.27
2022-11-20T07:30:26.282Z,53.97
2022-11-20T07:31:26.247Z,50.80
2022-11-20T07:32:26.238Z,53.04
2022-11-20T07:33:26.235Z,41.25
2022-11-20T07:34:26.223Z,48.15
2022-11-20T07:35:26.215Z,53.59
2022-11-20T07:36:26.229Z,51.70
2022-11-20T07:37:26.201Z,54.81
2022-11-20T07:38:26.191Z,54.50
2022-11-20T07:39:26.183Z,50.23
2022-11-20T07:40:26.176Z,53.12
2022-11-20T07:41:26.196Z,52.11
2022-11-20T07:42:26.157Z,55.54
2022-11-20T07:43:26.199Z,57.89
2022-11-20T07:44:26.146Z,48.76
2022-11-20T07:45:26.138Z,50.01
2022-11-20T07:46:26.160Z,52.48
2022-11-20T07:47:26.132Z,48.32
2022-11-20T07:48:26.117Z,49.85
2022-11-20T07:49:26.110Z,46.75
2022-11-20T07:50:26.148Z,52.27
2022-11-20T07:51:26.113Z,49.62
2022-11-20T07:52:27.087Z,49.81
2022-11-20T07:53:26.085Z,47.97
2022-11-20T07:54:26.072Z,45.03
2022-11-20T07:55:26.058Z,55.45
2022-11-20T07:56:26.078Z,58.52
2022-11-20T07:57:28.427Z,56.73
2022-11-20T07:58:27.037Z,64.11
2022-11-20T07:59:26.036Z,47.38
2022-11-20T08:00:26.193Z,56.96
2022-11-20T08:01:26.054Z,58.62
2022-11-20T08:02:26.014Z,46.72
2022-11-20T08:03:26.005Z,60.67
2022-11-20T08:04:25.995Z,60.63
2022-11-20T08:05:25.985Z,52.89
2022-11-20T08:06:26.008Z,53.65
2022-11-20T08:07:26.031Z,49.15
2022-11-20T08:08:25.964Z,51.10
2022-11-20T08:09:25.958Z,49.63
2022-11-20T08:10:26.029Z,56.25
2022-11-20T08:11:25.971Z,49.29
2022-11-20T08:12:25.936Z,54.94
2022-11-20T08:13:25.927Z,52.32
2022-11-20T08:14:25.914Z,44.76
2022-11-20T08:15:25.913Z,48.56
2022-11-20T08:16:25.927Z,47.59
2022-11-20T08:17:25.898Z,55.77
2022-11-20T08:18:33.381Z,60.98
2022-11-20T08:19:27.885Z,51.48
2022-11-20T08:20:25.875Z,52.07
2022-11-20T08:21:25.893Z,59.26
2022-11-20T08:22:25.865Z,53.69
2022-11-20T08:23:25.852Z,56.83
2022-11-20T08:24:25.849Z,54.94
2022-11-20T08:25:25.835Z,39.85
2022-11-20T08:26:25.858Z,58.26
2022-11-20T08:27:25.824Z,61.66
2022-11-20T08:28:25.821Z,56.07
2022-11-20T08:29:25.807Z,54.14
2022-11-20T08:30:25.800Z,56.39
2022-11-20T08:31:25.822Z,52.81
2022-11-20T08:32:25.779Z,55.14
2022-11-20T08:33:25.777Z,59.46
2022-11-20T08:34:25.770Z,56.85
2022-11-20T08:35:25.760Z,53.19
2022-11-20T08:36:25.782Z,57.85
2022-11-20T08:37:25.748Z,49.98
2022-11-20T08:38:25.741Z,54.00
2022-11-20T08:39:25.728Z,59.67
2022-11-20T08:40:25.731Z,54.97
2022-11-20T08:41:25.744Z,58.26
2022-11-20T08:42:25.709Z,62.41
2022-11-20T08:43:25.701Z,62.87
2022-11-20T08:44:25.694Z,60.69
2022-11-20T08:45:28.456Z,57.04
2022-11-20T08:46:26.699Z,54.03
2022-11-20T08:47:25.670Z,61.20
2022-11-20T08:48:25.661Z,55.95
2022-11-20T08:49:25.659Z,60.20
2022-11-20T08:50:25.647Z,58.68
2022-11-20T08:51:25.669Z,61.50
2022-11-20T08:52:25.634Z,58.34
2022-11-20T08:53:25.625Z,60.37
2022-11-20T08:54:25.618Z,58.77
2022-11-20T08:55:25.612Z,56.90
2022-11-20T08:56:25.632Z,58.44
2022-11-20T08:57:25.598Z,58.09
2022-11-20T08:58:25.590Z,54.22
2022-11-20T09:00:03.628Z,59.80
2022-11-20T09:00:27.574Z,57.86
2022-11-20T09:01:25.816Z,56.71
2022-11-20T09:02:25.563Z,47.81
2022-11-20T09:03:29.959Z,59.20
2022-11-20T09:04:27.549Z,50.72
2022-11-20T09:05:25.544Z,57.74
2022-11-20T09:06:25.556Z,43.02
2022-11-20T09:07:25.598Z,48.27
2022-11-20T09:08:26.517Z,57.39
2022-11-20T09:09:25.766Z,53.08
2022-11-20T09:10:25.675Z,58.19
2022-11-20T09:11:25.521Z,58.48
2022-11-20T09:12:25.495Z,60.70
2022-11-20T09:13:25.483Z,58.86
2022-11-20T09:14:25.476Z,61.41
2022-11-20T09:15:25.472Z,58.15
2022-11-20T09:16:25.490Z,59.00
2022-11-20T09:17:25.452Z,59.29
2022-11-20T09:18:25.444Z,58.27
2022-11-20T09:19:41.104Z,43.86
2022-11-20T09:20:27.428Z,55.65
2022-11-20T09:21:25.476Z,57.86
2022-11-20T09:22:25.413Z,55.75
2022-11-20T09:23:25.406Z,60.44
2022-11-20T09:24:25.398Z,55.19
2022-11-20T09:25:25.391Z,53.03
2022-11-20T09:26:25.406Z,57.99
2022-11-20T09:27:25.374Z,62.13
2022-11-20T09:28:25.364Z,48.28
2022-11-20T09:29:25.362Z,54.59
2022-11-20T09:30:25.355Z,50.13
2022-11-20T09:31:25.341Z,55.78
2022-11-20T09:32:25.358Z,52.97
2022-11-20T09:33:25.328Z,61.72
2022-11-20T09:34:25.323Z,54.37
2022-11-20T09:35:25.318Z,60.71
2022-11-20T09:36:25.307Z,56.17
2022-11-20T09:37:25.325Z,56.14
2022-11-20T09:38:25.297Z,57.88
2022-11-20T09:39:25.290Z,62.27
2022-11-20T09:40:25.281Z,58.50
2022-11-20T09:41:25.270Z,57.50
2022-11-20T09:42:25.287Z,51.28
2022-11-20T09:43:25.252Z,60.35
2022-11-20T09:44:25.248Z,60.08
2022-11-20T09:45:25.239Z,54.11
2022-11-20T09:46:25.232Z,55.06
2022-11-20T09:47:25.248Z,55.89
2022-11-20T09:48:25.215Z,58.56
2022-11-20T09:49:30.713Z,49.97
2022-11-20T09:50:27.192Z,52.94
2022-11-20T09:51:25.189Z,60.63
2022-11-20T09:52:25.215Z,53.76
2022-11-20T09:53:25.173Z,57.39
2022-11-20T09:54:25.170Z,54.03
2022-11-20T09:55:25.164Z,57.92
2022-11-20T09:56:25.154Z,59.65
2022-11-20T09:57:25.174Z,63.73
2022-11-20T09:58:25.141Z,55.59
2022-11-20T09:59:25.135Z,52.72
2022-11-20T10:00:25.127Z,58.83
2022-11-20T10:01:25.165Z,54.23
2022-11-20T10:02:25.144Z,55.10
2022-11-20T10:03:25.105Z,56.78
2022-11-20T10:04:25.107Z,61.63
2022-11-20T10:05:25.104Z,57.71
2022-11-20T10:06:25.085Z,59.61
2022-11-20T10:07:33.299Z,60.36
2022-11-20T10:08:27.070Z,57.19
2022-11-20T10:09:25.089Z,57.97
2022-11-20T10:10:25.058Z,60.84
2022-11-20T10:11:25.052Z,52.58
2022-11-20T10:12:26.063Z,53.68
2022-11-20T10:13:25.033Z,57.78
2022-11-20T10:14:25.031Z,47.92
2022-11-20T10:15:25.014Z,55.40
2022-11-20T10:16:25.011Z,58.40
2022-11-20T10:17:25.025Z,54.49
2022-11-20T10:18:24.993Z,56.99
2022-11-20T10:19:24.982Z,55.72
2022-11-20T10:20:24.973Z,56.80
2022-11-20T10:21:24.972Z,59.04
2022-11-20T10:22:24.985Z,60.33
2022-11-20T10:23:26.166Z,60.33
2022-11-20T10:24:25.940Z,58.24
2022-11-20T10:25:24.942Z,63.90
2022-11-20T10:26:24.935Z,60.93
2022-11-20T10:27:24.945Z,55.06
2022-11-20T10:28:24.918Z,57.93
2022-11-20T10:29:25.156Z,57.23
2022-11-20T10:30:24.902Z,58.18
2022-11-20T10:31:24.894Z,59.07
2022-11-20T10:32:24.909Z,55.61
2022-11-20T10:33:24.876Z,55.21
2022-11-20T10:34:24.878Z,61.22
2022-11-20T10:35:24.865Z,59.19
2022-11-20T10:36:24.865Z,58.62
2022-11-20T10:37:24.878Z,61.99
2022-11-20T10:38:24.839Z,58.34
2022-11-20T10:39:25.064Z,62.28
2022-11-20T10:40:24.822Z,58.06
2022-11-20T10:41:24.814Z,60.10
2022-11-20T10:42:24.833Z,56.54
2022-11-20T10:43:24.802Z,56.20
2022-11-20T10:44:24.793Z,56.38
2022-11-20T10:45:24.794Z,59.62
2022-11-20T10:46:24.778Z,46.44
2022-11-20T10:47:24.795Z,61.61
2022-11-20T10:48:24.779Z,62.92
2022-11-20T10:49:24.783Z,61.22
2022-11-20T10:50:24.751Z,56.08
2022-11-20T10:51:24.742Z,61.00
2022-11-20T10:52:24.761Z,65.79
2022-11-20T10:53:24.726Z,62.07
2022-11-20T10:54:24.723Z,60.95
2022-11-20T10:55:24.712Z,60.52
2022-11-20T10:56:24.700Z,55.03
2022-11-20T10:57:24.721Z,51.89
2022-11-20T10:58:24.686Z,60.42
2022-11-20T10:59:24.892Z,61.34
2022-11-20T11:00:24.671Z,53.61
2022-11-20T11:01:24.837Z,57.94
2022-11-20T11:02:24.691Z,62.43
2022-11-20T11:03:24.646Z,57.31
2022-11-20T11:04:24.637Z,54.06
2022-11-20T11:05:24.622Z,57.84
2022-11-20T11:06:25.625Z,62.93
2022-11-20T11:07:24.715Z,59.10
2022-11-20T11:08:24.608Z,54.17
2022-11-20T11:09:24.781Z,58.11
2022-11-20T11:10:24.593Z,53.92
2022-11-20T11:11:24.595Z,59.66
2022-11-20T11:12:24.608Z,61.21
2022-11-20T11:13:24.574Z,64.65
2022-11-20T11:14:24.564Z,61.90
2022-11-20T11:15:24.559Z,61.60
2022-11-20T11:16:24.559Z,57.67
2022-11-20T11:17:24.545Z,61.45
2022-11-20T11:18:24.570Z,61.49
2022-11-20T11:19:24.902Z,63.55
2022-11-20T11:20:24.517Z,56.66
2022-11-20T11:21:24.514Z,60.77
2022-11-20T11:22:24.509Z,63.63
2022-11-20T11:23:24.524Z,61.28
2022-11-20T11:24:41.738Z,60.65
2022-11-20T11:25:26.477Z,58.22
2022-11-20T11:26:24.472Z,62.64
2022-11-20T11:27:24.463Z,62.79
2022-11-20T11:28:24.481Z,57.55
2022-11-20T11:29:24.853Z,61.09
2022-11-20T11:30:24.444Z,59.51
2022-11-20T11:31:24.438Z,55.58
2022-11-20T11:32:24.425Z,62.81
2022-11-20T11:33:24.447Z,56.56
2022-11-20T11:34:24.407Z,59.05
2022-11-20T11:35:24.402Z,58.54
2022-11-20T11:36:24.397Z,58.75
2022-11-20T11:37:24.385Z,61.93
2022-11-20T11:38:24.402Z,59.08
2022-11-20T11:39:24.898Z,60.62
2022-11-20T11:40:25.588Z,58.02
2022-11-20T11:41:24.352Z,58.25
2022-11-20T11:42:24.345Z,59.85
2022-11-20T11:43:24.360Z,58.22
2022-11-20T11:44:24.331Z,55.25
2022-11-20T11:45:24.317Z,56.56
2022-11-20T11:46:24.316Z,61.77
2022-11-20T11:47:24.326Z,60.05
2022-11-20T11:48:24.311Z,65.90
2022-11-20T11:49:25.739Z,62.90
2022-11-20T11:50:24.277Z,59.86
2022-11-20T11:51:24.267Z,62.91
2022-11-20T11:52:24.262Z,60.93
2022-11-20T11:53:24.278Z,61.82
2022-11-20T11:54:24.247Z,58.98
2022-11-20T11:55:24.239Z,63.29
2022-11-20T11:56:24.220Z,61.56
2022-11-20T11:57:24.222Z,60.79
2022-11-20T11:58:24.236Z,57.50
2022-11-20T11:59:24.600Z,60.98
2022-11-20T12:00:24.195Z,57.11
2022-11-20T12:01:24.188Z,60.32
2022-11-20T12:02:24.231Z,61.16
2022-11-20T12:03:24.201Z,57.38
2022-11-20T12:04:24.161Z,59.25
2022-11-20T12:05:24.155Z,58.16
2022-11-20T12:06:24.144Z,62.94
2022-11-20T12:07:45.469Z,58.68
2022-11-20T12:08:26.207Z,62.28
2022-11-20T12:09:24.381Z,61.95
2022-11-20T12:10:24.118Z,56.33
2022-11-20T12:11:24.109Z,60.74
2022-11-20T12:12:24.099Z,62.50
2022-11-20T12:13:24.116Z,60.86
2022-11-20T12:14:24.080Z,55.58
2022-11-20T12:15:24.079Z,62.11
2022-11-20T12:16:24.071Z,57.78
2022-11-20T12:17:24.055Z,63.23
2022-11-20T12:18:24.075Z,63.27
2022-11-20T12:19:24.264Z,63.00
2022-11-20T12:20:24.036Z,65.45
2022-11-20T12:21:24.033Z,59.39
2022-11-20T12:22:24.020Z,61.42
2022-11-20T12:23:24.040Z,59.56
2022-11-20T12:24:25.002Z,55.46
2022-11-20T12:25:23.999Z,61.71
2022-11-20T12:26:23.984Z,64.42
2022-11-20T12:27:23.986Z,60.98
2022-11-20T12:28:23.999Z,59.05
2022-11-20T12:29:24.370Z,63.90
2022-11-20T12:30:23.951Z,60.34
2022-11-20T12:31:23.943Z,63.44
2022-11-20T12:32:23.938Z,62.52
2022-11-20T12:33:23.955Z,62.98
2022-11-20T12:34:23.922Z,54.89
2022-11-20T12:35:23.922Z,60.26
2022-11-20T12:36:23.911Z,60.17
2022-11-20T12:37:23.901Z,60.65
2022-11-20T12:38:23.922Z,54.41
2022-11-20T12:39:24.233Z,61.84
2022-11-20T12:40:23.877Z,63.63
2022-11-20T12:41:23.859Z,59.35
2022-11-20T12:42:23.861Z,51.22
2022-11-20T12:43:23.850Z,59.41
2022-11-20T12:44:23.882Z,64.82
2022-11-20T12:45:23.838Z,57.85
2022-11-20T12:46:23.833Z,62.32
2022-11-20T12:47:23.823Z,65.72
2022-11-20T12:48:23.812Z,61.28
2022-11-20T12:49:24.117Z,59.34
2022-11-20T12:50:23.792Z,59.01
2022-11-20T12:51:23.784Z,59.42
2022-11-20T12:52:23.782Z,60.74