createdAt,value
2019-02-26T00:00:45.386Z,1.00
2019-02-26T00:03:13.069Z,1.00
2019-02-26T00:05:41.934Z,1.00
2019-02-26T00:08:10.782Z,1.00
2019-02-26T00:10:39.633Z,1.00
2019-02-26T00:13:08.405Z,1.00
2019-02-26T00:15:40.012Z,1.00
2019-02-26T00:18:11.576Z,1.00
2019-02-26T00:20:39.656Z,1.00
2019-02-26T00:23:08.816Z,1.00
2019-02-26T00:25:37.739Z,1.00
2019-02-26T00:28:06.504Z,1.00
2019-02-26T00:30:37.774Z,1.00
2019-02-26T00:33:05.894Z,20.70
2019-02-26T00:35:34.739Z,39.30
2019-02-26T00:38:03.619Z,22.90
2019-02-26T00:40:34.347Z,79.40
2019-02-26T00:43:04.885Z,99.90
2019-02-26T00:45:34.155Z,99.90
2019-02-26T00:48:04.068Z,99.90
2019-02-26T00:50:34.946Z,99.90
2019-02-26T00:53:03.988Z,99.90
2019-02-26T00:55:34.726Z,99.90
2019-02-26T00:58:05.700Z,99.90
2019-02-26T01:00:35.501Z,99.90
2019-02-26T01:03:05.996Z,99.90
2019-02-26T01:05:36.350Z,99.90
2019-02-26T01:08:06.204Z,99.90
2019-02-26T01:10:37.570Z,99.90
2019-02-26T01:13:07.277Z,99.90
2019-02-26T01:15:36.171Z,99.90
2019-02-26T01:18:05.588Z,99.90
2019-02-26T01:20:34.540Z,99.90
2019-02-26T01:23:04.262Z,99.90
2019-02-26T01:25:33.047Z,99.90
2019-02-26T01:28:01.896Z,1.00
2019-02-26T01:30:33.160Z,1.00
2019-02-26T01:33:03.219Z,1.00
2019-02-26T01:35:33.171Z,1.00
2019-02-26T01:38:02.315Z,1.00
2019-02-26T01:40:31.149Z,8.90
2019-02-26T01:43:02.595Z,99.90
2019-02-26T01:45:32.306Z,99.90
2019-02-26T01:48:00.956Z,99.90
2019-02-26T01:50:30.857Z,99.90
2019-02-26T01:53:01.049Z,1.00
2019-02-26T01:55:29.997Z,1.00
2019-02-26T01:57:59.308Z,1.00
2019-02-26T02:00:28.274Z,1.00
2019-02-26T02:02:57.096Z,1.00
2019-02-26T02:05:28.578Z,66.10
2019-02-26T02:07:56.518Z,36.70
2019-02-26T02:10:25.393Z,99.90
2019-02-26T02:12:57.407Z,99.90
2019-02-26T02:15:24.689Z,99.90
2019-02-26T02:17:56.641Z,1.00
2019-02-26T02:20:24.031Z,1.00
2019-02-26T02:22:52.829Z,1.00
2019-02-26T02:25:21.779Z,99.90
2019-02-26T02:27:52.523Z,99.90
2019-02-26T02:30:26.680Z,99.90
2019-02-26T02:32:55.037Z,1.00
2019-02-26T02:35:22.185Z,1.00
2019-02-26T02:37:53.590Z,99.90
2019-02-26T02:40:21.523Z,99.90
2019-02-26T02:42:50.374Z,99.90
2019-02-26T02:45:20.871Z,1.00
2019-02-26T02:47:54.834Z,1.00
2019-02-26T02:50:20.158Z,99.90
2019-02-26T02:52:50.974Z,99.90
2019-02-26T02:55:19.542Z,1.00
2019-02-26T02:57:51.946Z,1.00
2019-02-26T03:00:21.277Z,99.90
2019-02-26T03:02:50.030Z,1.00
2019-02-26T03:05:19.881Z,1.00
2019-02-26T03:07:51.027Z,72.50
2019-02-26T03:10:19.249Z,99.90
2019-02-26T03:12:52.211Z,1.00
2019-02-26T03:15:18.547Z,99.90
2019-02-26T03:17:47.453Z,1.00
2019-02-26T03:20:16.260Z,99.90
2019-02-26T03:22:48.688Z,1.00
2019-02-26T03:25:21.102Z,1.00
2019-02-26T03:27:48.268Z,59.80
2019-02-26T03:30:31.729Z,20.00
2019-02-26T03:32:58.406Z,99.90
2019-02-26T03:35:23.670Z,99.90
2019-02-26T03:37:55.612Z,99.90
2019-02-26T03:40:24.960Z,99.90
2019-02-26T03:42:53.991Z,99.90
2019-02-26T03:45:24.770Z,99.90
2019-02-26T03:47:55.398Z,99.90
2019-02-26T03:50:26.338Z,99.90
2019-02-26T03:52:54.393Z,1.00
2019-02-26T03:55:23.253Z,1.00
2019-02-26T03:57:55.966Z,1.00
2019-02-26T04:00:22.695Z,1.00
2019-02-26T04:02:52.186Z,1.00
2019-02-26T04:05:21.000Z,1.00
2019-02-26T04:07:52.462Z,1.00
2019-02-26T04:10:20.304Z,1.00
2019-02-26T04:12:52.293Z,1.00
2019-02-26T04:15:19.864Z,64.60
2019-02-26T04:17:48.745Z,99.90
2019-02-26T04:20:17.787Z,92.90
2019-02-26T04:22:50.080Z,99.90
2019-02-26T04:25:29.971Z,99.90
2019-02-26T04:28:10.841Z,99.90
2019-02-26T04:30:57.041Z,99.90
2019-02-26T04:33:48.599Z,99.90
2019-02-26T04:36:26.161Z,99.90
2019-02-26T04:39:29.528Z,99.90
2019-02-26T04:42:16.850Z,99.90
2019-02-26T04:45:05.956Z,99.90
2019-02-26T04:47:49.573Z,99.90
2019-02-26T04:50:17.307Z,99.90
2019-02-26T04:52:46.201Z,99.90
2019-02-26T04:55:14.993Z,1.00
2019-02-26T04:57:46.471Z,1.00
2019-02-26T05:00:14.319Z,1.00
2019-02-26T05:02:43.102Z,1.00
2019-02-26T05:05:11.935Z,1.00
2019-02-26T05:07:42.311Z,1.00
2019-02-26T05:10:11.169Z,99.90
2019-02-26T05:12:40.238Z,1.00
2019-02-26T05:15:11.605Z,1.00
2019-02-26T05:17:39.626Z,1.00
2019-02-26T05:20:10.498Z,1.00
2019-02-26T05:22:38.837Z,1.00
2019-02-26T05:25:13.760Z,1.00
2019-02-26T05:27:39.752Z,1.00
2019-02-26T05:30:12.458Z,1.00
2019-02-26T05:32:40.066Z,1.00
2019-02-26T05:35:08.933Z,1.00
2019-02-26T05:37:40.852Z,1.00
2019-02-26T05:40:10.727Z,1.00
2019-02-26T05:42:38.990Z,1.00
2019-02-26T05:45:09.330Z,1.00
2019-02-26T05:47:38.385Z,1.00
2019-02-26T05:50:12.372Z,1.00
2019-02-26T05:52:38.903Z,1.00
2019-02-26T05:55:08.290Z,1.00
2019-02-26T05:57:37.048Z,1.00
2019-02-26T06:00:13.428Z,1.00
2019-02-26T06:02:44.273Z,1.00
2019-02-26T06:05:11.885Z,1.00
2019-02-26T06:07:41.397Z,1.00
2019-02-26T06:10:10.166Z,1.00
2019-02-26T06:12:41.505Z,1.00
2019-02-26T06:15:09.644Z,1.00
2019-02-26T06:17:43.065Z,1.00
2019-02-26T06:20:14.497Z,1.00
2019-02-26T06:22:43.299Z,1.00
2019-02-26T06:25:18.370Z,1.00
2019-02-26T06:27:42.821Z,1.00
2019-02-26T06:30:13.597Z,1.00
2019-02-26T06:32:44.587Z,1.00
2019-02-26T06:35:16.537Z,1.00
2019-02-26T06:37:45.541Z,1.00
2019-02-26T06:40:15.957Z,1.00
2019-02-26T06:42:44.844Z,1.00
2019-02-26T06:45:16.626Z,99.90
2019-02-26T06:47:45.606Z,1.00
2019-02-26T06:50:18.430Z,1.00
2019-02-26T06:52:50.794Z,1.00
2019-02-26T06:55:19.240Z,1.00
2019-02-26T06:57:50.902Z,1.00
2019-02-26T07:00:21.795Z,1.00
2019-02-26T07:02:49.773Z,1.00
2019-02-26T07:05:18.533Z,1.00
2019-02-26T07:07:47.318Z,1.00
2019-02-26T07:10:18.766Z,99.90
2019-02-26T07:12:48.855Z,99.90
2019-02-26T07:15:17.724Z,99.90
2019-02-26T07:17:46.576Z,99.90
2019-02-26T07:20:17.546Z,99.90
2019-02-26T07:22:48.957Z,1.00
2019-02-26T07:25:18.659Z,99.90
2019-02-26T07:27:47.249Z,99.90
2019-02-26T07:30:16.468Z,99.90
2019-02-26T07:32:48.044Z,99.90
2019-02-26T07:35:16.795Z,99.90
2019-02-26T07:37:45.820Z,99.90
2019-02-26T07:40:16.023Z,99.90
2019-02-26T07:42:46.626Z,99.90
2019-02-26T07:45:19.728Z,99.90
2019-02-26T07:47:46.246Z,1.00
2019-02-26T07:50:17.339Z,99.90
2019-02-26T07:52:47.221Z,1.00
2019-02-26T07:55:17.425Z,1.00
2019-02-26T07:57:48.954Z,1.00
2019-02-26T08:00:21.765Z,99.90
2019-02-26T08:02:52.078Z,40.20
2019-02-26T08:05:21.923Z,1.00
2019-02-26T08:07:53.905Z,99.90
2019-02-26T08:10:22.026Z,99.90
2019-02-26T08:12:50.786Z,99.90
2019-02-26T08:15:19.565Z,1.00
2019-02-26T08:17:50.794Z,99.90
2019-02-26T08:20:18.817Z,99.90
2019-02-26T08:22:49.521Z,1.00
2019-02-26T08:25:18.168Z,99.90
2019-02-26T08:27:46.924Z,99.90
2019-02-26T08:30:18.822Z,95.00
2019-02-26T08:32:51.128Z,1.00
2019-02-26T08:35:18.895Z,1.00
2019-02-26T08:37:47.866Z,1.00
2019-02-26T08:40:16.655Z,1.00
2019-02-26T08:42:45.559Z,1.00
2019-02-26T08:45:22.418Z,1.00
2019-02-26T08:47:49.689Z,1.00
2019-02-26T08:50:18.529Z,1.00
2019-02-26T08:52:50.146Z,1.00
2019-02-26T08:55:20.901Z,1.00
2019-02-26T08:57:51.259Z,1.00
2019-02-26T09:00:19.676Z,1.00
2019-02-26T09:02:51.789Z,1.00
2019-02-26T09:05:19.083Z,99.90
2019-02-26T09:07:50.370Z,1.00
2019-02-26T09:10:21.284Z,1.00
2019-02-26T09:12:51.678Z,1.00
2019-02-26T09:15:20.885Z,99.90
2019-02-26T09:17:49.625Z,1.00
2019-02-26T09:20:19.527Z,1.00
2019-02-26T09:22:50.934Z,1.00
2019-02-26T09:25:21.011Z,1.00
2019-02-26T09:27:49.381Z,1.00
2019-02-26T09:30:20.834Z,99.90
2019-02-26T09:32:49.633Z,46.10
2019-02-26T09:35:24.149Z,27.00
2019-02-26T09:37:52.548Z,1.00
2019-02-26T09:40:23.456Z,1.00
2019-02-26T09:42:57.372Z,99.90
2019-02-26T09:45:29.873Z,99.90
2019-02-26T09:48:00.980Z,99.90
2019-02-26T09:50:29.508Z,1.00
2019-02-26T09:52:59.315Z,1.00
2019-02-26T09:55:28.262Z,99.90
2019-02-26T09:57:57.049Z,99.90
2019-02-26T10:00:28.673Z,21.40
2019-02-26T10:02:56.298Z,1.00
2019-02-26T10:05:25.111Z,1.00
2019-02-26T10:07:54.972Z,1.00
2019-02-26T10:10:26.040Z,1.00
2019-02-26T10:12:57.363Z,1.00
2019-02-26T10:15:25.375Z,1.00
2019-02-26T10:17:56.194Z,1.00
2019-02-26T10:20:31.181Z,1.00
2019-02-26T10:23:02.747Z,1.00
2019-02-26T10:25:32.168Z,1.00
2019-02-26T10:28:03.075Z,99.90
2019-02-26T10:30:32.990Z,99.90
2019-02-26T10:33:02.741Z,99.90
2019-02-26T10:35:33.479Z,99.90
2019-02-26T10:38:03.638Z,99.90
2019-02-26T10:40:35.543Z,99.90
2019-02-26T10:43:02.905Z,45.50
2019-02-26T10:45:36.004Z,1.00
2019-02-26T10:48:02.309Z,1.00
2019-02-26T10:50:32.037Z,1.00
2019-02-26T10:53:07.120Z,1.00
2019-02-26T10:55:38.442Z,1.00
2019-02-26T10:58:06.839Z,1.00
2019-02-26T11:00:35.358Z,1.00
2019-02-26T11:03:03.065Z,1.00
2019-02-26T11:05:31.899Z,1.00
2019-02-26T11:08:02.924Z,46.00
2019-02-26T11:10:32.029Z,13.40
2019-02-26T11:13:00.950Z,1.50
2019-02-26T11:15:32.913Z,30.00
2019-02-26T11:18:00.272Z,99.90
2019-02-26T11:20:30.819Z,33.90
2019-02-26T11:22:59.586Z,2.70
2019-02-26T11:25:28.354Z,1.00
2019-02-26T11:27:57.115Z,1.00
2019-02-26T11:30:29.510Z,1.00
2019-02-26T11:33:02.150Z,1.00
2019-02-26T11:35:27.941Z,1.00
2019-02-26T11:37:57.892Z,1.00
2019-02-26T11:40:30.354Z,1.00
2019-02-26T11:42:59.765Z,1.00
2019-02-26T11:45:28.465Z,1.00
2019-02-26T11:47:58.119Z,1.00
2019-02-26T11:50:28.474Z,1.00
2019-02-26T11:52:57.673Z,99.90
2019-02-26T11:55:29.189Z,99.90
2019-02-26T11:57:57.094Z,99.90
2019-02-26T12:00:47.616Z,99.90
2019-02-26T12:03:15.665Z,66.60
2019-02-26T12:05:44.162Z,15.60
2019-02-26T12:08:16.371Z,19.40
2019-02-26T12:10:42.928Z,88.70
2019-02-26T12:13:11.488Z,99.90
2019-02-26T12:15:42.711Z,99.90
2019-02-26T12:18:14.396Z,99.90
2019-02-26T12:20:43.508Z,99.90
2019-02-26T12:23:14.306Z,1.00
2019-02-26T12:25:42.354Z,1.00
2019-02-26T12:28:13.617Z,1.00
2019-02-26T12:30:44.004Z,1.00
2019-02-26T12:33:14.310Z,1.00
2019-02-26T12:35:43.705Z,1.00
2019-02-26T12:38:20.600Z,1.00
2019-02-26T12:40:44.649Z,1.00
2019-02-26T12:43:17.752Z,1.00
2019-02-26T12:45:44.244Z,11.80
2019-02-26T12:48:16.046Z,1.00
2019-02-26T12:50:43.738Z,99.90
2019-02-26T12:53:17.234Z,99.90
2019-02-26T12:55:44.705Z,99.90
2019-02-26T12:58:15.225Z,97.90
2019-02-26T13:00:44.474Z,99.90
2019-02-26T13:03:15.896Z,99.90
2019-02-26T13:05:45.664Z,98.50
2019-02-26T13:08:18.949Z,66.20
2019-02-26T13:10:49.561Z,99.90
2019-02-26T13:13:16.297Z,99.90
2019-02-26T13:15:45.075Z,99.90
2019-02-26T13:18:13.873Z,99.90
2019-02-26T13:20:42.722Z,99.90
2019-02-26T13:23:20.592Z,99.90
2019-02-26T13:25:42.038Z,99.90
2019-02-26T13:28:11.137Z,89.20
2019-02-26T13:30:40.231Z,99.90
2019-02-26T13:33:10.817Z,99.90
2019-02-26T13:35:42.075Z,99.90
2019-02-26T13:38:10.609Z,99.90
2019-02-26T13:40:39.537Z,99.90
2019-02-26T13:43:08.583Z,99.90
2019-02-26T13:45:37.349Z,99.90
2019-02-26T13:48:06.317Z,99.90
2019-02-26T13:50:35.703Z,99.90
2019-02-26T13:53:04.532Z,1.00
2019-02-26T13:55:33.408Z,1.00
2019-02-26T13:58:11.379Z,1.00
2019-02-26T14:00:34.229Z,1.00
2019-02-26T14:03:04.218Z,1.00
2019-02-26T14:05:38.233Z,1.00
2019-02-26T14:08:03.661Z,1.00
2019-02-26T14:10:32.577Z,1.00
2019-02-26T14:13:01.413Z,1.00
2019-02-26T14:15:31.083Z,99.90
2019-02-26T14:17:59.886Z,99.90
2019-02-26T14:20:28.670Z,85.30
2019-02-26T14:22:57.521Z,99.90
2019-02-26T14:25:26.313Z,1.00
2019-02-26T14:27:55.054Z,99.90
2019-02-26T14:30:24.113Z,99.90
2019-02-26T14:32:52.907Z,99.90
2019-02-26T14:35:21.641Z,52.00
2019-02-26T14:37:50.448Z,9.10
2019-02-26T14:40:20.210Z,40.90
2019-02-26T14:42:49.198Z,99.90
2019-02-26T14:45:23.023Z,99.90
2019-02-26T14:47:51.767Z,99.90
2019-02-26T14:50:23.824Z,99.90
2019-02-26T14:52:52.666Z,99.90
2019-02-26T14:55:21.488Z,1.00
2019-02-26T14:57:50.273Z,99.90
2019-02-26T15:00:29.330Z,1.00
2019-02-26T15:02:58.148Z,99.90
2019-02-26T15:05:26.917Z,1.00
2019-02-26T15:07:55.692Z,1.00
2019-02-26T15:10:24.799Z,1.00
2019-02-26T15:12:53.929Z,1.00
2019-02-26T15:15:22.783Z,1.00
2019-02-26T15:17:51.620Z,16.70
2019-02-26T15:20:23.570Z,99.90
2019-02-26T15:22:52.392Z,99.90
2019-02-26T15:25:23.361Z,1.00
2019-02-26T15:27:52.291Z,99.90
2019-02-26T15:30:21.707Z,99.90
2019-02-26T15:32:50.584Z,1.00
2019-02-26T15:35:19.448Z,1.00
2019-02-26T15:37:48.283Z,99.90
2019-02-26T15:40:18.208Z,1.00
2019-02-26T15:42:47.025Z,99.90
2019-02-26T15:45:18.536Z,1.00
2019-02-26T15:47:47.662Z,1.00
2019-02-26T15:50:19.880Z,1.00
2019-02-26T15:52:52.638Z,1.00
2019-02-26T15:55:20.921Z,99.90
2019-02-26T15:57:49.894Z,1.00
2019-02-26T16:00:24.889Z,1.00
2019-02-26T16:02:54.418Z,99.90
2019-02-26T16:05:25.507Z,1.00
2019-02-26T16:07:54.293Z,99.90
2019-02-26T16:10:23.316Z,99.90
2019-02-26T16:12:52.169Z,1.00
2019-02-26T16:15:20.998Z,1.00
2019-02-26T16:17:49.790Z,99.90
2019-02-26T16:20:20.007Z,99.90
2019-02-26T16:22:48.838Z,1.00
2019-02-26T16:25:17.688Z,3.30
2019-02-26T16:27:46.456Z,1.00
2019-02-26T16:30:18.348Z,99.90
2019-02-26T16:32:48.851Z,99.90
2019-02-26T16:35:17.798Z,1.00
2019-02-26T16:37:46.593Z,1.00
2019-02-26T16:40:16.429Z,1.20
2019-02-26T16:42:45.805Z,16.60
2019-02-26T16:45:24.914Z,94.00
2019-02-26T16:47:53.806Z,99.90
2019-02-26T16:50:23.746Z,99.90
2019-02-26T16:52:52.554Z,99.90
2019-02-26T16:55:21.773Z,99.90
2019-02-26T16:57:50.616Z,99.90
2019-02-26T17:00:24.416Z,99.90
2019-02-26T17:02:53.242Z,1.00
2019-02-26T17:05:22.106Z,1.00
2019-02-26T17:07:50.889Z,1.00
2019-02-26T17:10:23.435Z,1.00
2019-02-26T17:12:56.523Z,1.00
2019-02-26T17:15:33.173Z,1.00
2019-02-26T17:18:02.134Z,1.00
2019-02-26T17:20:31.001Z,1.00
2019-02-26T17:23:00.009Z,1.00
2019-02-26T17:25:29.138Z,1.00
2019-02-26T17:27:57.928Z,1.00
2019-02-26T17:30:26.897Z,1.00
2019-02-26T17:32:56.252Z,1.00
2019-02-26T17:35:28.697Z,1.00
2019-02-26T17:37:55.779Z,1.00
2019-02-26T17:40:26.918Z,1.00
2019-02-26T17:42:56.164Z,1.00
2019-02-26T17:45:31.114Z,1.00
2019-02-26T17:47:59.929Z,1.00
2019-02-26T17:50:31.871Z,1.00
2019-02-26T17:53:00.835Z,1.00
2019-02-26T17:55:31.337Z,1.00
2019-02-26T17:58:00.808Z,1.00
2019-02-26T18:00:31.244Z,1.00
2019-02-26T18:03:00.177Z,1.00
2019-02-26T18:05:29.041Z,1.00
2019-02-26T18:07:57.940Z,1.00
2019-02-26T18:10:27.233Z,1.00
2019-02-26T18:12:56.600Z,1.00
2019-02-26T18:15:25.449Z,1.00
2019-02-26T18:17:54.235Z,1.00
2019-02-26T18:20:28.102Z,1.00
2019-02-26T18:22:53.913Z,1.00
2019-02-26T18:25:23.687Z,1.00
2019-02-26T18:27:52.550Z,1.00
2019-02-26T18:30:25.854Z,1.00
2019-02-26T18:32:57.907Z,1.00
2019-02-26T18:35:25.214Z,1.00
2019-02-26T18:37:53.993Z,1.00
2019-02-26T18:40:22.774Z,2.60
2019-02-26T18:42:51.567Z,7.00
2019-02-26T18:45:28.003Z,10.50
2019-02-26T18:47:56.886Z,16.70
2019-02-26T18:50:28.427Z,17.00
2019-02-26T18:52:58.139Z,24.90
2019-02-26T18:55:28.845Z,25.90
2019-02-26T18:57:57.882Z,25.60
2019-02-26T19:00:31.664Z,27.30
2019-02-26T19:03:00.602Z,29.60
2019-02-26T19:05:29.439Z,30.50
2019-02-26T19:07:58.346Z,33.90
2019-02-26T19:10:27.120Z,41.20
2019-02-26T19:12:55.897Z,40.70
2019-02-26T19:15:32.135Z,39.00
2019-02-26T19:18:02.760Z,40.00
2019-02-26T19:20:37.032Z,40.00
2019-02-26T19:23:06.084Z,43.20
2019-02-26T19:25:34.889Z,42.60
2019-02-26T19:28:03.726Z,43.30
2019-02-26T19:30:36.712Z,47.60
2019-02-26T19:33:03.595Z,47.20
2019-02-26T19:35:36.217Z,48.70
2019-02-26T19:38:04.452Z,51.50
2019-02-26T19:40:39.664Z,56.30
2019-02-26T19:43:08.569Z,60.00
2019-02-26T19:45:37.386Z,64.80
2019-02-26T19:48:06.206Z,66.20
2019-02-26T19:50:35.280Z,69.20
2019-02-26T19:53:04.234Z,71.00
2019-02-26T19:55:35.897Z,69.80
2019-02-26T19:58:06.798Z,68.90
2019-02-26T20:00:35.321Z,69.80
2019-02-26T20:03:05.419Z,70.50
2019-02-26T20:05:34.677Z,72.90
2019-02-26T20:08:05.324Z,75.30
2019-02-26T20:10:33.980Z,80.90
2019-02-26T20:13:04.100Z,87.10
2019-02-26T20:15:33.279Z,90.70
2019-02-26T20:18:07.168Z,92.50
2019-02-26T20:20:40.799Z,92.80
2019-02-26T20:23:06.505Z,92.10
2019-02-26T20:25:35.272Z,93.10
2019-02-26T20:28:05.583Z,93.60
2019-02-26T20:30:34.645Z,95.10
2019-02-26T20:33:03.975Z,96.00
2019-02-26T20:35:33.415Z,96.50
2019-02-26T20:38:02.216Z,96.00
2019-02-26T20:40:30.991Z,95.30
2019-02-26T20:43:01.831Z,97.40
2019-02-26T20:45:30.323Z,99.90
2019-02-26T20:47:59.175Z,99.90
2019-02-26T20:50:28.037Z,99.90
2019-02-26T20:52:57.283Z,99.90
2019-02-26T20:55:31.045Z,99.90
2019-02-26T20:57:59.893Z,99.90
2019-02-26T21:00:28.665Z,99.90
2019-02-26T21:02:57.470Z,99.90
2019-02-26T21:05:26.237Z,99.90
2019-02-26T21:07:58.064Z,99.90
2019-02-26T21:10:25.494Z,99.90
2019-02-26T21:12:54.248Z,99.90
2019-02-26T21:15:24.104Z,99.90
2019-02-26T21:17:52.997Z,99.90
2019-02-26T21:20:21.832Z,99.90
2019-02-26T21:22:54.542Z,99.90
2019-02-26T21:25:21.146Z,99.90
2019-02-26T21:27:49.952Z,99.90
2019-02-26T21:30:22.141Z,99.90
2019-02-26T21:32:50.892Z,99.90
2019-02-26T21:35:20.498Z,99.90
2019-02-26T21:37:50.178Z,99.90
2019-02-26T21:40:19.095Z,99.90
2019-02-26T21:42:47.954Z,99.90
2019-02-26T21:45:19.421Z,99.90
2019-02-26T21:47:48.218Z,99.90
2019-02-26T21:50:17.393Z,99.90
2019-02-26T21:52:59.022Z,99.90
2019-02-26T21:55:18.321Z,99.90
2019-02-26T21:57:47.105Z,99.90
2019-02-26T22:00:20.362Z,99.90
2019-02-26T22:02:51.932Z,99.90
2019-02-26T22:05:19.769Z,99.90
2019-02-26T22:07:52.100Z,99.90
2019-02-26T22:10:20.032Z,99.90
2019-02-26T22:12:48.817Z,99.90
2019-02-26T22:15:18.142Z,99.90
2019-02-26T22:17:47.103Z,99.90
2019-02-26T22:20:23.725Z,99.90
2019-02-26T22:22:50.028Z,99.90
2019-02-26T22:25:18.903Z,99.90
2019-02-26T22:27:47.728Z,99.90
2019-02-26T22:30:22.161Z,99.90
2019-02-26T22:32:50.321Z,99.90
2019-02-26T22:35:19.159Z,99.90
2019-02-26T22:37:48.012Z,99.90
2019-02-26T22:40:16.833Z,99.90
2019-02-26T22:42:45.616Z,99.90
2019-02-26T22:45:15.272Z,99.90
2019-02-26T22:47:44.591Z,99.90
2019-02-26T22:50:14.632Z,99.90
2019-02-26T22:52:43.394Z,99.90
2019-02-26T22:55:15.974Z,99.90
2019-02-26T22:57:44.095Z,99.90
2019-02-26T23:00:54.972Z,99.90
2019-02-26T23:03:23.831Z,99.90
2019-02-26T23:05:53.464Z,99.90
2019-02-26T23:08:22.452Z,99.90
2019-02-26T23:10:51.472Z,99.90
2019-02-26T23:13:20.257Z,99.90
2019-02-26T23:15:49.306Z,99.90
2019-02-26T23:18:18.159Z,99.90
2019-02-26T23:20:47.010Z,99.90
2019-02-26T23:23:15.760Z,99.90
2019-02-26T23:25:44.552Z,99.90
2019-02-26T23:28:13.323Z,99.90
2019-02-26T23:30:42.164Z,99.90
2019-02-26T23:33:15.027Z,99.90
2019-02-26T23:35:41.466Z,99.90
2019-02-26T23:38:10.210Z,99.90
2019-02-26T23:40:38.984Z,99.90
2019-02-26T23:43:11.741Z,99.90
2019-02-26T23:45:38.506Z,99.90
2019-02-26T23:48:08.044Z,99.90
2019-02-26T23:50:37.413Z,99.90
2019-02-26T23:53:06.159Z,99.90
2019-02-26T23:55:34.904Z,99.90
2019-02-26T23:58:03.697Z,99.90
