createdAt,value
2019-02-24T00:01:51.740Z,103470.02
2019-02-24T00:04:21.148Z,103469.16
2019-02-24T00:06:50.310Z,103473.81
2019-02-24T00:09:19.586Z,103471.18
2019-02-24T00:11:48.793Z,103480.54
2019-02-24T00:14:18.065Z,103473.36
2019-02-24T00:16:47.348Z,103474.63
2019-02-24T00:19:16.511Z,103466.58
2019-02-24T00:21:45.780Z,103469.45
2019-02-24T00:24:15.158Z,103465.92
2019-02-24T00:26:44.419Z,103463.58
2019-02-24T00:29:13.626Z,103461.31
2019-02-24T00:31:42.978Z,103459.78
2019-02-24T00:34:12.260Z,103455.05
2019-02-24T00:36:41.457Z,103452.84
2019-02-24T00:39:10.624Z,103451.55
2019-02-24T00:41:39.830Z,103448.95
2019-02-24T00:44:09.144Z,103446.69
2019-02-24T00:46:38.312Z,103443.19
2019-02-24T00:49:08.161Z,103442.70
2019-02-24T00:51:37.336Z,103447.66
2019-02-24T00:54:06.540Z,103452.31
2019-02-24T00:56:35.721Z,103457.83
2019-02-24T00:59:05.147Z,103453.93
2019-02-24T01:01:34.614Z,103452.50
2019-02-24T01:04:03.772Z,103452.22
2019-02-24T01:06:32.927Z,103456.66
2019-02-24T01:09:02.236Z,103453.63
2019-02-24T01:11:31.388Z,103459.90
2019-02-24T01:14:00.703Z,103458.38
2019-02-24T01:16:29.864Z,103455.57
2019-02-24T01:18:59.043Z,103458.50
2019-02-24T01:21:28.655Z,103456.59
2019-02-24T01:23:57.809Z,103455.33
2019-02-24T01:26:27.023Z,103455.98
2019-02-24T01:28:56.218Z,103452.84
2019-02-24T01:31:25.385Z,103451.77
2019-02-24T01:33:54.592Z,103454.04
2019-02-24T01:36:23.908Z,103450.85
2019-02-24T01:38:53.064Z,103452.98
2019-02-24T01:41:22.324Z,103444.11
2019-02-24T01:43:51.507Z,103449.84
2019-02-24T01:46:20.711Z,103450.69
2019-02-24T01:48:49.854Z,103446.08
2019-02-24T01:51:19.174Z,103442.39
2019-02-24T01:53:48.371Z,103438.05
2019-02-24T01:56:17.652Z,103429.52
2019-02-24T01:58:48.676Z,103427.28
2019-02-24T02:01:17.825Z,103420.20
2019-02-24T02:03:47.001Z,103418.56
2019-02-24T02:06:16.193Z,103418.19
2019-02-24T02:08:45.587Z,103413.42
2019-02-24T02:11:14.754Z,103420.25
2019-02-24T02:13:43.986Z,103416.05
2019-02-24T02:16:13.182Z,103413.05
2019-02-24T02:18:42.346Z,103413.16
2019-02-24T02:21:11.519Z,103411.41
2019-02-24T02:23:41.485Z,103408.41
2019-02-24T02:26:10.634Z,103403.72
2019-02-24T02:28:44.000Z,103405.86
2019-02-24T02:31:10.897Z,103404.58
2019-02-24T02:33:40.107Z,103403.78
2019-02-24T02:36:09.403Z,103403.34
2019-02-24T02:38:38.590Z,103405.54
2019-02-24T02:41:07.827Z,103407.63
2019-02-24T02:43:36.977Z,103413.11
2019-02-24T02:46:06.168Z,103408.14
2019-02-24T02:48:35.387Z,103406.58
2019-02-24T02:51:04.660Z,103408.35
2019-02-24T02:53:33.853Z,103407.81
2019-02-24T02:56:03.040Z,103407.98
2019-02-24T02:58:32.302Z,103409.58
2019-02-24T03:01:01.859Z,103414.25
2019-02-24T03:03:31.507Z,103416.18
2019-02-24T03:06:22.935Z,103421.05
2019-02-24T03:08:52.955Z,103422.53
2019-02-24T03:11:22.354Z,103424.05
2019-02-24T03:13:51.517Z,103421.26
2019-02-24T03:16:24.768Z,103424.88
2019-02-24T03:18:53.992Z,103426.25
2019-02-24T03:21:23.150Z,103428.95
2019-02-24T03:23:52.375Z,103433.27
2019-02-24T03:26:21.515Z,103432.75
2019-02-24T03:28:50.691Z,103434.75
2019-02-24T03:31:23.412Z,103434.61
2019-02-24T03:33:52.779Z,103432.71
2019-02-24T03:36:21.955Z,103427.63
2019-02-24T03:38:51.114Z,103431.48
2019-02-24T03:41:20.267Z,103439.89
2019-02-24T03:43:49.464Z,103435.95
2019-02-24T03:46:18.631Z,103449.56
2019-02-24T03:48:47.990Z,103450.06
2019-02-24T03:51:17.729Z,103446.91
2019-02-24T03:53:46.912Z,103446.87
2019-02-24T03:56:16.205Z,103449.41
2019-02-24T03:58:45.406Z,103444.16
2019-02-24T04:01:14.589Z,103441.02
2019-02-24T04:03:43.753Z,103435.64
2019-02-24T04:06:12.987Z,103438.52
2019-02-24T04:08:42.185Z,103439.11
2019-02-24T04:11:11.801Z,103431.92
2019-02-24T04:13:41.051Z,103416.27
2019-02-24T04:16:10.231Z,103415.90
2019-02-24T04:18:39.453Z,103407.99
2019-02-24T04:21:08.656Z,103410.20
2019-02-24T04:23:37.884Z,103403.94
2019-02-24T04:26:07.491Z,103403.04
2019-02-24T04:28:36.651Z,103402.70
2019-02-24T04:31:05.923Z,103399.28
2019-02-24T04:33:35.368Z,103397.55
2019-02-24T04:36:04.619Z,103399.68
2019-02-24T04:38:33.832Z,103404.33
2019-02-24T04:41:03.308Z,103404.24
2019-02-24T04:43:32.467Z,103404.67
2019-02-24T04:46:01.625Z,103398.71
2019-02-24T04:48:32.840Z,103403.44
2019-02-24T04:51:02.315Z,103406.59
2019-02-24T04:53:31.716Z,103417.61
2019-02-24T04:56:02.064Z,103425.95
2019-02-24T04:58:31.277Z,103419.86
2019-02-24T05:01:00.616Z,103420.65
2019-02-24T05:03:29.811Z,103420.36
2019-02-24T05:05:59.208Z,103420.33
2019-02-24T05:08:28.383Z,103416.84
2019-02-24T05:10:57.590Z,103412.25
2019-02-24T05:13:26.805Z,103407.80
2019-02-24T05:15:55.969Z,103415.83
2019-02-24T05:18:25.142Z,103411.35
2019-02-24T05:20:54.353Z,103411.62
2019-02-24T05:23:23.521Z,103396.75
2019-02-24T05:25:52.848Z,103398.22
2019-02-24T05:28:22.032Z,103400.15
2019-02-24T05:30:51.291Z,103410.17
2019-02-24T05:33:20.518Z,103410.28
2019-02-24T05:35:49.823Z,103407.88
2019-02-24T05:38:19.201Z,103409.16
2019-02-24T05:40:48.348Z,103410.04
2019-02-24T05:43:17.921Z,103412.75
2019-02-24T05:45:47.193Z,103414.02
2019-02-24T05:48:16.485Z,103424.38
2019-02-24T05:50:45.785Z,103426.08
2019-02-24T05:53:15.064Z,103438.28
2019-02-24T05:55:45.228Z,103438.98
2019-02-24T05:58:14.528Z,103443.45
2019-02-24T06:00:43.719Z,103448.68
2019-02-24T06:03:13.007Z,103451.73
2019-02-24T06:05:42.184Z,103449.35
2019-02-24T06:08:12.554Z,103448.30
2019-02-24T06:10:44.308Z,103451.59
2019-02-24T06:13:13.501Z,103454.84
2019-02-24T06:15:42.978Z,103453.89
2019-02-24T06:18:12.168Z,103462.28
2019-02-24T06:20:41.319Z,103463.41
2019-02-24T06:23:10.608Z,103465.73
2019-02-24T06:25:39.796Z,103469.88
2019-02-24T06:28:09.074Z,103467.93
2019-02-24T06:30:38.356Z,103465.73
2019-02-24T06:33:07.562Z,103470.20
2019-02-24T06:35:36.724Z,103460.22
2019-02-24T06:38:05.939Z,103466.88
2019-02-24T06:40:35.305Z,103461.83
2019-02-24T06:43:04.475Z,103471.19
2019-02-24T06:45:33.639Z,103470.13
2019-02-24T06:48:02.832Z,103475.06
2019-02-24T06:50:51.404Z,103479.08
2019-02-24T06:53:20.615Z,103471.74
2019-02-24T06:55:49.759Z,103466.52
2019-02-24T06:58:18.924Z,103463.91
2019-02-24T07:00:48.231Z,103467.42
2019-02-24T07:03:17.386Z,103474.34
2019-02-24T07:05:46.667Z,103476.23
2019-02-24T07:08:15.905Z,103479.85
2019-02-24T07:10:45.109Z,103482.80
2019-02-24T07:13:14.291Z,103487.08
2019-02-24T07:15:43.531Z,103496.53
2019-02-24T07:18:12.793Z,103488.11
2019-02-24T07:20:42.111Z,103481.11
2019-02-24T07:23:11.279Z,103483.76
2019-02-24T07:25:40.439Z,103487.42
2019-02-24T07:28:09.710Z,103487.87
2019-02-24T07:30:38.902Z,103490.84
2019-02-24T07:33:08.082Z,103494.34
2019-02-24T07:35:37.289Z,103494.89
2019-02-24T07:38:06.505Z,103501.81
2019-02-24T07:40:35.725Z,103495.89
2019-02-24T07:43:04.984Z,103500.66
2019-02-24T07:45:34.274Z,103510.28
2019-02-24T07:48:03.500Z,103517.36
2019-02-24T07:50:32.741Z,103511.41
2019-02-24T07:53:01.919Z,103521.60
2019-02-24T07:55:31.162Z,103508.48
2019-02-24T07:58:00.382Z,103518.13
2019-02-24T08:00:32.206Z,103521.83
2019-02-24T08:03:00.569Z,103519.82
2019-02-24T08:05:29.973Z,103513.86
2019-02-24T08:07:59.119Z,103521.67
2019-02-24T08:10:28.407Z,103518.27
2019-02-24T08:12:57.602Z,103515.34
2019-02-24T08:15:26.787Z,103516.06
2019-02-24T08:17:55.999Z,103514.98
2019-02-24T08:20:25.167Z,103524.86
2019-02-24T08:22:54.316Z,103518.20
2019-02-24T08:25:23.500Z,103517.98
2019-02-24T08:27:55.435Z,103521.04
2019-02-24T08:30:25.579Z,103515.59
2019-02-24T08:32:54.898Z,103521.70
2019-02-24T08:35:24.138Z,103518.78
2019-02-24T08:37:53.306Z,103511.59
2019-02-24T08:40:22.687Z,103516.89
2019-02-24T08:42:51.883Z,103519.53
2019-02-24T08:45:21.085Z,103516.17
2019-02-24T08:47:50.305Z,103505.03
2019-02-24T08:50:21.693Z,103503.40
2019-02-24T08:52:51.141Z,103502.11
2019-02-24T08:55:20.287Z,103497.44
2019-02-24T08:57:49.507Z,103490.20
2019-02-24T09:00:21.105Z,103487.63
2019-02-24T09:02:52.428Z,103491.53
2019-02-24T09:05:21.364Z,103491.98
2019-02-24T09:07:50.575Z,103505.84
2019-02-24T09:10:21.360Z,103503.69
2019-02-24T09:12:50.678Z,103508.05
2019-02-24T09:15:19.859Z,103511.54
2019-02-24T09:17:49.025Z,103515.42
2019-02-24T09:20:22.696Z,103523.20
2019-02-24T09:22:51.897Z,103517.13
2019-02-24T09:25:21.284Z,103521.86
2019-02-24T09:27:50.454Z,103514.08
2019-02-24T09:30:23.393Z,103514.89
2019-02-24T09:32:52.691Z,103510.12
2019-02-24T09:35:21.987Z,103504.03
2019-02-24T09:37:51.499Z,103499.17
2019-02-24T09:40:25.248Z,103496.50
2019-02-24T09:42:54.399Z,103499.95
2019-02-24T09:45:23.627Z,103501.48
2019-02-24T09:47:52.834Z,103499.30
2019-02-24T09:50:22.350Z,103499.68
2019-02-24T09:52:51.502Z,103501.18
2019-02-24T09:55:20.781Z,103499.41
2019-02-24T09:57:49.977Z,103502.27
2019-02-24T10:00:24.871Z,103496.05
2019-02-24T10:02:54.040Z,103503.19
2019-02-24T10:05:23.199Z,103508.25
2019-02-24T10:07:52.394Z,103510.64
2019-02-24T10:10:24.670Z,103515.80
2019-02-24T10:12:53.944Z,103522.67
2019-02-24T10:15:23.104Z,103528.18
2019-02-24T10:17:52.304Z,103527.07
2019-02-24T10:20:21.838Z,103532.29
2019-02-24T10:22:51.149Z,103530.61
2019-02-24T10:25:20.575Z,103534.33
2019-02-24T10:27:49.749Z,103540.73
2019-02-24T10:30:21.220Z,103541.07
2019-02-24T10:32:50.420Z,103546.14
2019-02-24T10:35:19.652Z,103545.37
2019-02-24T10:37:48.817Z,103544.00
2019-02-24T10:40:18.281Z,103550.41
2019-02-24T10:42:47.428Z,103553.85
2019-02-24T10:45:16.688Z,103554.27
2019-02-24T10:47:46.005Z,103552.55
2019-02-24T10:50:19.214Z,103545.55
2019-02-24T10:52:48.387Z,103545.59
2019-02-24T10:55:17.591Z,103546.27
2019-02-24T10:57:46.927Z,103543.78
2019-02-24T11:00:20.643Z,103535.43
2019-02-24T11:02:49.835Z,103531.32
2019-02-24T11:05:19.017Z,103532.30
2019-02-24T11:07:49.347Z,103536.43
2019-02-24T11:10:18.675Z,103524.03
2019-02-24T11:12:47.854Z,103521.45
2019-02-24T11:15:17.062Z,103519.73
2019-02-24T11:17:46.247Z,103520.23
2019-02-24T11:20:19.255Z,103527.44
2019-02-24T11:22:48.439Z,103532.55
2019-02-24T11:25:17.623Z,103525.31
2019-02-24T11:27:47.094Z,103513.92
2019-02-24T11:30:19.964Z,103502.92
2019-02-24T11:32:49.165Z,103502.40
2019-02-24T11:35:18.403Z,103502.52
2019-02-24T11:37:47.588Z,103502.20
2019-02-24T11:40:16.891Z,103510.97
2019-02-24T11:42:46.276Z,103505.87
2019-02-24T11:45:15.498Z,103511.41
2019-02-24T11:47:44.692Z,103512.26
2019-02-24T11:50:16.759Z,103513.63
2019-02-24T11:52:46.115Z,103510.68
2019-02-24T11:55:15.294Z,103505.53
2019-02-24T11:57:45.011Z,103502.35
2019-02-24T12:00:15.290Z,103500.24
2019-02-24T12:02:44.658Z,103501.06
2019-02-24T12:05:13.908Z,103510.75
2019-02-24T12:07:43.067Z,103513.92
2019-02-24T12:10:14.164Z,103520.70
2019-02-24T12:12:43.466Z,103521.79
2019-02-24T12:15:12.633Z,103523.27
2019-02-24T12:17:41.809Z,103525.05
2019-02-24T12:20:11.478Z,103525.28
2019-02-24T12:22:40.796Z,103514.23
2019-02-24T12:25:10.352Z,103522.23
2019-02-24T12:27:39.524Z,103526.39
2019-02-24T12:30:09.760Z,103518.73
2019-02-24T12:32:38.935Z,103516.16
2019-02-24T12:35:08.537Z,103500.51
2019-02-24T12:37:37.759Z,103499.58
2019-02-24T12:40:07.698Z,103492.95
2019-02-24T12:42:36.899Z,103490.30
2019-02-24T12:45:06.386Z,103483.27
2019-02-24T12:47:35.593Z,103484.03
2019-02-24T12:50:05.045Z,103478.66
2019-02-24T12:52:34.234Z,103480.42
2019-02-24T12:55:03.443Z,103481.31
2019-02-24T12:57:32.697Z,103484.98
2019-02-24T13:00:01.925Z,103476.99
2019-02-24T13:02:31.282Z,103482.69
2019-02-24T13:05:00.677Z,103481.77
2019-02-24T13:07:32.663Z,103479.50
2019-02-24T13:10:01.934Z,103478.20
2019-02-24T13:12:31.119Z,103475.48
2019-02-24T13:15:00.483Z,103473.37
2019-02-24T13:17:29.678Z,103476.64
2019-02-24T13:19:59.005Z,103476.56
2019-02-24T13:22:28.160Z,103489.48
2019-02-24T13:24:57.456Z,103492.11
2019-02-24T13:27:26.722Z,103493.47
2019-02-24T13:29:56.079Z,103480.78
2019-02-24T13:32:25.302Z,103479.98
2019-02-24T13:34:54.543Z,103474.48
2019-02-24T13:37:23.718Z,103466.28
2019-02-24T13:39:54.011Z,103471.50
2019-02-24T13:42:23.490Z,103470.36
2019-02-24T13:44:52.726Z,103472.98
2019-02-24T13:47:21.943Z,103471.20
2019-02-24T13:49:51.117Z,103477.37
2019-02-24T13:52:20.310Z,103479.13
2019-02-24T13:54:49.509Z,103479.14
2019-02-24T13:57:18.705Z,103470.34
2019-02-24T13:59:47.954Z,103464.97
2019-02-24T14:02:23.790Z,103462.30
2019-02-24T14:04:48.368Z,103458.86
2019-02-24T14:07:17.534Z,103452.66
2019-02-24T14:09:46.918Z,103461.34
2019-02-24T14:12:16.084Z,103460.98
2019-02-24T14:14:49.038Z,103459.78
2019-02-24T14:17:16.175Z,103456.02
2019-02-24T14:19:45.355Z,103456.63
2019-02-24T14:22:14.756Z,103459.99
2019-02-24T14:24:43.928Z,103457.22
2019-02-24T14:27:14.574Z,103456.08
2019-02-24T14:29:44.101Z,103458.34
2019-02-24T14:32:13.330Z,103450.97
2019-02-24T14:34:42.465Z,103449.48
2019-02-24T14:37:11.732Z,103443.10
2019-02-24T14:39:40.923Z,103445.51
2019-02-24T14:42:10.249Z,103447.28
2019-02-24T14:44:40.564Z,103448.42
2019-02-24T14:47:09.723Z,103449.05
2019-02-24T14:49:38.912Z,103443.75
2019-02-24T14:52:08.144Z,103440.83
2019-02-24T14:54:37.335Z,103446.87
2019-02-24T14:57:07.789Z,103452.56
2019-02-24T14:59:37.134Z,103440.38
2019-02-24T15:02:06.531Z,103452.94
2019-02-24T15:04:35.738Z,103453.09
2019-02-24T15:07:04.914Z,103450.94
2019-02-24T15:09:34.109Z,103454.77
2019-02-24T15:12:03.285Z,103456.41
2019-02-24T15:14:32.490Z,103457.45
2019-02-24T15:17:01.661Z,103464.08
2019-02-24T15:19:30.818Z,103451.63
2019-02-24T15:22:00.079Z,103449.03
2019-02-24T15:24:29.448Z,103453.13
2019-02-24T15:26:58.745Z,103448.27
2019-02-24T15:29:27.976Z,103447.14
2019-02-24T15:31:57.365Z,103447.34
2019-02-24T15:34:26.553Z,103443.64
2019-02-24T15:36:55.793Z,103446.38
2019-02-24T15:39:26.754Z,103453.16
2019-02-24T15:41:56.214Z,103454.10
2019-02-24T15:44:25.412Z,103464.82
2019-02-24T15:46:54.775Z,103450.14
2019-02-24T15:49:23.980Z,103441.04
2019-02-24T15:51:53.253Z,103438.12
2019-02-24T15:54:22.414Z,103441.38
2019-02-24T15:56:52.534Z,103436.80
2019-02-24T15:59:21.826Z,103445.73
2019-02-24T16:01:50.982Z,103442.91
2019-02-24T16:04:20.277Z,103442.46
2019-02-24T16:06:49.436Z,103441.73
2019-02-24T16:09:19.703Z,103447.67
2019-02-24T16:11:48.951Z,103444.00
2019-02-24T16:14:18.138Z,103439.25
2019-02-24T16:16:47.395Z,103443.84
2019-02-24T16:19:16.624Z,103437.65
2019-02-24T16:21:45.818Z,103437.89
2019-02-24T16:24:15.335Z,103436.55
2019-02-24T16:26:44.635Z,103426.98
2019-02-24T16:29:13.814Z,103437.25
2019-02-24T16:31:43.444Z,103442.61
2019-02-24T16:34:12.733Z,103432.58
2019-02-24T16:36:42.235Z,103439.22
2019-02-24T16:39:11.948Z,103439.45
2019-02-24T16:41:41.237Z,103441.56
2019-02-24T16:44:10.505Z,103437.97
2019-02-24T16:46:39.883Z,103445.53
2019-02-24T16:49:09.193Z,103441.89
2019-02-24T16:51:38.435Z,103438.33
2019-02-24T16:54:07.639Z,103439.81
2019-02-24T16:56:36.905Z,103439.25
2019-02-24T16:59:06.400Z,103432.81
2019-02-24T17:01:35.577Z,103431.80
2019-02-24T17:04:04.750Z,103430.73
2019-02-24T17:06:34.013Z,103431.02
2019-02-24T17:09:03.698Z,103431.75
2019-02-24T17:11:32.897Z,103428.56
2019-02-24T17:14:02.175Z,103432.60
2019-02-24T17:16:31.671Z,103436.91
2019-02-24T17:19:00.875Z,103432.84
2019-02-24T17:21:30.106Z,103429.86
2019-02-24T17:23:59.358Z,103427.88
2019-02-24T17:26:28.567Z,103429.99
2019-02-24T17:28:57.837Z,103429.27
2019-02-24T17:31:28.591Z,103430.31
2019-02-24T17:33:57.937Z,103436.91
2019-02-24T17:36:27.609Z,103453.16
2019-02-24T17:38:57.030Z,103452.48
2019-02-24T17:41:30.773Z,103456.20
2019-02-24T17:44:02.091Z,103458.91
2019-02-24T17:46:31.384Z,103466.94
2019-02-24T17:49:00.761Z,103467.65
2019-02-24T17:51:30.379Z,103462.48
2019-02-24T17:53:59.759Z,103465.00
2019-02-24T17:56:29.746Z,103468.28
2019-02-24T17:58:59.109Z,103468.41
2019-02-24T18:01:28.579Z,103476.53
2019-02-24T18:03:58.189Z,103473.77
2019-02-24T18:06:27.609Z,103474.63
2019-02-24T18:08:57.343Z,103477.16
2019-02-24T18:11:27.724Z,103482.08
2019-02-24T18:13:57.248Z,103485.13
2019-02-24T18:16:26.526Z,103475.67
2019-02-24T18:18:55.864Z,103482.28
2019-02-24T18:21:25.481Z,103493.63
2019-02-24T18:23:54.952Z,103492.11
2019-02-24T18:26:24.436Z,103489.59
2019-02-24T18:28:54.144Z,103492.38
2019-02-24T18:31:24.696Z,103500.45
2019-02-24T18:33:54.060Z,103502.22
2019-02-24T18:36:25.072Z,103503.06
2019-02-24T18:38:54.452Z,103497.95
2019-02-24T18:41:24.837Z,103500.64
2019-02-24T18:43:55.124Z,103491.59
2019-02-24T18:46:25.621Z,103497.77
2019-02-24T18:48:55.211Z,103502.16
2019-02-24T18:51:25.666Z,103499.56
2019-02-24T18:53:57.543Z,103497.90
2019-02-24T18:56:27.190Z,103493.64
2019-02-24T18:58:57.029Z,103499.70
2019-02-24T19:01:26.313Z,103494.53
2019-02-24T19:03:57.935Z,103498.04
2019-02-24T19:06:29.284Z,103498.02
2019-02-24T19:08:59.968Z,103501.95
2019-02-24T19:11:29.296Z,103501.96
2019-02-24T19:13:59.722Z,103495.94
2019-02-24T19:16:31.303Z,103501.13
2019-02-24T19:19:00.597Z,103508.05
2019-02-24T19:21:29.864Z,103509.80
2019-02-24T19:23:59.481Z,103510.67
2019-02-24T19:26:28.750Z,103514.99
2019-02-24T19:28:57.999Z,103513.70
2019-02-24T19:31:27.337Z,103512.81
2019-02-24T19:33:56.598Z,103518.02
2019-02-24T19:36:26.176Z,103516.72
2019-02-24T19:38:55.590Z,103513.25
2019-02-24T19:41:24.858Z,103515.42
2019-02-24T19:43:54.678Z,103513.25
2019-02-24T19:46:23.944Z,103506.33
2019-02-24T19:48:53.484Z,103516.68
2019-02-24T19:51:22.848Z,103517.95
2019-02-24T19:53:53.972Z,103508.45
2019-02-24T19:56:23.388Z,103516.69
2019-02-24T19:58:52.674Z,103524.48
2019-02-24T20:01:24.409Z,103529.19
2019-02-24T20:03:53.907Z,103529.10
2019-02-24T20:06:23.340Z,103533.38
2019-02-24T20:08:52.654Z,103544.14
2019-02-24T20:11:21.943Z,103538.48
2019-02-24T20:13:51.816Z,103537.23
2019-02-24T20:16:21.465Z,103541.92
2019-02-24T20:18:50.770Z,103545.37
2019-02-24T20:21:20.259Z,103540.25
2019-02-24T20:23:49.741Z,103532.55
2019-02-24T20:26:19.196Z,103536.38
2019-02-24T20:28:48.811Z,103536.77
2019-02-24T20:31:19.186Z,103532.97
2019-02-24T20:33:51.451Z,103538.01
2019-02-24T20:36:22.334Z,103551.72
2019-02-24T20:38:51.717Z,103548.28
2019-02-24T20:41:21.365Z,103544.78
2019-02-24T20:43:50.977Z,103548.59
2019-02-24T20:46:20.257Z,103547.27
2019-02-24T20:48:49.581Z,103551.94
2019-02-24T20:51:20.390Z,103556.18
2019-02-24T20:53:49.885Z,103549.24
2019-02-24T20:56:19.148Z,103551.52
2019-02-24T20:58:48.494Z,103552.45
2019-02-24T21:01:17.777Z,103558.35
2019-02-24T21:03:47.498Z,103557.08
2019-02-24T21:06:16.771Z,103559.66
2019-02-24T21:08:46.408Z,103562.19
2019-02-24T21:11:15.649Z,103558.35
2019-02-24T21:13:47.263Z,103557.63
2019-02-24T21:16:16.575Z,103555.45
2019-02-24T21:18:45.793Z,103560.59
2019-02-24T21:21:15.015Z,103557.72
2019-02-24T21:23:45.843Z,103563.70
2019-02-24T21:26:15.115Z,103565.70
2019-02-24T21:28:44.333Z,103568.19
2019-02-24T21:31:13.590Z,103566.34
2019-02-24T21:33:42.774Z,103568.90
2019-02-24T21:36:12.153Z,103571.45
2019-02-24T21:38:41.347Z,103570.97
2019-02-24T21:41:10.565Z,103574.36
2019-02-24T21:43:39.812Z,103576.77
2019-02-24T21:46:09.084Z,103580.59
2019-02-24T21:48:38.273Z,103579.18
2019-02-24T21:51:07.538Z,103580.07
2019-02-24T21:53:36.953Z,103581.75
2019-02-24T21:56:06.165Z,103583.84
2019-02-24T21:58:35.331Z,103585.43
2019-02-24T22:01:04.608Z,103589.81
2019-02-24T22:03:33.811Z,103583.67
2019-02-24T22:06:03.027Z,103579.33
2019-02-24T22:08:32.352Z,103577.05
2019-02-24T22:11:01.628Z,103579.70
2019-02-24T22:13:30.865Z,103573.94
2019-02-24T22:16:00.121Z,103579.17
2019-02-24T22:18:29.282Z,103591.02
2019-02-24T22:20:58.580Z,103588.36
2019-02-24T22:23:27.758Z,103587.69
2019-02-24T22:25:56.934Z,103588.25
2019-02-24T22:28:26.142Z,103596.19
2019-02-24T22:30:55.355Z,103589.75
2019-02-24T22:33:24.566Z,103591.15
2019-02-24T22:35:53.839Z,103589.73
2019-02-24T22:38:23.167Z,103591.95
2019-02-24T22:40:54.577Z,103587.44
2019-02-24T22:43:23.245Z,103590.45
2019-02-24T22:45:52.432Z,103591.63
2019-02-24T22:48:22.595Z,103587.97
2019-02-24T22:50:51.846Z,103595.24
2019-02-24T22:53:20.995Z,103597.73
2019-02-24T22:55:50.151Z,103595.98
2019-02-24T22:58:19.325Z,103597.31
2019-02-24T23:01:09.967Z,103606.09
2019-02-24T23:03:40.449Z,103608.23
2019-02-24T23:06:09.607Z,103609.33
2019-02-24T23:08:38.788Z,103607.14
2019-02-24T23:11:08.080Z,103600.79
2019-02-24T23:13:39.328Z,103600.74
2019-02-24T23:16:08.208Z,103601.52
2019-02-24T23:18:38.072Z,103602.19
2019-02-24T23:21:07.271Z,103602.45
2019-02-24T23:23:37.326Z,103598.55
2019-02-24T23:26:06.623Z,103592.87
2019-02-24T23:28:35.900Z,103582.11
2019-02-24T23:31:05.172Z,103582.84
2019-02-24T23:33:34.353Z,103582.53
2019-02-24T23:36:03.527Z,103568.89
2019-02-24T23:38:32.913Z,103569.23
2019-02-24T23:41:02.167Z,103565.41
2019-02-24T23:43:31.592Z,103564.94
2019-02-24T23:46:00.832Z,103568.10
2019-02-24T23:48:30.196Z,103564.68
2019-02-24T23:50:59.348Z,103565.50
2019-02-24T23:53:28.506Z,103558.48
2019-02-24T23:55:57.881Z,103557.12
2019-02-24T23:58:27.026Z,103550.44
