createdAt,value
2022-12-03T00:00:12.582Z,15.93
2022-12-03T00:02:39.646Z,17.63
2022-12-03T00:05:06.066Z,19.67
2022-12-03T00:07:32.475Z,18.70
2022-12-03T00:09:58.847Z,20.30
2022-12-03T00:12:25.232Z,19.75
2022-12-03T00:14:51.601Z,18.65
2022-12-03T00:17:17.890Z,19.83
2022-12-03T00:19:44.168Z,20.40
2022-12-03T00:22:12.923Z,18.33
2022-12-03T00:24:39.497Z,19.60
2022-12-03T00:27:05.835Z,20.73
2022-12-03T00:29:32.180Z,19.70
2022-12-03T00:31:58.683Z,18.25
2022-12-03T00:34:25.023Z,19.13
2022-12-03T00:36:51.350Z,19.02
2022-12-03T00:39:17.686Z,18.55
2022-12-03T00:41:44.011Z,18.90
2022-12-03T00:44:11.909Z,14.13
2022-12-03T00:46:38.392Z,14.35
2022-12-03T00:49:05.767Z,20.00
2022-12-03T00:51:32.098Z,16.92
2022-12-03T00:53:58.397Z,21.33
2022-12-03T00:56:25.017Z,19.92
2022-12-03T00:58:51.373Z,19.75
2022-12-03T01:01:17.858Z,19.17
2022-12-03T01:03:44.197Z,17.00
2022-12-03T01:06:10.533Z,15.55
2022-12-03T01:08:36.867Z,18.52
2022-12-03T01:11:03.272Z,19.30
2022-12-03T01:13:29.627Z,18.88
2022-12-03T01:15:55.982Z,16.70
2022-12-03T01:18:22.349Z,18.42
2022-12-03T01:20:48.623Z,19.52
2022-12-03T01:23:14.896Z,18.00
2022-12-03T01:25:41.316Z,18.77
2022-12-03T01:28:07.609Z,17.35
2022-12-03T01:30:53.973Z,18.65
2022-12-03T01:33:20.297Z,20.23
2022-12-03T01:35:46.642Z,19.65
2022-12-03T01:38:13.014Z,16.98
2022-12-03T01:40:39.332Z,16.85
2022-12-03T01:43:05.657Z,16.75
2022-12-03T01:45:32.029Z,18.50
2022-12-03T01:47:58.316Z,18.02
2022-12-03T01:50:33.079Z,15.27
2022-12-03T01:53:00.432Z,18.67
2022-12-03T01:55:26.968Z,16.38
2022-12-03T01:57:55.179Z,20.90
2022-12-03T02:00:22.900Z,18.73
2022-12-03T02:02:50.309Z,18.42
2022-12-03T02:05:18.405Z,16.92
2022-12-03T02:07:44.816Z,19.48
2022-12-03T02:10:12.200Z,17.75
2022-12-03T02:12:42.021Z,20.75
2022-12-03T02:15:08.935Z,17.80
2022-12-03T02:17:35.332Z,19.38
2022-12-03T02:20:02.921Z,19.15
2022-12-03T02:22:32.136Z,17.30
2022-12-03T02:25:17.024Z,20.55
2022-12-03T02:27:43.853Z,19.17
2022-12-03T02:30:10.839Z,18.23
2022-12-03T02:32:37.295Z,18.27
2022-12-03T02:35:04.116Z,20.13
2022-12-03T02:37:32.300Z,14.45
2022-12-03T02:40:02.327Z,15.45
2022-12-03T02:42:35.423Z,19.63
2022-12-03T02:45:07.752Z,19.17
2022-12-03T02:47:36.439Z,19.55
2022-12-03T02:50:03.323Z,13.20
2022-12-03T02:52:29.813Z,19.92
2022-12-03T02:54:56.332Z,16.40
2022-12-03T02:57:22.812Z,18.42
2022-12-03T02:59:49.136Z,18.65
2022-12-03T03:02:15.557Z,19.30
2022-12-03T03:04:42.354Z,20.00
2022-12-03T03:07:09.025Z,17.35
2022-12-03T03:09:35.470Z,19.73
2022-12-03T03:12:01.850Z,20.83
2022-12-03T03:14:28.185Z,15.48
2022-12-03T03:16:56.285Z,15.90
2022-12-03T03:19:24.469Z,17.08
2022-12-03T03:21:50.921Z,16.98
2022-12-03T03:24:17.364Z,20.60
2022-12-03T03:26:43.958Z,18.80
2022-12-03T03:29:10.557Z,20.13
2022-12-03T03:31:37.126Z,16.85
2022-12-03T03:34:03.575Z,18.25
2022-12-03T03:36:30.457Z,20.05
2022-12-03T03:38:56.826Z,20.08
2022-12-03T03:41:25.215Z,20.35
2022-12-03T03:43:51.695Z,20.02
2022-12-03T03:46:19.016Z,18.70
2022-12-03T03:48:45.621Z,20.65
2022-12-03T03:51:12.380Z,19.17
2022-12-03T03:53:40.105Z,16.27
2022-12-03T03:56:07.009Z,14.30
2022-12-03T03:58:33.641Z,18.92
2022-12-03T04:01:00.595Z,21.27
2022-12-03T04:03:27.734Z,19.20
2022-12-03T04:05:54.165Z,19.50
2022-12-03T04:08:20.564Z,17.45
2022-12-03T04:11:05.329Z,19.85
2022-12-03T04:13:31.641Z,18.42
2022-12-03T04:15:57.984Z,15.02
2022-12-03T04:18:43.042Z,20.83
2022-12-03T04:21:35.535Z,16.35
2022-12-03T04:24:01.999Z,17.10
2022-12-03T04:26:47.088Z,21.67
2022-12-03T04:29:17.510Z,14.73
2022-12-03T04:32:04.671Z,21.08
2022-12-03T04:34:49.538Z,18.55
2022-12-03T04:37:15.934Z,20.77
2022-12-03T04:39:42.287Z,21.65
2022-12-03T04:42:08.617Z,18.65
2022-12-03T04:44:37.707Z,20.23
2022-12-03T04:47:14.472Z,18.73
2022-12-03T04:49:44.829Z,19.83
2022-12-03T04:52:12.289Z,18.90
2022-12-03T04:54:39.090Z,20.48
2022-12-03T04:57:05.760Z,21.25
2022-12-03T04:59:32.553Z,20.77
2022-12-03T05:01:59.003Z,21.00
2022-12-03T05:04:25.400Z,20.48
2022-12-03T05:06:51.756Z,20.05
2022-12-03T05:09:18.234Z,16.83
2022-12-03T05:11:44.617Z,19.90
2022-12-03T05:14:11.101Z,21.77
2022-12-03T05:16:38.002Z,23.27
2022-12-03T05:19:05.185Z,16.92
2022-12-03T05:21:31.663Z,16.05
2022-12-03T05:23:57.970Z,22.38
2022-12-03T05:26:24.504Z,24.73
2022-12-03T05:28:50.883Z,22.00
2022-12-03T05:31:17.342Z,22.63
2022-12-03T05:33:44.531Z,25.33
2022-12-03T05:36:11.104Z,23.90
2022-12-03T05:38:37.500Z,20.17
2022-12-03T05:41:23.857Z,23.50
2022-12-03T05:43:50.741Z,23.70
2022-12-03T05:46:17.262Z,14.90
2022-12-03T05:48:43.938Z,21.45
2022-12-03T05:51:10.265Z,20.33
2022-12-03T05:53:36.605Z,17.65
2022-12-03T05:56:02.939Z,25.48
2022-12-03T05:58:29.221Z,21.02
2022-12-03T06:00:55.499Z,25.98
2022-12-03T06:03:21.957Z,23.70
2022-12-03T06:05:48.429Z,23.98
2022-12-03T06:08:14.855Z,20.33
2022-12-03T06:10:41.203Z,20.38
2022-12-03T06:13:07.486Z,19.60
2022-12-03T06:15:37.449Z,25.48
2022-12-03T06:20:33.001Z,17.95
2022-12-03T06:22:59.350Z,23.33
2022-12-03T06:25:25.637Z,22.23
2022-12-03T06:27:51.907Z,25.60
2022-12-03T06:30:18.242Z,22.30
2022-12-03T06:32:44.541Z,24.13
2022-12-03T06:35:11.353Z,24.17
2022-12-03T06:37:37.665Z,17.85
2022-12-03T06:40:04.332Z,16.67
2022-12-03T06:42:30.665Z,21.15
2022-12-03T06:44:57.239Z,19.25
2022-12-03T06:47:23.699Z,24.45
2022-12-03T06:49:50.024Z,21.92
2022-12-03T06:52:16.412Z,17.42
2022-12-03T06:54:42.804Z,17.10
2022-12-03T06:57:09.148Z,21.33
2022-12-03T06:59:37.402Z,22.80
2022-12-03T07:02:04.169Z,20.95
2022-12-03T07:04:30.585Z,18.20
2022-12-03T07:06:56.974Z,21.00
2022-12-03T07:09:23.269Z,20.52
2022-12-03T07:11:49.591Z,16.33
2022-12-03T07:14:15.908Z,17.17
2022-12-03T07:16:43.738Z,21.63
2022-12-03T07:19:10.567Z,21.33
2022-12-03T07:21:37.216Z,21.40
2022-12-03T07:24:03.669Z,20.20
2022-12-03T07:26:30.020Z,20.83
2022-12-03T07:28:56.356Z,20.02
2022-12-03T07:31:22.740Z,14.07
2022-12-03T07:33:49.085Z,18.92
2022-12-03T07:36:15.471Z,21.20
2022-12-03T07:38:41.799Z,16.77
2022-12-03T07:41:08.080Z,17.13
2022-12-03T07:43:34.362Z,18.10
2022-12-03T07:46:00.702Z,19.08
2022-12-03T07:48:27.033Z,19.45
2022-12-03T07:50:53.359Z,16.42
2022-12-03T07:53:19.711Z,19.58
2022-12-03T07:55:46.057Z,19.90
2022-12-03T07:58:12.425Z,22.23
2022-12-03T08:00:38.891Z,21.67
2022-12-03T08:03:05.198Z,13.77
2022-12-03T08:05:31.524Z,15.13
2022-12-03T08:07:57.994Z,19.25
2022-12-03T08:10:25.405Z,21.67
2022-12-03T08:12:51.774Z,20.80
2022-12-03T08:15:19.613Z,19.63
2022-12-03T08:17:47.882Z,23.23
2022-12-03T08:20:15.965Z,21.30
2022-12-03T08:22:43.327Z,20.75
2022-12-03T08:25:29.952Z,21.52
2022-12-03T08:28:22.625Z,23.15
2022-12-03T08:31:12.485Z,18.23
2022-12-03T08:33:39.582Z,21.65
2022-12-03T08:36:10.981Z,22.05
2022-12-03T08:38:37.340Z,20.80
2022-12-03T08:41:07.668Z,19.58
2022-12-03T08:43:36.477Z,14.98
2022-12-03T08:46:03.823Z,22.58
2022-12-03T08:48:32.364Z,21.25
2022-12-03T08:51:01.877Z,25.67
2022-12-03T08:53:31.354Z,23.58
2022-12-03T08:56:17.936Z,18.90
2022-12-03T08:58:45.893Z,22.17
2022-12-03T09:01:12.217Z,22.83
2022-12-03T09:03:39.464Z,26.55
2022-12-03T09:06:05.945Z,23.63
2022-12-03T09:08:32.262Z,25.48
2022-12-03T09:10:58.551Z,20.10
2022-12-03T09:13:24.886Z,24.02
2022-12-03T09:15:51.253Z,18.80
2022-12-03T09:18:17.611Z,23.40
2022-12-03T09:20:43.943Z,22.27
2022-12-03T09:23:10.389Z,18.17
2022-12-03T09:25:36.749Z,23.33
2022-12-03T09:28:05.075Z,25.52
2022-12-03T09:30:31.501Z,18.80
2022-12-03T09:32:57.813Z,19.90
2022-12-03T09:35:25.985Z,24.02
2022-12-03T09:37:52.485Z,21.02
2022-12-03T09:40:19.241Z,20.92
2022-12-03T09:42:45.776Z,18.67
2022-12-03T09:45:14.268Z,20.92
2022-12-03T09:47:43.632Z,15.57
2022-12-03T09:50:12.864Z,19.08
2022-12-03T09:52:39.175Z,21.67
2022-12-03T09:55:11.461Z,17.65
2022-12-03T09:57:37.801Z,18.95
2022-12-03T10:00:07.259Z,12.60
2022-12-03T10:02:39.191Z,20.23
2022-12-03T10:05:05.638Z,18.75
2022-12-03T10:07:32.071Z,14.93
2022-12-03T10:09:58.477Z,17.58
2022-12-03T10:12:25.127Z,17.13
2022-12-03T10:14:52.348Z,23.15
2022-12-03T10:17:19.093Z,19.30
2022-12-03T10:19:45.741Z,18.08
2022-12-03T10:22:12.049Z,15.88
2022-12-03T10:24:38.705Z,21.08
2022-12-03T10:27:19.740Z,19.17
2022-12-03T10:29:53.856Z,20.63
2022-12-03T10:32:24.417Z,19.25
2022-12-03T10:34:50.773Z,19.65
2022-12-03T10:37:18.464Z,21.38
2022-12-03T10:39:56.115Z,17.95
2022-12-03T10:42:23.419Z,16.58
2022-12-03T10:44:53.728Z,18.25
2022-12-03T10:47:22.425Z,15.45
2022-12-03T10:50:00.818Z,20.27
2022-12-03T10:52:27.165Z,21.05
2022-12-03T10:54:53.800Z,20.42
2022-12-03T10:57:20.301Z,14.80
2022-12-03T10:59:46.625Z,22.35
2022-12-03T11:02:20.969Z,19.75
2022-12-03T11:04:47.637Z,16.80
2022-12-03T11:07:20.651Z,21.17
2022-12-03T11:09:48.419Z,18.50
2022-12-03T11:12:22.452Z,23.40
2022-12-03T11:14:48.784Z,19.58
2022-12-03T11:17:35.042Z,20.23
2022-12-03T11:20:01.297Z,19.48
2022-12-03T11:22:41.852Z,17.17
2022-12-03T11:25:29.341Z,19.58
2022-12-03T11:28:13.842Z,22.83
2022-12-03T11:30:49.737Z,16.63
2022-12-03T11:33:23.880Z,17.27
2022-12-03T11:38:35.493Z,15.82
2022-12-03T11:41:10.989Z,18.08
2022-12-03T11:43:49.361Z,12.15
2022-12-03T11:46:15.766Z,16.60
2022-12-03T11:48:46.032Z,12.02
2022-12-03T11:51:16.820Z,10.15
2022-12-03T11:53:43.880Z,16.95
2022-12-03T11:56:15.820Z,19.67
2022-12-03T11:58:42.828Z,16.67
2022-12-03T12:01:09.139Z,15.75
2022-12-03T12:03:41.364Z,13.70
2022-12-03T12:06:09.008Z,9.70
2022-12-03T12:08:36.561Z,14.57
2022-12-03T12:11:03.447Z,15.52
2022-12-03T12:13:33.777Z,16.25
2022-12-03T12:16:05.164Z,16.13
2022-12-03T12:18:44.500Z,15.52
2022-12-03T12:21:29.564Z,13.90
2022-12-03T12:23:55.918Z,17.55
2022-12-03T12:26:22.516Z,16.33
2022-12-03T12:28:48.789Z,15.40
2022-12-03T12:31:15.132Z,18.48
2022-12-03T12:33:41.442Z,13.65
2022-12-03T12:36:09.049Z,11.40
2022-12-03T12:38:35.397Z,15.55
2022-12-03T12:41:04.838Z,19.90
2022-12-03T12:43:32.924Z,17.52
2022-12-03T12:46:25.260Z,17.38
2022-12-03T12:48:59.313Z,20.52
2022-12-03T12:51:26.251Z,17.47
2022-12-03T12:53:53.514Z,21.08
2022-12-03T12:56:26.933Z,13.90
2022-12-03T12:58:54.053Z,22.58
2022-12-03T13:01:22.148Z,20.55
2022-12-03T13:03:50.087Z,15.27
2022-12-03T13:06:16.519Z,23.30
2022-12-03T13:08:44.359Z,17.38
2022-12-03T13:11:30.998Z,23.52
2022-12-03T13:13:57.467Z,20.30
2022-12-03T13:16:33.385Z,25.25
2022-12-03T13:19:00.613Z,22.58
2022-12-03T13:21:36.123Z,21.35
2022-12-03T13:24:03.002Z,17.95
2022-12-03T13:26:39.088Z,24.13
2022-12-03T13:29:07.212Z,24.05
2022-12-03T13:31:35.825Z,28.70
2022-12-03T13:34:12.184Z,28.58
2022-12-03T13:36:41.918Z,15.48
2022-12-03T13:39:14.901Z,27.58
2022-12-03T13:42:00.711Z,20.63
2022-12-03T13:44:29.377Z,27.35
2022-12-03T13:46:55.745Z,26.27
2022-12-03T13:49:23.482Z,25.95
2022-12-03T13:51:50.300Z,21.13
2022-12-03T13:54:21.196Z,19.17
2022-12-03T13:56:47.765Z,24.00
2022-12-03T13:59:14.247Z,20.27
2022-12-03T14:01:40.760Z,19.15
2022-12-03T14:04:07.184Z,23.77
2022-12-03T14:06:33.631Z,20.75
2022-12-03T14:08:59.973Z,20.15
2022-12-03T14:11:44.962Z,23.55
2022-12-03T14:14:11.305Z,14.38
2022-12-03T14:16:37.707Z,22.35
2022-12-03T14:19:04.122Z,27.60
2022-12-03T14:21:30.409Z,18.65
2022-12-03T14:23:56.781Z,15.35
2022-12-03T14:26:23.123Z,20.02
2022-12-03T14:28:49.479Z,21.92
2022-12-03T14:31:15.837Z,23.42
2022-12-03T14:33:42.165Z,21.27
2022-12-03T14:36:08.583Z,21.67
2022-12-03T14:38:34.857Z,20.50
2022-12-03T14:41:01.212Z,19.65
2022-12-03T14:43:27.601Z,16.75
2022-12-03T14:45:54.018Z,19.35
2022-12-03T14:48:20.626Z,16.90
2022-12-03T14:50:47.090Z,20.67
2022-12-03T14:53:13.537Z,18.17
2022-12-03T14:55:39.849Z,18.83
2022-12-03T14:58:06.130Z,16.92
2022-12-03T15:00:32.510Z,19.00
2022-12-03T15:02:58.877Z,13.85
2022-12-03T15:05:28.819Z,17.52
2022-12-03T15:07:55.576Z,17.50
2022-12-03T15:10:22.041Z,19.10
2022-12-03T15:12:48.393Z,20.88
2022-12-03T15:15:14.877Z,20.17
2022-12-03T15:17:41.810Z,19.50
2022-12-03T15:20:08.795Z,22.25
2022-12-03T15:22:35.120Z,22.33
2022-12-03T15:25:03.510Z,14.63
2022-12-03T15:27:29.868Z,19.75
2022-12-03T15:29:56.445Z,20.25
2022-12-03T15:32:23.013Z,18.55
2022-12-03T15:34:51.206Z,22.50
2022-12-03T15:37:17.675Z,21.00
2022-12-03T15:39:48.346Z,16.27
2022-12-03T15:42:15.275Z,23.52
2022-12-03T15:44:41.618Z,25.33
2022-12-03T15:47:07.940Z,18.42
2022-12-03T15:49:34.297Z,25.40
2022-12-03T15:52:00.841Z,15.30
2022-12-03T15:54:27.219Z,25.85
2022-12-03T15:56:57.196Z,30.10
2022-12-03T15:59:23.910Z,31.80
2022-12-03T16:01:50.419Z,29.67
2022-12-03T16:04:16.886Z,21.55
2022-12-03T16:06:43.318Z,27.23
2022-12-03T16:09:09.600Z,25.40
2022-12-03T16:11:35.869Z,23.38
2022-12-03T16:14:02.314Z,23.17
2022-12-03T16:16:28.688Z,29.40
2022-12-03T16:18:55.001Z,22.05
2022-12-03T16:21:26.417Z,29.60
2022-12-03T16:23:53.466Z,23.35
2022-12-03T16:26:19.749Z,26.65
2022-12-03T16:28:47.748Z,27.05
2022-12-03T16:31:14.168Z,28.88
2022-12-03T16:33:40.546Z,26.58
2022-12-03T16:36:07.074Z,28.42
2022-12-03T16:38:33.654Z,25.98
2022-12-03T16:41:01.192Z,21.98
2022-12-03T16:43:27.855Z,25.73
2022-12-03T16:46:20.158Z,30.15
2022-12-03T16:48:47.836Z,19.67
2022-12-03T16:51:14.162Z,26.30
2022-12-03T16:53:40.454Z,24.70
2022-12-03T16:56:06.976Z,30.15
2022-12-03T16:58:33.325Z,26.83
2022-12-03T17:00:59.628Z,24.45
2022-12-03T17:03:32.081Z,29.05
2022-12-03T17:06:00.098Z,22.08
2022-12-03T17:08:26.442Z,23.38
2022-12-03T17:10:52.807Z,19.35
2022-12-03T17:13:19.195Z,26.50
2022-12-03T17:15:45.550Z,26.55
2022-12-03T17:18:12.026Z,21.25
2022-12-03T17:20:38.322Z,26.83
2022-12-03T17:23:04.649Z,28.23
2022-12-03T17:25:31.019Z,22.98
2022-12-03T17:27:57.311Z,27.95
2022-12-03T17:30:23.577Z,28.70
2022-12-03T17:32:50.450Z,26.67
2022-12-03T17:35:17.228Z,27.27
2022-12-03T17:37:43.517Z,29.58
2022-12-03T17:40:12.000Z,28.75
2022-12-03T17:42:38.368Z,27.48
2022-12-03T17:45:04.904Z,33.05
2022-12-03T17:47:31.253Z,20.92
2022-12-03T17:49:57.837Z,29.63
2022-12-03T17:52:24.358Z,27.85
2022-12-03T17:57:37.022Z,15.02
2022-12-03T18:00:03.640Z,25.48
2022-12-03T18:02:38.538Z,26.55
2022-12-03T18:05:05.102Z,25.30
2022-12-03T18:07:31.536Z,28.10
2022-12-03T18:09:58.101Z,29.63
2022-12-03T18:12:24.474Z,32.63
2022-12-03T18:14:50.864Z,27.40
2022-12-03T18:17:17.145Z,27.88
2022-12-03T18:19:43.467Z,29.55
2022-12-03T18:22:09.927Z,25.17
2022-12-03T18:24:36.351Z,28.15
2022-12-03T18:27:02.665Z,24.02
2022-12-03T18:29:29.089Z,23.35
2022-12-03T18:31:55.516Z,25.33
2022-12-03T18:34:21.905Z,23.83
2022-12-03T18:36:48.568Z,25.33
2022-12-03T18:39:20.113Z,28.70
2022-12-03T18:41:46.490Z,23.65
2022-12-03T18:44:12.955Z,25.15
2022-12-03T18:46:55.185Z,33.00
2022-12-03T18:49:22.094Z,39.92
2022-12-03T18:51:48.968Z,35.47
2022-12-03T18:54:16.879Z,31.40
2022-12-03T18:56:43.279Z,28.25
2022-12-03T18:59:09.632Z,28.42
2022-12-03T19:01:36.198Z,26.98
2022-12-03T19:04:02.741Z,17.90
2022-12-03T19:06:30.346Z,21.40
2022-12-03T19:08:56.809Z,25.25
2022-12-03T19:11:23.301Z,27.33
2022-12-03T19:13:49.787Z,21.08
2022-12-03T19:16:17.105Z,27.77
2022-12-03T19:18:43.644Z,26.88
2022-12-03T19:21:11.694Z,20.48
2022-12-03T19:23:38.121Z,27.70
2022-12-03T19:26:06.254Z,24.60
2022-12-03T19:28:32.980Z,20.58
2022-12-03T19:31:03.999Z,24.85
2022-12-03T19:33:31.189Z,21.10
2022-12-03T19:35:58.057Z,27.98
2022-12-03T19:38:25.593Z,28.92
2022-12-03T19:40:58.901Z,29.25
2022-12-03T19:43:25.191Z,21.83
2022-12-03T19:45:51.495Z,27.50
2022-12-03T19:48:17.945Z,27.25
2022-12-03T19:51:02.942Z,25.45
2022-12-03T19:53:39.881Z,22.50
2022-12-03T19:56:09.295Z,22.65
2022-12-03T19:58:39.280Z,28.38
2022-12-03T20:01:09.626Z,24.88
2022-12-03T20:03:43.281Z,27.23
2022-12-03T20:06:12.037Z,28.45
2022-12-03T20:08:38.916Z,27.52
2022-12-03T20:11:09.890Z,27.27
2022-12-03T20:13:37.988Z,31.83
2022-12-03T20:16:05.026Z,29.05
2022-12-03T20:18:31.651Z,26.63
2022-12-03T20:21:01.390Z,27.40
2022-12-03T20:23:27.942Z,23.98
2022-12-03T20:25:54.879Z,28.20
2022-12-03T20:28:23.708Z,25.30
2022-12-03T20:30:59.545Z,26.85
2022-12-03T20:33:26.052Z,21.23
2022-12-03T20:35:55.631Z,25.08
2022-12-03T20:38:22.602Z,26.27
2022-12-03T20:40:49.379Z,26.88
2022-12-03T20:43:16.125Z,27.25
2022-12-03T20:45:42.572Z,22.85
2022-12-03T20:48:08.928Z,23.02
2022-12-03T20:50:37.307Z,29.83
2022-12-03T20:53:23.748Z,29.15
2022-12-03T20:55:56.463Z,27.17
2022-12-03T21:00:49.261Z,26.48
2022-12-03T21:03:15.839Z,23.85
2022-12-03T21:05:43.780Z,27.88
2022-12-03T21:08:10.638Z,21.65
2022-12-03T21:10:47.101Z,24.25
2022-12-03T21:13:16.913Z,26.02
2022-12-03T21:15:43.927Z,24.45
2022-12-03T21:18:11.396Z,27.60
2022-12-03T21:20:47.432Z,21.27
2022-12-03T21:23:14.281Z,20.20
2022-12-03T21:25:41.005Z,28.45
2022-12-03T21:28:08.356Z,25.83
2022-12-03T21:30:37.202Z,27.70
2022-12-03T21:33:04.025Z,29.30
2022-12-03T21:35:33.003Z,26.48
2022-12-03T21:37:59.426Z,22.98
2022-12-03T21:40:25.711Z,28.90
2022-12-03T21:42:52.033Z,25.95
2022-12-03T21:45:18.434Z,27.50
2022-12-03T21:47:48.261Z,24.08
2022-12-03T21:50:14.665Z,23.85
2022-12-03T21:52:41.124Z,21.92
2022-12-03T21:55:07.655Z,20.40
2022-12-03T21:57:37.220Z,27.73
2022-12-03T22:00:05.446Z,27.48
2022-12-03T22:02:38.013Z,25.20
2022-12-03T22:05:04.698Z,28.25
2022-12-03T22:07:33.155Z,26.60
2022-12-03T22:09:59.497Z,29.88
2022-12-03T22:12:25.799Z,26.25
2022-12-03T22:14:53.557Z,17.88
2022-12-03T22:17:19.958Z,29.23
2022-12-03T22:19:46.320Z,21.52
2022-12-03T22:22:12.708Z,31.00
2022-12-03T22:24:39.080Z,25.10
2022-12-03T22:27:05.423Z,27.80
2022-12-03T22:29:31.846Z,26.90
2022-12-03T22:31:58.245Z,26.83
2022-12-03T22:34:24.634Z,27.08
2022-12-03T22:36:51.004Z,22.77
2022-12-03T22:39:17.351Z,28.95
2022-12-03T22:41:43.712Z,27.77
2022-12-03T22:44:10.155Z,29.20
2022-12-03T22:46:36.698Z,28.85
2022-12-03T22:49:07.180Z,24.65
2022-12-03T22:51:34.591Z,29.38
2022-12-03T22:54:01.383Z,32.00
2022-12-03T22:56:28.853Z,30.65
2022-12-03T22:58:55.258Z,31.25
2022-12-03T23:01:27.780Z,29.48
2022-12-03T23:03:54.578Z,28.63
2022-12-03T23:06:21.492Z,29.73
2022-12-03T23:08:48.276Z,24.40
2022-12-03T23:11:14.959Z,25.85
2022-12-03T23:13:41.449Z,28.58
2022-12-03T23:16:10.120Z,30.30
2022-12-03T23:18:36.526Z,30.33
2022-12-03T23:21:02.860Z,33.13
2022-12-03T23:23:29.224Z,32.78
2022-12-03T23:25:56.568Z,27.40
2022-12-03T23:28:22.865Z,31.83
2022-12-03T23:30:49.194Z,32.03
2022-12-03T23:33:15.570Z,31.40
2022-12-03T23:35:41.855Z,29.00
2022-12-03T23:38:08.196Z,28.33
2022-12-03T23:40:34.847Z,31.95
2022-12-03T23:43:01.439Z,26.70
2022-12-03T23:45:27.793Z,28.67
2022-12-03T23:47:58.148Z,30.42
2022-12-03T23:50:25.093Z,32.65
2022-12-03T23:52:51.476Z,28.50
2022-12-03T23:55:17.785Z,31.40
2022-12-03T23:57:44.222Z,34.22
