createdAt,value
2023-02-21T00:04:49.501Z,101801.03
2023-02-21T00:10:10.178Z,101638.72
2023-02-21T00:15:31.886Z,101609.06
2023-02-21T00:20:52.234Z,101791.13
2023-02-21T00:26:13.050Z,101783.06
2023-02-21T00:31:38.068Z,101593.66
2023-02-21T00:36:58.283Z,101605.16
2023-02-21T00:42:18.572Z,101746.31
2023-02-21T00:47:40.537Z,101759.09
2023-02-21T00:53:00.730Z,101782.78
2023-02-21T00:58:22.854Z,101734.25
2023-02-21T01:03:44.616Z,101747.34
2023-02-21T01:09:08.410Z,101778.09
2023-02-21T01:14:28.635Z,101680.47
2023-02-21T01:19:50.192Z,101768.22
2023-02-21T01:25:12.056Z,101762.53
2023-02-21T01:30:32.602Z,101686.13
2023-02-21T01:35:54.154Z,101705.13
2023-02-21T01:41:16.044Z,101761.25
2023-02-21T01:46:37.928Z,101759.09
2023-02-21T01:52:01.787Z,101683.75
2023-02-21T01:57:24.053Z,101552.50
2023-02-21T02:02:49.879Z,101755.34
2023-02-21T02:08:19.781Z,101597.34
2023-02-21T02:13:36.448Z,101495.97
2023-02-21T02:19:17.638Z,101750.84
2023-02-21T02:24:40.851Z,101696.41
2023-02-21T02:30:04.763Z,101713.88
2023-02-21T02:35:14.490Z,101743.50
2023-02-21T02:40:28.699Z,101744.72
2023-02-21T02:45:37.959Z,101741.69
2023-02-21T02:50:42.560Z,101707.03
2023-02-21T02:55:51.613Z,101670.31
2023-02-21T03:01:20.201Z,101730.47
2023-02-21T03:06:31.314Z,101726.91
2023-02-21T03:11:34.115Z,101688.69
2023-02-21T03:16:42.479Z,101717.84
2023-02-21T03:21:51.661Z,101738.63
2023-02-21T03:26:58.937Z,101717.50
2023-02-21T03:32:31.069Z,101738.38
2023-02-21T03:37:38.028Z,101732.41
2023-02-21T03:42:41.251Z,101650.19
2023-02-21T03:47:44.519Z,101716.66
2023-02-21T03:52:48.744Z,101733.88
2023-02-21T03:57:51.644Z,101673.50
2023-02-21T04:02:56.429Z,101720.09
2023-02-21T04:08:25.630Z,101731.38
2023-02-21T04:13:30.505Z,101676.56
2023-02-21T04:18:36.224Z,101730.06
2023-02-21T04:23:42.308Z,101731.78
2023-02-21T04:28:45.058Z,101735.66
2023-02-21T04:33:47.932Z,101652.50
2023-02-21T04:38:58.648Z,101725.56
2023-02-21T04:44:01.502Z,101708.59
2023-02-21T04:49:08.190Z,101709.31
2023-02-21T04:54:13.997Z,101718.03
2023-02-21T04:59:16.835Z,101718.72
2023-02-21T05:04:19.942Z,101721.09
2023-02-21T05:09:23.991Z,101712.31
2023-02-21T05:14:30.765Z,101662.66
2023-02-21T05:19:38.233Z,101704.47
2023-02-21T05:24:43.564Z,101720.53
2023-02-21T05:29:48.485Z,101716.09
2023-02-21T05:34:51.167Z,101566.78
2023-02-21T05:39:55.284Z,101719.75
2023-02-21T05:44:58.394Z,101636.28
2023-02-21T05:50:01.058Z,101659.16
2023-02-21T05:55:05.390Z,101721.84
2023-02-21T06:00:09.213Z,101720.97
2023-02-21T06:05:17.500Z,101719.31
2023-02-21T06:10:22.099Z,101709.75
2023-02-21T06:15:24.883Z,101732.31
2023-02-21T06:20:30.373Z,101663.72
2023-02-21T06:25:36.497Z,101727.53
2023-02-21T06:30:39.346Z,101711.72
2023-02-21T06:35:42.076Z,101657.78
2023-02-21T06:40:46.208Z,101722.03
2023-02-21T06:45:48.978Z,101481.81
2023-02-21T06:50:54.607Z,101740.28
2023-02-21T06:55:58.665Z,101728.38
2023-02-21T07:01:01.603Z,101729.19
2023-02-21T07:06:04.670Z,101733.78
2023-02-21T07:11:09.538Z,101652.06
2023-02-21T07:16:14.368Z,101665.13
2023-02-21T07:21:18.312Z,101698.00
2023-02-21T07:26:22.301Z,101726.78
2023-02-21T07:31:27.610Z,101733.47
2023-02-21T07:36:30.442Z,101736.78
2023-02-21T07:41:35.075Z,101673.16
2023-02-21T07:46:37.924Z,101663.91
2023-02-21T07:51:40.846Z,101740.28
2023-02-21T07:56:52.145Z,101618.44
2023-02-21T08:01:55.630Z,101740.03
2023-02-21T08:07:00.703Z,101725.69
2023-02-21T08:12:05.160Z,101750.25
2023-02-21T08:17:11.263Z,101740.56
2023-02-21T08:22:14.596Z,101695.88
2023-02-21T08:27:18.762Z,101716.53
2023-02-21T08:32:21.629Z,101680.81
2023-02-21T08:37:24.464Z,101749.91
2023-02-21T08:42:30.891Z,101733.81
2023-02-21T08:47:36.058Z,101643.66
2023-02-21T08:52:41.672Z,101695.22
2023-02-21T08:57:45.816Z,101663.50
2023-02-21T09:02:51.860Z,101573.81
2023-02-21T09:07:58.865Z,101746.81
2023-02-21T09:13:03.952Z,101736.78
2023-02-21T09:18:07.530Z,101737.72
2023-02-21T09:23:10.762Z,101718.44
2023-02-21T09:28:15.153Z,101730.22
2023-02-21T09:33:18.790Z,101689.44
2023-02-21T09:38:21.882Z,101707.88
2023-02-21T09:43:33.229Z,101656.69
2023-02-21T09:48:41.469Z,101718.56
2023-02-21T09:53:47.354Z,101689.38
2023-02-21T09:58:51.772Z,101669.84
2023-02-21T10:04:05.725Z,101723.22
2023-02-21T10:09:21.111Z,101718.16
2023-02-21T10:14:41.865Z,101592.06
2023-02-21T10:19:54.968Z,101584.41
2023-02-21T10:25:04.950Z,101701.78
2023-02-21T10:30:16.624Z,101452.97
2023-02-21T10:35:19.577Z,101698.25
2023-02-21T10:40:34.714Z,101663.91
2023-02-21T10:45:45.495Z,101729.84
2023-02-21T10:50:53.213Z,101689.13
2023-02-21T10:56:25.264Z,101641.28
2023-02-21T11:01:39.667Z,101722.13
2023-02-21T11:06:47.583Z,101698.81
2023-02-21T11:12:01.349Z,101666.59
2023-02-21T11:17:23.752Z,101719.75
2023-02-21T11:22:41.504Z,101684.38
2023-02-21T11:27:46.522Z,101684.75
2023-02-21T11:32:56.980Z,101706.75
2023-02-21T11:38:02.540Z,101260.91
2023-02-21T11:43:24.800Z,101667.88
2023-02-21T11:48:45.338Z,101631.84
2023-02-21T11:53:50.357Z,101478.28
2023-02-21T11:59:02.436Z,101657.84
2023-02-21T12:04:24.348Z,101642.59
2023-02-21T12:09:36.787Z,101640.41
2023-02-21T12:14:49.780Z,101606.66
2023-02-21T12:20:16.062Z,101665.78
2023-02-21T12:25:27.477Z,101669.72
2023-02-21T12:30:44.182Z,101606.66
2023-02-21T12:36:15.516Z,101610.41
2023-02-21T12:41:42.322Z,101646.94
2023-02-21T12:46:53.533Z,101643.94
2023-02-21T12:52:03.437Z,101646.81
2023-02-21T12:57:12.193Z,101552.16
2023-02-21T13:02:24.757Z,101596.00
2023-02-21T13:07:37.297Z,101591.25
2023-02-21T13:12:45.956Z,101613.09
2023-02-21T13:17:59.557Z,101568.47
2023-02-21T13:23:40.353Z,101580.38
2023-02-21T13:28:44.423Z,101599.63
2023-02-21T13:33:52.508Z,101584.47
2023-02-21T13:39:03.571Z,101605.59
2023-02-21T13:44:10.672Z,101597.94
2023-02-21T13:49:53.883Z,101592.44
2023-02-21T13:55:27.231Z,101570.28
2023-02-21T14:00:49.639Z,101511.00
2023-02-21T14:06:32.231Z,101474.94
2023-02-21T14:11:45.214Z,101571.81
2023-02-21T14:16:52.220Z,101468.72
2023-02-21T14:22:03.835Z,101497.34
2023-02-21T14:27:37.475Z,101563.97
2023-02-21T14:32:45.012Z,101544.28
2023-02-21T14:37:56.130Z,101560.75
2023-02-21T14:43:16.976Z,101556.13
2023-02-21T14:48:34.033Z,101552.91
2023-02-21T14:54:07.892Z,101549.97
2023-02-21T14:59:28.095Z,101497.25
2023-02-21T15:04:38.309Z,101532.19
2023-02-21T15:09:44.223Z,101526.56
2023-02-21T15:14:53.070Z,101539.25
2023-02-21T15:20:06.335Z,101520.09
2023-02-21T15:25:25.534Z,101539.75
2023-02-21T15:30:39.198Z,101504.13
2023-02-21T15:35:46.367Z,101535.50
2023-02-21T15:40:51.164Z,101437.91
2023-02-21T15:46:01.754Z,101525.81
2023-02-21T15:51:11.348Z,101250.56
2023-02-21T15:56:24.593Z,101499.94
2023-02-21T16:01:28.649Z,101519.41
2023-02-21T16:06:32.876Z,101470.03
2023-02-21T16:11:41.963Z,101409.13
2023-02-21T16:16:47.679Z,101491.25
2023-02-21T16:21:51.192Z,101522.75
2023-02-21T16:27:04.192Z,101522.50
2023-02-21T16:32:18.432Z,101451.31
2023-02-21T16:37:23.873Z,101412.47
2023-02-21T16:42:26.681Z,101497.78
2023-02-21T16:47:30.834Z,101433.88
2023-02-21T16:52:33.618Z,101512.84
2023-02-21T16:57:36.692Z,101519.06
2023-02-21T17:02:41.076Z,101511.13
2023-02-21T17:07:43.762Z,101466.00
2023-02-21T17:12:46.698Z,101438.03
2023-02-21T17:17:53.846Z,101507.63
2023-02-21T17:22:59.005Z,101440.25
2023-02-21T17:28:02.698Z,101289.88
2023-02-21T17:33:09.501Z,101298.63
2023-02-21T17:38:13.183Z,101187.38
2023-02-21T17:43:17.075Z,101469.31
2023-02-21T17:48:23.232Z,101523.41
2023-02-21T17:53:31.888Z,101535.72
2023-02-21T17:58:38.537Z,101527.53
2023-02-21T18:03:44.487Z,101235.25
2023-02-21T18:08:47.784Z,101521.25
2023-02-21T18:13:51.250Z,101524.75
2023-02-21T18:19:03.544Z,101525.63
2023-02-21T18:24:14.812Z,101506.41
2023-02-21T18:29:17.705Z,101488.66
2023-02-21T18:34:35.352Z,101295.53
2023-02-21T18:39:43.170Z,101441.66
2023-02-21T18:45:30.878Z,101510.06
2023-02-21T18:52:31.914Z,101500.72
2023-02-21T19:16:30.947Z,101496.38
2023-02-21T19:21:35.740Z,101485.34
2023-02-21T19:26:39.234Z,101506.63
2023-02-21T19:31:52.165Z,101175.34
2023-02-21T19:37:07.742Z,101314.16
2023-02-21T19:42:11.038Z,101280.72
2023-02-21T19:47:15.599Z,101277.16
2023-02-21T19:52:22.453Z,101346.34
2023-02-21T19:57:25.786Z,101242.53
2023-02-21T20:02:36.036Z,101275.53
2023-02-21T20:07:38.964Z,101471.19
2023-02-21T20:12:44.887Z,101416.34
2023-02-21T20:17:50.825Z,101458.69
2023-02-21T20:23:03.972Z,101192.75
2023-02-21T20:28:21.127Z,101295.13
2023-02-21T20:33:38.711Z,101318.81
2023-02-21T20:38:42.468Z,101046.75
2023-02-21T20:43:48.788Z,101082.25
2023-02-21T20:48:59.287Z,101353.13
2023-02-21T20:54:05.935Z,101309.94
2023-02-21T20:59:16.000Z,101337.75
2023-02-21T21:04:26.614Z,101261.84
2023-02-21T21:09:34.271Z,101167.75
2023-02-21T21:14:41.622Z,100894.63
2023-02-21T21:19:50.558Z,101244.22
2023-02-21T21:24:58.666Z,101438.41
2023-02-21T21:30:22.890Z,101271.84
2023-02-21T21:35:30.106Z,101362.81
2023-02-21T21:40:33.591Z,101431.59
2023-02-21T21:45:47.445Z,100963.53
2023-02-21T21:50:55.028Z,101242.81
2023-02-21T21:56:05.000Z,101418.63
2023-02-21T22:01:17.628Z,101406.88
2023-02-21T22:06:22.208Z,101183.00
2023-02-21T22:11:25.657Z,101266.81
2023-02-21T22:16:36.329Z,101341.16
2023-02-21T22:21:48.600Z,101272.25
2023-02-21T22:27:01.831Z,101317.97
2023-02-21T22:32:12.801Z,101134.72
2023-02-21T22:37:17.499Z,101354.34
2023-02-21T22:42:23.315Z,101123.00
2023-02-21T22:47:27.476Z,101326.88
2023-02-21T22:52:32.564Z,101323.53
2023-02-21T22:57:35.617Z,101340.78
2023-02-21T23:02:49.153Z,101293.66
2023-02-21T23:08:02.119Z,101260.59
2023-02-21T23:13:04.917Z,101328.19
2023-02-21T23:18:07.980Z,101277.59
2023-02-21T23:23:20.256Z,100954.41
2023-02-21T23:28:23.742Z,101299.31
2023-02-21T23:33:29.076Z,101077.56
2023-02-21T23:38:38.376Z,100817.06
2023-02-21T23:43:41.803Z,101175.31
2023-02-21T23:48:45.636Z,101138.91
2023-02-21T23:53:52.425Z,101253.44
2023-02-21T23:58:55.818Z,101283.16
