createdAt,value
2023-01-29T00:00:00.290Z,1023
2023-01-29T00:05:07.348Z,1023
2023-01-29T00:10:00.296Z,1023
2023-01-29T00:15:00.228Z,1023
2023-01-29T00:20:00.257Z,1023
2023-01-29T00:25:00.262Z,1023
2023-01-29T00:30:00.287Z,1023
2023-01-29T00:35:00.165Z,1023
2023-01-29T00:40:00.289Z,1023
2023-01-29T00:45:00.220Z,1023
2023-01-29T00:50:00.302Z,1023
2023-01-29T00:55:00.253Z,1023
2023-01-29T01:00:00.334Z,1023
2023-01-29T01:05:00.166Z,1023
2023-01-29T01:10:00.248Z,1023
2023-01-29T01:15:00.167Z,1023
2023-01-29T01:20:00.227Z,1023
2023-01-29T01:25:00.164Z,1023
2023-01-29T01:30:00.347Z,1023
2023-01-29T01:35:00.190Z,1022
2023-01-29T01:40:00.457Z,1022
2023-01-29T01:45:00.153Z,1022
2023-01-29T01:50:00.181Z,1022
2023-01-29T01:55:00.241Z,1022
2023-01-29T02:00:00.310Z,1022
2023-01-29T02:05:00.154Z,1022
2023-01-29T02:10:00.324Z,1022
2023-01-29T02:15:00.176Z,1022
2023-01-29T02:20:00.332Z,1023
2023-01-29T02:25:00.157Z,1022
2023-01-29T02:30:00.277Z,1023
2023-01-29T02:35:00.199Z,1023
2023-01-29T02:40:00.195Z,1023
2023-01-29T02:45:00.257Z,1023
2023-01-29T02:50:00.271Z,1023
2023-01-29T02:55:00.252Z,1023
2023-01-29T03:00:00.266Z,1023
2023-01-29T03:05:00.245Z,1023
2023-01-29T03:10:00.215Z,1023
2023-01-29T03:15:00.145Z,1023
2023-01-29T03:20:00.511Z,1023
2023-01-29T03:25:01.559Z,1022
2023-01-29T03:30:01.579Z,1023
2023-01-29T03:35:00.236Z,1023
2023-01-29T03:40:00.238Z,1023
2023-01-29T03:45:00.210Z,1023
2023-01-29T03:50:00.237Z,1023
2023-01-29T03:55:00.165Z,1022
2023-01-29T04:00:00.218Z,1023
2023-01-29T04:05:00.152Z,1022
2023-01-29T04:10:00.196Z,1022
2023-01-29T04:15:00.174Z,1022
2023-01-29T04:20:00.212Z,1022
2023-01-29T04:25:00.218Z,1022
2023-01-29T04:30:00.265Z,1022
2023-01-29T04:35:00.146Z,1022
2023-01-29T04:40:00.214Z,1022
2023-01-29T04:45:00.187Z,1022
2023-01-29T04:50:00.237Z,1022
2023-01-29T04:55:00.146Z,1022
2023-01-29T05:00:00.297Z,1022
2023-01-29T05:05:00.241Z,1022
2023-01-29T05:10:00.251Z,1022
2023-01-29T05:15:00.147Z,1021
2023-01-29T05:20:00.217Z,1022
2023-01-29T05:25:00.180Z,1022
2023-01-29T05:30:00.214Z,1021
2023-01-29T05:35:00.192Z,1021
2023-01-29T05:40:00.213Z,1021
2023-01-29T05:45:00.238Z,1021
2023-01-29T05:50:00.168Z,1021
2023-01-29T05:55:00.193Z,1022
2023-01-29T06:00:00.230Z,1022
2023-01-29T06:05:00.205Z,1022
2023-01-29T06:10:00.326Z,1022
2023-01-29T06:15:00.157Z,1022
2023-01-29T06:20:00.212Z,1022
2023-01-29T06:25:00.154Z,1022
2023-01-29T06:30:00.276Z,1022
2023-01-29T06:35:00.220Z,1022
2023-01-29T06:40:00.237Z,1022
2023-01-29T06:45:00.145Z,1022
2023-01-29T06:50:00.277Z,1022
2023-01-29T06:55:00.212Z,1022
2023-01-29T07:00:00.224Z,1022
2023-01-29T07:05:00.182Z,1022
2023-01-29T07:10:00.195Z,1022
2023-01-29T07:15:00.186Z,1022
2023-01-29T07:20:00.602Z,1022
2023-01-29T07:25:00.238Z,1022
2023-01-29T07:30:00.315Z,1022
2023-01-29T07:35:00.218Z,1022
2023-01-29T07:40:00.213Z,1022
2023-01-29T07:45:00.175Z,1022
2023-01-29T07:50:00.245Z,1022
2023-01-29T07:55:00.155Z,1022
2023-01-29T08:00:00.221Z,1022
2023-01-29T08:05:00.149Z,1022
2023-01-29T08:10:00.231Z,1022
2023-01-29T08:15:00.195Z,1021
2023-01-29T08:20:00.236Z,1022
2023-01-29T08:25:07.782Z,1022
2023-01-29T08:30:00.247Z,1022
2023-01-29T08:35:00.245Z,1022
2023-01-29T08:40:00.447Z,1022
2023-01-29T08:45:00.162Z,1021
2023-01-29T08:50:00.298Z,1021
2023-01-29T08:55:00.159Z,1021
2023-01-29T09:00:00.308Z,1021
2023-01-29T09:05:00.219Z,1021
2023-01-29T09:10:00.256Z,1021
2023-01-29T09:15:00.153Z,1021
2023-01-29T09:20:00.252Z,1021
2023-01-29T09:25:00.221Z,1021
2023-01-29T09:30:00.266Z,1021
2023-01-29T09:35:00.268Z,1021
2023-01-29T09:40:00.214Z,1021
2023-01-29T09:45:00.151Z,1021
2023-01-29T09:50:00.216Z,1021
2023-01-29T09:55:00.203Z,1021
2023-01-29T10:00:00.292Z,1021
2023-01-29T10:05:00.327Z,1021
2023-01-29T10:10:00.216Z,1021
2023-01-29T10:15:00.243Z,1021
2023-01-29T10:20:00.211Z,1021
2023-01-29T10:25:00.251Z,1021
2023-01-29T10:30:00.285Z,1021
2023-01-29T10:35:00.145Z,1021
2023-01-29T10:40:00.332Z,1021
2023-01-29T10:45:00.242Z,1021
2023-01-29T10:50:00.268Z,1020
2023-01-29T10:55:00.539Z,1020
2023-01-29T11:00:00.255Z,1020
2023-01-29T11:05:00.223Z,1020
2023-01-29T11:10:00.291Z,1020
2023-01-29T11:15:00.191Z,1020
2023-01-29T11:20:00.271Z,1020
2023-01-29T11:25:00.244Z,1020
2023-01-29T11:30:00.236Z,1020
2023-01-29T11:35:00.288Z,1020
2023-01-29T11:40:00.321Z,1020
2023-01-29T11:45:00.152Z,1020
2023-01-29T11:50:00.222Z,1020
2023-01-29T11:55:00.238Z,1019
2023-01-29T12:00:00.262Z,1019
2023-01-29T12:05:00.216Z,1019
2023-01-29T12:10:00.258Z,1019
2023-01-29T12:15:00.225Z,1019
2023-01-29T12:20:00.269Z,1019
2023-01-29T12:25:00.149Z,1019
2023-01-29T12:30:00.284Z,1019
2023-01-29T12:35:00.268Z,1019
2023-01-29T12:40:00.229Z,1018
2023-01-29T12:45:00.237Z,1018
2023-01-29T12:50:00.325Z,1018
2023-01-29T12:55:00.215Z,1018
2023-01-29T13:00:00.280Z,1018
2023-01-29T13:05:00.324Z,1018
2023-01-29T13:10:00.236Z,1018
2023-01-29T13:15:00.198Z,1018
2023-01-29T13:20:00.268Z,1018
2023-01-29T13:25:05.093Z,1018
2023-01-29T13:30:00.284Z,1018
2023-01-29T13:35:00.198Z,1018
2023-01-29T13:40:00.263Z,1018
2023-01-29T13:45:00.269Z,1018
2023-01-29T13:50:00.192Z,1018
2023-01-29T13:55:00.231Z,1018
2023-01-29T14:00:00.289Z,1018
2023-01-29T14:05:00.220Z,1018
2023-01-29T14:10:00.241Z,1018
2023-01-29T14:15:00.256Z,1018
2023-01-29T14:20:00.253Z,1018
2023-01-29T14:25:00.292Z,1018
2023-01-29T14:30:00.280Z,1018
2023-01-29T14:35:00.248Z,1018
2023-01-29T14:40:00.251Z,1018
2023-01-29T14:45:00.243Z,1018
2023-01-29T14:50:00.200Z,1018
2023-01-29T14:55:00.260Z,1018
2023-01-29T15:00:00.309Z,1017
2023-01-29T15:05:00.150Z,1017
2023-01-29T15:10:18.858Z,1017
2023-01-29T15:15:00.180Z,1017
2023-01-29T15:20:00.190Z,1017
2023-01-29T15:25:00.196Z,1017
2023-01-29T15:30:00.277Z,1017
2023-01-29T15:35:00.248Z,1017
2023-01-29T15:40:00.257Z,1017
2023-01-29T15:45:00.142Z,1017
2023-01-29T15:50:00.288Z,1017
2023-01-29T15:55:00.267Z,1017
2023-01-29T16:00:00.361Z,1017
2023-01-29T16:05:00.143Z,1017
2023-01-29T16:10:00.425Z,1017
2023-01-29T16:15:00.244Z,1017
2023-01-29T16:20:00.397Z,1017
2023-01-29T16:25:00.242Z,1017
2023-01-29T16:30:00.320Z,1017
2023-01-29T16:35:00.272Z,1017
2023-01-29T16:40:00.229Z,1017
2023-01-29T16:45:00.262Z,1017
2023-01-29T16:50:00.242Z,1016
2023-01-29T16:55:00.226Z,1016
2023-01-29T17:00:00.263Z,1016
2023-01-29T17:05:00.207Z,1016
2023-01-29T17:10:00.301Z,1016
2023-01-29T17:15:00.172Z,1016
2023-01-29T17:20:00.209Z,1016
2023-01-29T17:25:00.143Z,1016
2023-01-29T17:30:00.256Z,1016
2023-01-29T17:35:00.609Z,1016
2023-01-29T17:40:00.269Z,1016
2023-01-29T17:45:00.149Z,1016
2023-01-29T17:50:00.272Z,1016
2023-01-29T17:55:00.297Z,1016
2023-01-29T18:00:00.287Z,1016
2023-01-29T18:05:00.243Z,1016
2023-01-29T18:10:00.267Z,1016
2023-01-29T18:15:00.247Z,1016
2023-01-29T18:20:00.250Z,1016
2023-01-29T18:25:00.282Z,1016
2023-01-29T18:30:00.312Z,1015
2023-01-29T18:35:00.265Z,1015
2023-01-29T18:40:00.297Z,1015
2023-01-29T18:45:00.228Z,1015
2023-01-29T18:50:00.253Z,1015
2023-01-29T18:55:00.263Z,1015
2023-01-29T19:00:00.293Z,1015
2023-01-29T19:05:00.218Z,1015
2023-01-29T19:10:00.351Z,1015
2023-01-29T19:15:00.633Z,1015
2023-01-29T19:20:00.328Z,1015
2023-01-29T19:25:00.279Z,1015
2023-01-29T19:30:00.297Z,1015
2023-01-29T19:35:00.233Z,1015
2023-01-29T19:40:00.246Z,1014
2023-01-29T19:45:00.264Z,1014
2023-01-29T19:50:00.330Z,1014
2023-01-29T19:55:00.306Z,1014
2023-01-29T20:00:00.282Z,1014
2023-01-29T20:05:00.271Z,1014
2023-01-29T20:10:00.279Z,1014
2023-01-29T20:15:00.161Z,1014
2023-01-29T20:20:00.249Z,1014
2023-01-29T20:25:00.197Z,1014
2023-01-29T20:30:00.362Z,1013
2023-01-29T20:35:00.274Z,1013
2023-01-29T20:40:00.245Z,1013
2023-01-29T20:45:00.147Z,1013
2023-01-29T20:50:00.221Z,1013
2023-01-29T20:55:00.146Z,1013
2023-01-29T21:00:00.470Z,1013
2023-01-29T21:05:00.144Z,1013
2023-01-29T21:10:00.200Z,1013
2023-01-29T21:15:00.174Z,1013
2023-01-29T21:20:00.245Z,1013
2023-01-29T21:25:00.213Z,1013
2023-01-29T21:30:00.231Z,1013
2023-01-29T21:35:00.182Z,1013
2023-01-29T21:40:00.213Z,1013
2023-01-29T21:45:00.145Z,1013
2023-01-29T21:50:00.290Z,1013
2023-01-29T21:55:00.163Z,1013
2023-01-29T22:00:00.266Z,1013
2023-01-29T22:05:16.568Z,1013
2023-01-29T22:10:00.248Z,1013
2023-01-29T22:15:00.199Z,1013
2023-01-29T22:20:00.250Z,1013
2023-01-29T22:25:00.157Z,1013
2023-01-29T22:30:00.304Z,1013
2023-01-29T22:35:00.158Z,1013
2023-01-29T22:40:00.231Z,1013
2023-01-29T22:45:00.167Z,1013
2023-01-29T22:50:00.173Z,1013
2023-01-29T22:55:00.721Z,1013
2023-01-29T23:00:00.257Z,1012
2023-01-29T23:05:00.252Z,1012
2023-01-29T23:10:00.200Z,1012
2023-01-29T23:15:00.217Z,1012
2023-01-29T23:20:00.205Z,1011
2023-01-29T23:25:00.192Z,1011
2023-01-29T23:30:00.317Z,1011
2023-01-29T23:35:00.192Z,1011
2023-01-29T23:40:00.201Z,1011
2023-01-29T23:45:00.193Z,1011
2023-01-29T23:50:00.208Z,1011
2023-01-29T23:55:00.191Z,1011
