createdAt,value
2019-02-24T00:00:25.729Z,7.95
2019-02-24T00:00:51.846Z,7.91
2019-02-24T00:01:17.988Z,7.98
2019-02-24T00:01:44.120Z,8
2019-02-24T00:02:10.221Z,7.95
2019-02-24T00:02:36.326Z,7.93
2019-02-24T00:03:02.440Z,7.95
2019-02-24T00:03:28.536Z,7.95
2019-02-24T00:03:54.799Z,7.95
2019-02-24T00:04:20.878Z,8.01
2019-02-24T00:04:46.986Z,8
2019-02-24T00:05:13.093Z,8.08
2019-02-24T00:05:39.199Z,8.05
2019-02-24T00:06:05.287Z,8.1
2019-02-24T00:06:31.386Z,8.06
2019-02-24T00:06:57.489Z,8.06
2019-02-24T00:07:23.580Z,8.08
2019-02-24T00:07:49.689Z,8.13
2019-02-24T00:08:15.796Z,8.13
2019-02-24T00:08:41.902Z,8.13
2019-02-24T00:09:08.005Z,8.13
2019-02-24T00:09:34.110Z,8.1
2019-02-24T00:10:00.294Z,8.12
2019-02-24T00:10:26.357Z,8
2019-02-24T00:10:52.463Z,8.06
2019-02-24T00:11:19.552Z,7.97
2019-02-24T00:11:45.665Z,8
2019-02-24T00:12:11.758Z,8
2019-02-24T00:12:37.865Z,7.95
2019-02-24T00:13:03.967Z,8
2019-02-24T00:13:30.077Z,7.94
2019-02-24T00:13:56.205Z,7.95
2019-02-24T00:14:22.317Z,7.91
2019-02-24T00:14:48.414Z,7.93
2019-02-24T00:15:14.529Z,7.91
2019-02-24T00:15:40.632Z,7.87
2019-02-24T00:16:06.736Z,7.79
2019-02-24T00:16:32.843Z,7.9
2019-02-24T00:16:58.979Z,7.83
2019-02-24T00:17:25.085Z,7.87
2019-02-24T00:17:51.180Z,7.77
2019-02-24T00:18:17.279Z,7.9
2019-02-24T00:18:43.389Z,7.85
2019-02-24T00:19:09.490Z,7.82
2019-02-24T00:19:35.598Z,7.87
2019-02-24T00:20:01.708Z,7.91
2019-02-24T00:20:27.844Z,7.94
2019-02-24T00:20:53.949Z,8.01
2019-02-24T00:21:20.057Z,7.95
2019-02-24T00:21:46.164Z,7.94
2019-02-24T00:22:12.262Z,7.93
2019-02-24T00:22:38.365Z,7.93
2019-02-24T00:23:04.477Z,7.97
2019-02-24T00:23:30.584Z,7.97
2019-02-24T00:23:56.722Z,7.95
2019-02-24T00:24:22.822Z,7.97
2019-02-24T00:24:48.965Z,7.98
2019-02-24T00:25:15.075Z,8.01
2019-02-24T00:25:41.173Z,8.08
2019-02-24T00:26:07.274Z,8.12
2019-02-24T00:26:33.384Z,8.1
2019-02-24T00:26:59.485Z,8.03
2019-02-24T00:27:25.586Z,8.1
2019-02-24T00:27:51.694Z,8.05
2019-02-24T00:28:18.796Z,8.16
2019-02-24T00:28:44.895Z,8.13
2019-02-24T00:29:11.000Z,8.13
2019-02-24T00:29:37.108Z,8.18
2019-02-24T00:30:03.211Z,8.19
2019-02-24T00:30:29.314Z,8.15
2019-02-24T00:30:55.420Z,8.18
2019-02-24T00:31:21.522Z,8.24
2019-02-24T00:31:47.627Z,8.3
2019-02-24T00:32:13.727Z,8.27
2019-02-24T00:32:39.838Z,8.27
2019-02-24T00:33:05.983Z,8.28
2019-02-24T00:33:32.087Z,8.31
2019-02-24T00:33:58.193Z,8.31
2019-02-24T00:34:24.298Z,8.34
2019-02-24T00:34:50.403Z,8.33
2019-02-24T00:35:16.506Z,8.36
2019-02-24T00:35:42.644Z,8.33
2019-02-24T00:36:08.747Z,8.38
2019-02-24T00:36:34.848Z,8.36
2019-02-24T00:37:00.958Z,8.33
2019-02-24T00:37:27.059Z,8.3
2019-02-24T00:37:53.168Z,8.31
2019-02-24T00:38:20.720Z,8.38
2019-02-24T00:38:45.426Z,8.37
2019-02-24T00:39:11.514Z,8.38
2019-02-24T00:39:37.613Z,8.37
2019-02-24T00:40:03.723Z,8.36
2019-02-24T00:40:29.825Z,8.41
2019-02-24T00:40:55.941Z,8.41
2019-02-24T00:41:22.043Z,8.38
2019-02-24T00:41:48.145Z,8.31
2019-02-24T00:42:14.251Z,8.3
2019-02-24T00:42:40.356Z,8.3
2019-02-24T00:43:06.463Z,8.37
2019-02-24T00:43:32.573Z,8.31
2019-02-24T00:43:58.704Z,8.37
2019-02-24T00:44:24.806Z,8.28
2019-02-24T00:44:50.917Z,8.3
2019-02-24T00:45:17.021Z,8.38
2019-02-24T00:45:43.119Z,8.3
2019-02-24T00:46:09.229Z,8.41
2019-02-24T00:46:35.333Z,8.31
2019-02-24T00:47:01.438Z,8.27
2019-02-24T00:47:27.543Z,8.28
2019-02-24T00:47:53.643Z,8.33
2019-02-24T00:48:19.781Z,8.28
2019-02-24T00:48:45.860Z,8.24
2019-02-24T00:49:11.968Z,8.16
2019-02-24T00:49:38.077Z,8.16
2019-02-24T00:50:04.178Z,8.16
2019-02-24T00:50:30.276Z,8.23
2019-02-24T00:50:56.380Z,8.16
2019-02-24T00:51:22.495Z,8.16
2019-02-24T00:51:48.618Z,8.18
2019-02-24T00:52:14.724Z,8.12
2019-02-24T00:52:40.864Z,8.1
2019-02-24T00:53:06.965Z,8.09
2019-02-24T00:53:33.068Z,8.06
2019-02-24T00:53:59.170Z,7.98
2019-02-24T00:54:25.292Z,8.01
2019-02-24T00:54:51.385Z,8
2019-02-24T00:55:17.489Z,8.03
2019-02-24T00:55:43.597Z,7.95
2019-02-24T00:56:09.700Z,7.98
2019-02-24T00:56:35.814Z,7.95
2019-02-24T00:57:01.917Z,7.98
2019-02-24T00:57:28.025Z,7.91
2019-02-24T00:57:54.131Z,8.03
2019-02-24T00:58:21.770Z,7.98
2019-02-24T00:58:47.878Z,7.95
2019-02-24T00:59:13.982Z,8
2019-02-24T00:59:40.083Z,8
2019-02-24T01:00:06.196Z,7.91
2019-02-24T01:00:32.295Z,8.01
2019-02-24T01:00:58.397Z,7.95
2019-02-24T01:01:24.530Z,7.94
2019-02-24T01:01:50.633Z,7.98
2019-02-24T01:02:16.738Z,7.97
2019-02-24T01:02:42.848Z,7.94
2019-02-24T01:03:08.948Z,7.95
2019-02-24T01:03:35.055Z,7.94
2019-02-24T01:04:01.165Z,7.94
2019-02-24T01:04:27.268Z,7.8
2019-02-24T01:04:53.374Z,7.79
2019-02-24T01:05:19.484Z,7.85
2019-02-24T01:05:45.588Z,7.83
2019-02-24T01:06:11.693Z,7.88
2019-02-24T01:06:37.799Z,7.82
2019-02-24T01:07:03.906Z,7.82
2019-02-24T01:07:30.010Z,7.69
2019-02-24T01:07:56.121Z,7.75
2019-02-24T01:08:22.231Z,7.72
2019-02-24T01:08:48.351Z,7.72
2019-02-24T01:09:14.456Z,7.69
2019-02-24T01:09:40.562Z,7.69
2019-02-24T01:10:06.665Z,7.8
2019-02-24T01:10:32.771Z,7.76
2019-02-24T01:10:58.881Z,7.73
2019-02-24T01:11:24.985Z,7.77
2019-02-24T01:11:51.126Z,7.79
2019-02-24T01:12:17.231Z,7.9
2019-02-24T01:12:43.331Z,7.75
2019-02-24T01:13:09.435Z,7.85
2019-02-24T01:13:35.578Z,7.9
2019-02-24T01:14:01.684Z,7.83
2019-02-24T01:14:27.785Z,7.75
2019-02-24T01:14:53.889Z,7.7
2019-02-24T01:15:19.996Z,7.75
2019-02-24T01:15:46.133Z,7.66
2019-02-24T01:16:12.239Z,7.6
2019-02-24T01:16:38.352Z,7.67
2019-02-24T01:17:04.451Z,7.54
2019-02-24T01:17:30.563Z,7.56
2019-02-24T01:17:56.663Z,7.51
2019-02-24T01:18:22.772Z,7.57
2019-02-24T01:18:48.876Z,7.42
2019-02-24T01:19:14.988Z,7.51
2019-02-24T01:19:41.123Z,7.45
2019-02-24T01:20:07.233Z,7.45
2019-02-24T01:20:33.332Z,7.45
2019-02-24T01:20:59.432Z,7.42
2019-02-24T01:21:25.562Z,7.38
2019-02-24T01:21:51.666Z,7.4
2019-02-24T01:22:17.770Z,7.42
2019-02-24T01:22:43.874Z,7.4
2019-02-24T01:23:09.979Z,7.4
2019-02-24T01:23:36.084Z,7.4
2019-02-24T01:24:02.221Z,7.47
2019-02-24T01:24:28.327Z,7.45
2019-02-24T01:24:54.428Z,7.43
2019-02-24T01:25:20.540Z,7.38
2019-02-24T01:25:46.645Z,7.38
2019-02-24T01:26:12.786Z,7.33
2019-02-24T01:26:38.888Z,7.17
2019-02-24T01:27:04.997Z,7.2
2019-02-24T01:27:31.096Z,7.17
2019-02-24T01:27:57.224Z,7.06
2019-02-24T01:28:25.383Z,7.13
2019-02-24T01:28:51.442Z,7.11
2019-02-24T01:29:17.561Z,7.1
2019-02-24T01:29:43.681Z,7.1
2019-02-24T01:30:09.792Z,7.05
2019-02-24T01:30:35.900Z,7.11
2019-02-24T01:31:02.002Z,7.13
2019-02-24T01:31:28.103Z,7.15
2019-02-24T01:31:54.213Z,7.11
2019-02-24T01:32:20.315Z,7.03
2019-02-24T01:32:46.430Z,7
2019-02-24T01:33:12.531Z,7.03
2019-02-24T01:33:38.672Z,6.99
2019-02-24T01:34:04.772Z,7.02
2019-02-24T01:34:30.903Z,7.03
2019-02-24T01:34:57.009Z,7.02
2019-02-24T01:35:23.111Z,7.02
2019-02-24T01:35:49.221Z,7
2019-02-24T01:36:15.351Z,6.95
2019-02-24T01:36:41.461Z,6.99
2019-02-24T01:37:07.564Z,6.87
2019-02-24T01:37:33.666Z,6.93
2019-02-24T01:37:59.775Z,6.96
2019-02-24T01:38:25.879Z,6.97
2019-02-24T01:38:51.985Z,7.03
2019-02-24T01:39:18.117Z,7.13
2019-02-24T01:39:44.230Z,7.13
2019-02-24T01:40:10.337Z,7.11
2019-02-24T01:40:36.440Z,7.13
2019-02-24T01:41:02.552Z,7.11
2019-02-24T01:41:28.657Z,7.07
2019-02-24T01:41:54.767Z,6.95
2019-02-24T01:42:20.868Z,7.03
2019-02-24T01:42:46.972Z,7.03
2019-02-24T01:43:13.087Z,7.1
2019-02-24T01:43:39.216Z,7.14
2019-02-24T01:44:05.323Z,7.14
2019-02-24T01:44:31.437Z,7.13
2019-02-24T01:44:57.537Z,7.2
2019-02-24T01:45:23.641Z,7.17
2019-02-24T01:45:49.751Z,7.24
2019-02-24T01:46:15.853Z,7.24
2019-02-24T01:46:41.960Z,7.32
2019-02-24T01:47:08.065Z,7.32
2019-02-24T01:47:34.174Z,7.21
2019-02-24T01:48:00.277Z,7.43
2019-02-24T01:48:26.422Z,7.36
2019-02-24T01:48:52.521Z,7.42
2019-02-24T01:49:18.633Z,7.47
2019-02-24T01:49:44.733Z,7.38
2019-02-24T01:50:10.836Z,7.48
2019-02-24T01:50:36.942Z,7.39
2019-02-24T01:51:03.046Z,7.38
2019-02-24T01:51:29.156Z,7.47
2019-02-24T01:51:55.263Z,7.42
2019-02-24T01:52:21.370Z,7.39
2019-02-24T01:52:47.501Z,7.45
2019-02-24T01:53:13.613Z,7.43
2019-02-24T01:53:39.744Z,7.4
2019-02-24T01:54:05.850Z,7.47
2019-02-24T01:54:31.953Z,7.4
2019-02-24T01:54:58.059Z,7.47
2019-02-24T01:55:24.196Z,7.47
2019-02-24T01:55:50.312Z,7.45
2019-02-24T01:56:16.430Z,7.4
2019-02-24T01:56:42.543Z,7.38
2019-02-24T01:57:08.640Z,7.35
2019-02-24T01:57:34.745Z,7.42
2019-02-24T01:58:00.870Z,7.28
2019-02-24T01:58:34.772Z,7.32
2019-02-24T01:58:55.067Z,7.31
2019-02-24T01:59:21.175Z,7.29
2019-02-24T01:59:47.283Z,7.28
2019-02-24T02:00:13.418Z,7.31
2019-02-24T02:00:39.527Z,7.29
2019-02-24T02:01:05.628Z,7.28
2019-02-24T02:01:31.732Z,7.36
2019-02-24T02:01:57.843Z,7.39
2019-02-24T02:02:23.946Z,7.43
2019-02-24T02:02:50.051Z,7.42
2019-02-24T02:03:16.155Z,7.43
2019-02-24T02:03:42.266Z,7.43
2019-02-24T02:04:08.374Z,7.39
2019-02-24T02:04:34.481Z,7.42
2019-02-24T02:05:00.590Z,7.47
2019-02-24T02:05:26.688Z,7.53
2019-02-24T02:05:52.821Z,7.5
2019-02-24T02:06:18.955Z,7.48
2019-02-24T02:06:45.064Z,7.56
2019-02-24T02:07:11.168Z,7.56
2019-02-24T02:07:37.305Z,7.56
2019-02-24T02:08:03.414Z,7.58
2019-02-24T02:08:29.518Z,7.58
2019-02-24T02:08:55.618Z,7.66
2019-02-24T02:09:21.724Z,7.58
2019-02-24T02:09:47.834Z,7.56
2019-02-24T02:10:13.940Z,7.57
2019-02-24T02:10:40.043Z,7.57
2019-02-24T02:11:06.147Z,7.61
2019-02-24T02:11:32.243Z,7.61
2019-02-24T02:11:58.356Z,7.61
2019-02-24T02:12:24.460Z,7.7
2019-02-24T02:12:50.565Z,7.54
2019-02-24T02:13:16.699Z,7.61
2019-02-24T02:13:42.799Z,7.54
2019-02-24T02:14:08.905Z,7.61
2019-02-24T02:14:35.015Z,7.58
2019-02-24T02:15:01.121Z,7.56
2019-02-24T02:15:27.259Z,7.66
2019-02-24T02:15:53.364Z,7.63
2019-02-24T02:16:19.469Z,7.61
2019-02-24T02:16:45.621Z,7.61
2019-02-24T02:17:11.724Z,7.6
2019-02-24T02:17:37.819Z,7.63
2019-02-24T02:18:03.933Z,7.56
2019-02-24T02:18:30.042Z,7.66
2019-02-24T02:18:56.143Z,7.61
2019-02-24T02:19:22.246Z,7.67
2019-02-24T02:19:48.346Z,7.61
2019-02-24T02:20:14.463Z,7.66
2019-02-24T02:20:40.596Z,7.54
2019-02-24T02:21:06.702Z,7.67
2019-02-24T02:21:32.827Z,7.67
2019-02-24T02:21:58.934Z,7.67
2019-02-24T02:22:25.037Z,7.53
2019-02-24T02:22:51.171Z,7.66
2019-02-24T02:23:17.278Z,7.54
2019-02-24T02:23:43.407Z,7.57
2019-02-24T02:24:09.518Z,7.58
2019-02-24T02:24:35.616Z,7.56
2019-02-24T02:25:01.717Z,7.58
2019-02-24T02:25:27.848Z,7.6
2019-02-24T02:25:53.954Z,7.58
2019-02-24T02:26:20.063Z,7.61
2019-02-24T02:26:46.167Z,7.67
2019-02-24T02:27:12.264Z,7.51
2019-02-24T02:27:38.365Z,7.6
2019-02-24T02:28:04.473Z,7.54
2019-02-24T02:28:30.583Z,7.61
2019-02-24T02:28:58.671Z,7.67
2019-02-24T02:29:24.773Z,7.66
2019-02-24T02:29:50.882Z,7.66
2019-02-24T02:30:16.992Z,7.58
2019-02-24T02:30:43.152Z,7.53
2019-02-24T02:31:09.258Z,7.57
2019-02-24T02:31:35.399Z,7.57
2019-02-24T02:32:01.498Z,7.61
2019-02-24T02:32:27.601Z,7.56
2019-02-24T02:32:53.704Z,7.6
2019-02-24T02:33:19.861Z,7.6
2019-02-24T02:33:45.990Z,7.58
2019-02-24T02:34:12.101Z,7.51
2019-02-24T02:34:38.204Z,7.58
2019-02-24T02:35:04.311Z,7.56
2019-02-24T02:35:30.426Z,7.5
2019-02-24T02:35:56.528Z,7.56
2019-02-24T02:36:22.635Z,7.47
2019-02-24T02:36:48.742Z,7.43
2019-02-24T02:37:14.844Z,7.45
2019-02-24T02:37:40.957Z,7.42
2019-02-24T02:38:07.054Z,7.31
2019-02-24T02:38:33.165Z,7.42
2019-02-24T02:38:59.268Z,7.25
2019-02-24T02:39:25.371Z,7.13
2019-02-24T02:39:51.507Z,7.11
2019-02-24T02:40:17.643Z,7.03
2019-02-24T02:40:43.754Z,7.03
2019-02-24T02:41:09.853Z,7.02
2019-02-24T02:41:35.957Z,6.88
2019-02-24T02:42:02.099Z,6.85
2019-02-24T02:42:28.221Z,6.78
2019-02-24T02:42:54.331Z,6.78
2019-02-24T02:43:20.436Z,6.7
2019-02-24T02:43:46.542Z,6.57
2019-02-24T02:44:12.668Z,6.75
2019-02-24T02:44:38.823Z,6.63
2019-02-24T02:45:04.956Z,6.64
2019-02-24T02:45:31.071Z,6.7
2019-02-24T02:45:57.173Z,6.69
2019-02-24T02:46:23.338Z,6.72
2019-02-24T02:46:49.444Z,6.69
2019-02-24T02:47:15.571Z,6.67
2019-02-24T02:47:41.671Z,6.72
2019-02-24T02:48:07.780Z,6.69
2019-02-24T02:48:33.886Z,6.66
2019-02-24T02:48:59.986Z,6.67
2019-02-24T02:49:26.096Z,6.6
2019-02-24T02:49:52.230Z,6.56
2019-02-24T02:50:18.329Z,6.6
2019-02-24T02:50:44.425Z,6.6
2019-02-24T02:51:10.533Z,6.6
2019-02-24T02:51:36.664Z,6.64
2019-02-24T02:52:02.772Z,6.6
2019-02-24T02:52:28.910Z,6.64
2019-02-24T02:52:55.038Z,6.56
2019-02-24T02:53:21.174Z,6.62
2019-02-24T02:53:47.281Z,6.57
2019-02-24T02:54:13.415Z,6.59
2019-02-24T02:54:39.549Z,6.52
2019-02-24T02:55:05.714Z,6.45
2019-02-24T02:55:31.820Z,6.44
2019-02-24T02:55:57.921Z,6.44
2019-02-24T02:56:24.019Z,6.42
2019-02-24T02:56:50.148Z,6.45
2019-02-24T02:57:16.256Z,6.44
2019-02-24T02:57:42.364Z,6.44
2019-02-24T02:58:08.465Z,6.39
2019-02-24T02:58:34.637Z,6.49
2019-02-24T02:59:02.741Z,6.48
2019-02-24T02:59:28.879Z,6.48
2019-02-24T02:59:54.983Z,6.48
2019-02-24T03:00:21.160Z,6.57
2019-02-24T03:00:47.287Z,6.49
2019-02-24T03:01:13.392Z,6.56
2019-02-24T03:01:39.495Z,6.54
2019-02-24T03:02:05.609Z,6.62
2019-02-24T03:02:33.695Z,6.64
2019-02-24T03:02:59.826Z,6.62
2019-02-24T03:03:25.931Z,6.59
2019-02-24T03:03:52.104Z,6.59
2019-02-24T03:04:18.193Z,6.63
2019-02-24T03:04:44.305Z,6.63
2019-02-24T03:05:10.437Z,6.64
2019-02-24T03:05:36.575Z,6.6
2019-02-24T03:06:02.690Z,6.7
2019-02-24T03:06:28.794Z,6.78
2019-02-24T03:06:54.911Z,6.72
2019-02-24T03:07:21.014Z,6.63
2019-02-24T03:07:47.126Z,6.57
2019-02-24T03:08:13.216Z,6.74
2019-02-24T03:08:39.322Z,6.67
2019-02-24T03:09:05.435Z,6.67
2019-02-24T03:09:31.590Z,6.74
2019-02-24T03:09:57.718Z,6.72
2019-02-24T03:10:23.852Z,6.62
2019-02-24T03:10:49.952Z,6.7
2019-02-24T03:11:16.093Z,6.69
2019-02-24T03:11:42.205Z,6.63
2019-02-24T03:12:08.359Z,6.62
2019-02-24T03:12:34.468Z,6.67
2019-02-24T03:13:00.573Z,6.64
2019-02-24T03:13:26.710Z,6.72
2019-02-24T03:13:52.805Z,6.56
2019-02-24T03:14:18.907Z,6.59
2019-02-24T03:14:45.011Z,6.6
2019-02-24T03:15:11.120Z,6.54
2019-02-24T03:15:37.219Z,6.52
2019-02-24T03:16:03.318Z,6.57
2019-02-24T03:16:29.432Z,6.54
2019-02-24T03:16:55.534Z,6.46
2019-02-24T03:17:21.644Z,6.52
2019-02-24T03:17:47.773Z,6.49
2019-02-24T03:18:13.873Z,6.51
2019-02-24T03:18:40.014Z,6.49
2019-02-24T03:19:06.122Z,6.48
2019-02-24T03:19:32.264Z,6.48
2019-02-24T03:19:58.369Z,6.51
2019-02-24T03:20:24.477Z,6.44
2019-02-24T03:20:50.585Z,6.52
2019-02-24T03:21:16.683Z,6.48
2019-02-24T03:21:42.791Z,6.51
2019-02-24T03:22:08.933Z,6.54
2019-02-24T03:22:35.061Z,6.57
2019-02-24T03:23:01.169Z,6.62
2019-02-24T03:23:27.278Z,6.62
2019-02-24T03:23:53.385Z,6.57
2019-02-24T03:24:19.487Z,6.6
2019-02-24T03:24:45.591Z,6.6
2019-02-24T03:25:11.699Z,6.56
2019-02-24T03:25:37.812Z,6.72
2019-02-24T03:26:03.910Z,6.67
2019-02-24T03:26:30.042Z,6.74
2019-02-24T03:26:56.198Z,6.74
2019-02-24T03:27:22.333Z,6.7
2019-02-24T03:27:48.432Z,6.66
2019-02-24T03:28:14.561Z,6.72
2019-02-24T03:28:40.669Z,6.69
2019-02-24T03:29:08.785Z,6.81
2019-02-24T03:29:34.908Z,6.77
2019-02-24T03:30:01.014Z,6.75
2019-02-24T03:30:27.204Z,6.84
2019-02-24T03:30:53.359Z,6.84
2019-02-24T03:31:19.450Z,6.74
2019-02-24T03:31:45.539Z,6.75
2019-02-24T03:32:11.645Z,6.78
2019-02-24T03:32:37.772Z,6.92
2019-02-24T03:33:03.908Z,6.75
2019-02-24T03:33:30.102Z,6.72
2019-02-24T03:33:56.205Z,6.77
2019-02-24T03:34:22.430Z,6.78
2019-02-24T03:34:48.560Z,6.74
2019-02-24T03:35:14.664Z,6.85
2019-02-24T03:35:40.791Z,6.85
2019-02-24T03:36:06.903Z,6.79
2019-02-24T03:36:33.008Z,6.84
2019-02-24T03:36:59.118Z,6.92
2019-02-24T03:37:25.215Z,6.93
2019-02-24T03:37:51.328Z,6.93
2019-02-24T03:38:17.443Z,6.92
2019-02-24T03:38:43.547Z,6.92
2019-02-24T03:39:09.656Z,6.97
2019-02-24T03:39:35.756Z,6.97
2019-02-24T03:40:01.863Z,6.97
2019-02-24T03:40:27.994Z,6.99
2019-02-24T03:40:54.145Z,6.99
2019-02-24T03:41:20.253Z,7
2019-02-24T03:41:46.418Z,7.03
2019-02-24T03:42:12.511Z,6.95
2019-02-24T03:42:38.649Z,6.95
2019-02-24T03:43:04.755Z,6.95
2019-02-24T03:43:30.866Z,6.92
2019-02-24T03:43:56.967Z,6.92
2019-02-24T03:44:23.073Z,6.89
2019-02-24T03:44:49.176Z,6.84
2019-02-24T03:45:15.342Z,6.89
2019-02-24T03:45:41.445Z,6.87
2019-02-24T03:46:07.580Z,6.88
2019-02-24T03:46:33.686Z,6.93
2019-02-24T03:46:59.794Z,6.87
2019-02-24T03:47:25.899Z,7
2019-02-24T03:47:52.031Z,6.99
2019-02-24T03:48:18.142Z,6.99
2019-02-24T03:48:44.241Z,6.99
2019-02-24T03:49:10.361Z,7
2019-02-24T03:49:36.521Z,7.03
2019-02-24T03:50:02.629Z,6.95
2019-02-24T03:50:28.733Z,7
2019-02-24T03:50:54.842Z,6.95
2019-02-24T03:51:20.942Z,6.99
2019-02-24T03:51:47.073Z,6.93
2019-02-24T03:52:13.181Z,6.88
2019-02-24T03:52:39.286Z,6.84
2019-02-24T03:53:05.379Z,6.93
2019-02-24T03:53:31.494Z,6.92
2019-02-24T03:53:57.617Z,6.93
2019-02-24T03:54:23.725Z,6.95
2019-02-24T03:54:49.827Z,6.84
2019-02-24T03:55:16.021Z,6.92
2019-02-24T03:55:42.135Z,6.95
2019-02-24T03:56:08.233Z,6.95
2019-02-24T03:56:34.374Z,6.95
2019-02-24T03:57:00.477Z,6.95
2019-02-24T03:57:26.582Z,6.93
2019-02-24T03:57:52.683Z,6.99
2019-02-24T03:58:18.825Z,6.96
2019-02-24T03:58:44.951Z,6.93
2019-02-24T03:59:15.217Z,6.96
2019-02-24T03:59:39.131Z,6.97
2019-02-24T04:00:05.263Z,6.95
2019-02-24T04:00:31.377Z,6.96
2019-02-24T04:00:57.504Z,7.03
2019-02-24T04:01:23.609Z,6.99
2019-02-24T04:01:49.714Z,6.92
2019-02-24T04:02:15.822Z,6.88
2019-02-24T04:02:41.953Z,6.85
2019-02-24T04:03:08.056Z,6.92
2019-02-24T04:03:34.170Z,6.88
2019-02-24T04:04:00.270Z,6.97
2019-02-24T04:04:26.405Z,6.89
2019-02-24T04:04:52.506Z,6.92
2019-02-24T04:05:18.647Z,6.88
2019-02-24T04:05:44.768Z,6.93
2019-02-24T04:06:10.882Z,6.92
2019-02-24T04:06:36.988Z,6.89
2019-02-24T04:07:03.098Z,6.95
2019-02-24T04:07:29.213Z,6.93
2019-02-24T04:07:55.308Z,6.92
2019-02-24T04:08:21.415Z,6.89
2019-02-24T04:08:47.528Z,6.92
2019-02-24T04:09:13.628Z,6.92
2019-02-24T04:09:39.738Z,6.88
2019-02-24T04:10:05.903Z,6.85
2019-02-24T04:10:32.008Z,6.77
2019-02-24T04:10:58.140Z,6.82
2019-02-24T04:11:24.275Z,6.87
2019-02-24T04:11:50.381Z,6.84
2019-02-24T04:12:16.488Z,6.81
2019-02-24T04:12:42.596Z,6.87
2019-02-24T04:13:08.697Z,6.88
2019-02-24T04:13:34.805Z,6.81
2019-02-24T04:14:00.906Z,6.93
2019-02-24T04:14:27.014Z,6.78
2019-02-24T04:14:53.176Z,6.75
2019-02-24T04:15:19.304Z,6.79
2019-02-24T04:15:45.421Z,6.78
2019-02-24T04:16:11.541Z,6.77
2019-02-24T04:16:37.634Z,6.75
2019-02-24T04:17:03.750Z,6.77
2019-02-24T04:17:29.851Z,6.84
2019-02-24T04:17:55.980Z,6.74
2019-02-24T04:18:22.092Z,6.77
2019-02-24T04:18:48.197Z,6.75
2019-02-24T04:19:14.300Z,6.77
2019-02-24T04:19:40.406Z,6.72
2019-02-24T04:20:06.508Z,6.77
2019-02-24T04:20:32.629Z,6.74
2019-02-24T04:20:58.721Z,6.77
2019-02-24T04:21:24.831Z,6.77
2019-02-24T04:21:50.941Z,6.74
2019-02-24T04:22:17.091Z,6.7
2019-02-24T04:22:43.144Z,6.64
2019-02-24T04:23:09.242Z,6.69
2019-02-24T04:23:35.372Z,6.72
2019-02-24T04:24:01.511Z,6.54
2019-02-24T04:24:27.608Z,6.62
2019-02-24T04:24:53.717Z,6.62
2019-02-24T04:25:19.820Z,6.77
2019-02-24T04:25:45.920Z,6.7
2019-02-24T04:26:12.026Z,6.7
2019-02-24T04:26:38.156Z,6.75
2019-02-24T04:27:04.254Z,6.74
2019-02-24T04:27:30.395Z,6.74
2019-02-24T04:27:56.496Z,6.62
2019-02-24T04:28:22.631Z,6.67
2019-02-24T04:28:48.778Z,6.59
2019-02-24T04:29:24.323Z,6.63
2019-02-24T04:29:42.031Z,6.64
2019-02-24T04:30:08.131Z,6.69
2019-02-24T04:30:34.245Z,6.62
2019-02-24T04:31:00.353Z,6.74
2019-02-24T04:31:26.456Z,6.77
2019-02-24T04:31:52.558Z,6.75
2019-02-24T04:32:18.666Z,6.56
2019-02-24T04:32:44.807Z,6.64
2019-02-24T04:33:10.941Z,6.59
2019-02-24T04:33:37.045Z,6.57
2019-02-24T04:34:03.145Z,6.72
2019-02-24T04:34:29.249Z,6.57
2019-02-24T04:34:55.346Z,6.62
2019-02-24T04:35:21.453Z,6.67
2019-02-24T04:35:47.556Z,6.72
2019-02-24T04:36:13.666Z,6.67
2019-02-24T04:36:39.794Z,6.6
2019-02-24T04:37:05.905Z,6.6
2019-02-24T04:37:32.007Z,6.54
2019-02-24T04:37:58.105Z,6.56
2019-02-24T04:38:25.206Z,6.54
2019-02-24T04:38:51.341Z,6.59
2019-02-24T04:39:17.444Z,6.48
2019-02-24T04:39:43.584Z,6.51
2019-02-24T04:40:09.685Z,6.42
2019-02-24T04:40:35.817Z,6.42
2019-02-24T04:41:01.923Z,6.42
2019-02-24T04:41:28.081Z,6.35
2019-02-24T04:41:54.181Z,6.36
2019-02-24T04:42:20.320Z,6.39
2019-02-24T04:42:46.431Z,6.31
2019-02-24T04:43:12.530Z,6.35
2019-02-24T04:43:38.648Z,6.36
2019-02-24T04:44:04.795Z,6.27
2019-02-24T04:44:30.901Z,6.27
2019-02-24T04:44:57.009Z,6.26
2019-02-24T04:45:23.137Z,6.27
2019-02-24T04:45:49.239Z,6.3
2019-02-24T04:46:15.345Z,6.36
2019-02-24T04:46:41.443Z,6.31
2019-02-24T04:47:07.565Z,6.49
2019-02-24T04:47:33.697Z,6.39
2019-02-24T04:47:59.798Z,6.41
2019-02-24T04:48:25.928Z,6.36
2019-02-24T04:48:52.033Z,6.31
2019-02-24T04:49:18.130Z,6.35
2019-02-24T04:49:44.242Z,6.41
2019-02-24T04:50:10.344Z,6.41
2019-02-24T04:50:36.481Z,6.41
2019-02-24T04:51:02.613Z,6.41
2019-02-24T04:51:28.720Z,6.44
2019-02-24T04:51:54.832Z,6.42
2019-02-24T04:52:20.989Z,6.51
2019-02-24T04:52:47.098Z,6.51
2019-02-24T04:53:13.199Z,6.48
2019-02-24T04:53:39.309Z,6.44
2019-02-24T04:54:05.436Z,6.44
2019-02-24T04:54:31.545Z,6.45
2019-02-24T04:54:57.673Z,6.51
2019-02-24T04:55:23.786Z,6.57
2019-02-24T04:55:49.884Z,6.54
2019-02-24T04:56:15.994Z,6.51
2019-02-24T04:56:42.091Z,6.49
2019-02-24T04:57:08.221Z,6.54
2019-02-24T04:57:34.333Z,6.57
2019-02-24T04:58:00.463Z,6.56
2019-02-24T04:58:26.568Z,6.49
2019-02-24T04:58:52.676Z,6.51
2019-02-24T04:59:19.196Z,6.46
2019-02-24T04:59:46.284Z,6.56
2019-02-24T05:00:12.422Z,6.54
2019-02-24T05:00:38.528Z,6.56
2019-02-24T05:01:04.636Z,6.51
2019-02-24T05:01:30.736Z,6.51
2019-02-24T05:01:56.847Z,6.49
2019-02-24T05:02:22.945Z,6.52
2019-02-24T05:02:49.084Z,6.49
2019-02-24T05:03:15.188Z,6.49
2019-02-24T05:03:41.288Z,6.54
2019-02-24T05:04:07.398Z,6.49
2019-02-24T05:04:33.499Z,6.42
2019-02-24T05:04:59.607Z,6.46
2019-02-24T05:05:25.707Z,6.41
2019-02-24T05:05:51.822Z,6.48
2019-02-24T05:06:17.941Z,6.52
2019-02-24T05:06:44.047Z,6.46
2019-02-24T05:07:10.199Z,6.56
2019-02-24T05:07:36.282Z,6.51
2019-02-24T05:08:02.441Z,6.51
2019-02-24T05:08:28.573Z,6.56
2019-02-24T05:08:54.673Z,6.52
2019-02-24T05:09:20.777Z,6.42
2019-02-24T05:09:46.914Z,6.46
2019-02-24T05:10:13.072Z,6.42
2019-02-24T05:10:39.180Z,6.38
2019-02-24T05:11:05.293Z,6.35
2019-02-24T05:11:31.392Z,6.42
2019-02-24T05:11:57.495Z,6.38
2019-02-24T05:12:23.634Z,6.31
2019-02-24T05:12:49.737Z,6.31
2019-02-24T05:13:15.852Z,6.31
2019-02-24T05:13:41.953Z,6.31
2019-02-24T05:14:08.057Z,6.33
2019-02-24T05:14:34.156Z,6.35
2019-02-24T05:15:00.285Z,6.41
2019-02-24T05:15:26.430Z,6.36
2019-02-24T05:15:52.531Z,6.35
2019-02-24T05:16:18.640Z,6.44
2019-02-24T05:16:44.727Z,6.51
2019-02-24T05:17:10.841Z,6.41
2019-02-24T05:17:38.691Z,6.45
2019-02-24T05:18:04.043Z,6.36
2019-02-24T05:18:30.143Z,6.44
2019-02-24T05:18:56.282Z,6.39
2019-02-24T05:19:22.385Z,6.38
2019-02-24T05:19:48.492Z,6.42
2019-02-24T05:20:14.596Z,6.36
2019-02-24T05:20:40.698Z,6.38
2019-02-24T05:21:06.807Z,6.38
2019-02-24T05:21:32.913Z,6.42
2019-02-24T05:21:59.013Z,6.38
2019-02-24T05:22:25.121Z,6.44
2019-02-24T05:22:51.284Z,6.45
2019-02-24T05:23:17.391Z,6.41
2019-02-24T05:23:43.519Z,6.41
2019-02-24T05:24:09.623Z,6.45
2019-02-24T05:24:35.731Z,6.39
2019-02-24T05:25:01.840Z,6.41
2019-02-24T05:25:27.960Z,6.41
2019-02-24T05:25:54.066Z,6.48
2019-02-24T05:26:20.167Z,6.44
2019-02-24T05:26:46.285Z,6.45
2019-02-24T05:27:12.442Z,6.46
2019-02-24T05:27:38.545Z,6.41
2019-02-24T05:28:04.681Z,6.41
2019-02-24T05:28:30.786Z,6.42
2019-02-24T05:28:56.928Z,6.41
2019-02-24T05:29:23.034Z,6.42
2019-02-24T05:29:51.119Z,6.42
2019-02-24T05:30:17.224Z,6.38
2019-02-24T05:30:43.324Z,6.42
2019-02-24T05:31:09.431Z,6.41
2019-02-24T05:31:35.566Z,6.38
2019-02-24T05:32:01.665Z,6.42
2019-02-24T05:32:27.800Z,6.44
2019-02-24T05:32:53.907Z,6.39
2019-02-24T05:33:20.011Z,6.41
2019-02-24T05:33:46.152Z,6.42
2019-02-24T05:34:12.255Z,6.42
2019-02-24T05:34:38.368Z,6.44
2019-02-24T05:35:04.471Z,6.44
2019-02-24T05:35:30.574Z,6.39
2019-02-24T05:35:56.688Z,6.41
2019-02-24T05:36:22.822Z,6.41
2019-02-24T05:36:48.919Z,6.39
2019-02-24T05:37:15.035Z,6.42
2019-02-24T05:37:41.127Z,6.51
2019-02-24T05:38:07.239Z,6.48
2019-02-24T05:38:33.340Z,6.54
2019-02-24T05:38:59.450Z,6.52
2019-02-24T05:39:25.584Z,6.44
2019-02-24T05:39:51.715Z,6.42
2019-02-24T05:40:17.817Z,6.44
2019-02-24T05:40:43.958Z,6.56
2019-02-24T05:41:10.089Z,6.42
2019-02-24T05:41:36.199Z,6.41
2019-02-24T05:42:02.330Z,6.51
2019-02-24T05:42:28.436Z,6.52
2019-02-24T05:42:54.541Z,6.42
2019-02-24T05:43:20.671Z,6.49
2019-02-24T05:43:46.780Z,6.39
2019-02-24T05:44:12.891Z,6.45
2019-02-24T05:44:38.996Z,6.42
2019-02-24T05:45:05.102Z,6.44
2019-02-24T05:45:31.200Z,6.52
2019-02-24T05:45:57.309Z,6.54
2019-02-24T05:46:23.452Z,6.46
2019-02-24T05:46:49.601Z,6.51
2019-02-24T05:47:15.735Z,6.48
2019-02-24T05:47:41.843Z,6.54
2019-02-24T05:48:07.970Z,6.46
2019-02-24T05:48:34.080Z,6.48
2019-02-24T05:49:00.197Z,6.49
2019-02-24T05:49:26.330Z,6.49