createdAt,value
2019-06-20T00:01:35.925Z,87.52
2019-06-20T00:04:03.310Z,87.65
2019-06-20T00:06:30.606Z,87.34
2019-06-20T00:08:57.901Z,87.57
2019-06-20T00:11:25.173Z,87.06
2019-06-20T00:13:52.449Z,87.07
2019-06-20T00:16:19.725Z,87.35
2019-06-20T00:18:47.007Z,87.71
2019-06-20T00:21:15.366Z,88.26
2019-06-20T00:23:42.640Z,88.74
2019-06-20T00:26:10.003Z,89.19
2019-06-20T00:28:37.302Z,89.32
2019-06-20T00:31:04.545Z,89.32
2019-06-20T00:33:31.832Z,89.28
2019-06-20T00:35:59.103Z,89.95
2019-06-20T00:38:26.341Z,90.71
2019-06-20T00:40:53.625Z,90.86
2019-06-20T00:43:21.006Z,91.50
2019-06-20T00:45:48.315Z,91.28
2019-06-20T00:48:15.575Z,90.80
2019-06-20T00:50:42.881Z,91.38
2019-06-20T00:53:10.149Z,90.91
2019-06-20T00:55:37.419Z,90.36
2019-06-20T00:58:04.661Z,90.18
2019-06-20T01:00:31.954Z,90.03
2019-06-20T01:02:59.225Z,90.11
2019-06-20T01:05:26.486Z,89.33
2019-06-20T01:07:54.072Z,89.19
2019-06-20T01:10:21.460Z,89.82
2019-06-20T01:12:48.844Z,89.51
2019-06-20T01:15:16.074Z,89.39
2019-06-20T01:17:44.348Z,89.63
2019-06-20T01:20:11.713Z,89.76
2019-06-20T01:22:38.978Z,89.57
2019-06-20T01:25:06.531Z,89.48
2019-06-20T01:27:33.909Z,89.40
2019-06-20T01:30:01.159Z,89.95
2019-06-20T01:32:28.570Z,89.87
2019-06-20T01:34:55.888Z,89.96
2019-06-20T01:37:23.205Z,90.55
2019-06-20T01:39:50.449Z,90.21
2019-06-20T01:42:18.715Z,90.01
2019-06-20T01:44:46.152Z,89.80
2019-06-20T01:47:13.496Z,89.64
2019-06-20T01:49:40.872Z,89.07
2019-06-20T01:52:08.185Z,89.43
2019-06-20T01:54:35.647Z,89.60
2019-06-20T01:57:02.869Z,89.66
2019-06-20T01:59:30.142Z,89.51
2019-06-20T02:01:57.422Z,89.60
2019-06-20T02:04:24.680Z,89.47
2019-06-20T02:06:51.970Z,89.39
2019-06-20T02:09:19.244Z,89.62
2019-06-20T02:11:48.359Z,89.78
2019-06-20T02:14:15.597Z,89.74
2019-06-20T02:16:42.884Z,89.59
2019-06-20T02:19:10.138Z,89.40
2019-06-20T02:21:37.531Z,89.28
2019-06-20T02:24:04.849Z,88.99
2019-06-20T02:26:32.134Z,88.54
2019-06-20T02:28:59.407Z,88.59
2019-06-20T02:31:26.663Z,88.44
2019-06-20T02:33:53.957Z,88.50
2019-06-20T02:36:21.186Z,88.44
2019-06-20T02:38:48.596Z,88.38
2019-06-20T02:41:15.895Z,88.13
2019-06-20T02:43:43.142Z,88.08
2019-06-20T02:46:10.414Z,87.30
2019-06-20T02:48:37.711Z,87.59
2019-06-20T02:51:05.024Z,87.29
2019-06-20T02:53:32.383Z,87.57
2019-06-20T02:55:59.774Z,88.17
2019-06-20T02:58:28.072Z,88.37
2019-06-20T03:00:56.655Z,88.81
2019-06-20T03:03:24.248Z,88.72
2019-06-20T03:05:52.543Z,87.85
2019-06-20T03:08:19.828Z,87.98
2019-06-20T03:10:47.081Z,87.72
2019-06-20T03:13:14.304Z,87.40
2019-06-20T03:15:41.706Z,87.14
2019-06-20T03:18:09.063Z,87.51
2019-06-20T03:20:36.336Z,86.63
2019-06-20T03:23:03.741Z,87.28
2019-06-20T03:25:31.029Z,87.06
2019-06-20T03:27:58.317Z,86.50
2019-06-20T03:30:25.665Z,86.54
2019-06-20T03:32:52.937Z,86.24
2019-06-20T03:35:20.357Z,86.26
2019-06-20T03:37:50.205Z,85.76
2019-06-20T03:40:16.858Z,86.08
2019-06-20T03:42:44.127Z,86.60
2019-06-20T03:45:12.008Z,86.78
2019-06-20T03:47:39.310Z,86.96
2019-06-20T03:50:06.879Z,87.58
2019-06-20T03:52:34.204Z,88.01
2019-06-20T03:55:01.734Z,87.33
2019-06-20T03:57:29.065Z,87.45
2019-06-20T03:59:57.586Z,87.44
2019-06-20T04:02:24.975Z,87.17
2019-06-20T04:04:52.405Z,86.97
2019-06-20T04:07:19.855Z,86.32
2019-06-20T04:09:47.254Z,86.26
2019-06-20T04:12:14.649Z,85.97
2019-06-20T04:14:41.918Z,85.98
2019-06-20T04:17:10.230Z,85.68
2019-06-20T04:19:37.507Z,85.94
2019-06-20T04:22:04.736Z,85.40
2019-06-20T04:24:32.008Z,84.90
2019-06-20T04:26:59.259Z,85.28
2019-06-20T04:29:26.639Z,85.49
2019-06-20T04:31:53.877Z,85.56
2019-06-20T04:34:21.171Z,85.05
2019-06-20T04:36:48.386Z,84.99
2019-06-20T04:39:19.538Z,85.56
2019-06-20T04:41:45.065Z,86.00
2019-06-20T04:44:12.329Z,86.15
2019-06-20T04:46:45.688Z,85.97
2019-06-20T04:49:12.978Z,86.04
2019-06-20T04:51:40.356Z,85.99
2019-06-20T04:54:07.664Z,86.14
2019-06-20T04:56:34.955Z,85.73
2019-06-20T04:59:02.237Z,85.79
2019-06-20T05:01:29.538Z,85.18
2019-06-20T05:03:56.807Z,85.01
2019-06-20T05:06:24.139Z,84.46
2019-06-20T05:08:51.419Z,83.57
2019-06-20T05:11:18.669Z,83.78
2019-06-20T05:13:45.919Z,83.76
2019-06-20T05:16:13.318Z,83.21
2019-06-20T05:18:40.584Z,83.62
2019-06-20T05:21:07.937Z,83.33
2019-06-20T05:23:35.200Z,83.05
2019-06-20T05:26:02.467Z,83.24
2019-06-20T05:28:29.774Z,82.94
2019-06-20T05:30:57.021Z,84.01
2019-06-20T05:33:24.286Z,84.30
2019-06-20T05:35:51.505Z,83.75
2019-06-20T05:38:18.793Z,83.83
2019-06-20T05:40:46.086Z,83.36
2019-06-20T05:43:13.375Z,83.07
2019-06-20T05:45:44.375Z,82.36
2019-06-20T05:48:09.987Z,82.23
2019-06-20T05:50:37.820Z,82.25
2019-06-20T05:53:05.073Z,81.49
2019-06-20T05:55:32.944Z,82.17
2019-06-20T05:58:00.306Z,81.20
2019-06-20T06:00:27.748Z,82.28
2019-06-20T06:02:55.035Z,81.42
2019-06-20T06:05:22.291Z,80.19
2019-06-20T06:07:49.580Z,79.43
2019-06-20T06:10:17.011Z,79.83
2019-06-20T06:12:45.262Z,79.00
2019-06-20T06:15:14.029Z,77.54
2019-06-20T06:17:42.131Z,77.33
2019-06-20T06:20:09.766Z,78.52
2019-06-20T06:22:37.119Z,78.75
2019-06-20T06:25:04.637Z,79.00
2019-06-20T06:27:32.899Z,78.36
2019-06-20T06:30:00.143Z,79.28
2019-06-20T06:32:39.656Z,78.29
2019-06-20T06:34:56.573Z,78.14
2019-06-20T06:37:23.884Z,77.05
2019-06-20T06:39:51.171Z,75.30
2019-06-20T06:42:18.713Z,73.98
2019-06-20T06:44:46.001Z,73.86
2019-06-20T06:47:13.273Z,75.95
2019-06-20T06:49:40.513Z,76.28
2019-06-20T06:52:07.800Z,77.22
2019-06-20T06:54:35.089Z,76.77
2019-06-20T06:57:02.376Z,74.14
2019-06-20T06:59:29.676Z,73.15
2019-06-20T07:01:56.924Z,71.91
2019-06-20T07:04:24.210Z,73.73
2019-06-20T07:06:52.479Z,73.54
2019-06-20T07:09:19.792Z,75.20
2019-06-20T07:11:47.074Z,74.83
2019-06-20T07:14:14.394Z,74.19
2019-06-20T07:16:41.700Z,73.68
2019-06-20T07:19:08.931Z,72.16
2019-06-20T07:21:36.287Z,72.56
2019-06-20T07:24:04.535Z,71.91
2019-06-20T07:26:31.817Z,71.13
2019-06-20T07:28:59.123Z,72.31
2019-06-20T07:31:26.361Z,72.10
2019-06-20T07:33:53.739Z,70.17
2019-06-20T07:36:20.971Z,70.63
2019-06-20T07:38:48.319Z,70.61
2019-06-20T07:41:15.552Z,70.04
2019-06-20T07:43:42.877Z,69.79
2019-06-20T07:46:10.166Z,70.82
2019-06-20T07:48:37.485Z,69.82
2019-06-20T07:51:04.778Z,70.35
2019-06-20T07:53:32.021Z,70.09
2019-06-20T07:55:59.324Z,69.62
2019-06-20T07:58:26.643Z,68.49
2019-06-20T08:00:53.991Z,66.43
2019-06-20T08:03:21.367Z,62.56
2019-06-20T08:05:48.644Z,59.90
2019-06-20T08:08:15.915Z,59.36
2019-06-20T08:10:43.287Z,57.34
2019-06-20T08:13:10.533Z,56.98
2019-06-20T08:15:38.883Z,58.74
2019-06-20T08:18:06.175Z,57.56
2019-06-20T08:20:33.573Z,57.02
2019-06-20T08:23:00.902Z,57.97
2019-06-20T08:25:28.206Z,56.20
2019-06-20T08:27:55.963Z,56.23
2019-06-20T08:30:27.895Z,57.02
2019-06-20T08:32:56.114Z,59.17
2019-06-20T08:35:26.928Z,59.83
2019-06-20T08:37:54.328Z,58.98
2019-06-20T08:40:21.917Z,57.14
2019-06-20T08:42:49.221Z,54.85
2019-06-20T08:45:18.370Z,54.85
2019-06-20T08:47:45.683Z,54.73
2019-06-20T08:50:14.773Z,54.73
2019-06-20T08:52:42.236Z,57.07
2019-06-20T08:55:09.545Z,58.51
2019-06-20T08:57:36.917Z,55.96
2019-06-20T09:02:32.315Z,56.25
2019-06-20T09:05:00.270Z,56.94
2019-06-20T09:07:27.629Z,54.01
2019-06-20T09:09:55.901Z,56.54
2019-06-20T09:12:23.293Z,55.27
2019-06-20T09:14:50.583Z,53.39
2019-06-20T09:17:18.866Z,53.39
2019-06-20T09:19:46.261Z,55.70
2019-06-20T09:22:13.703Z,55.79
2019-06-20T09:24:41.120Z,58.77
2019-06-20T09:27:11.417Z,57.17
2019-06-20T09:29:42.013Z,57.54
2019-06-20T09:32:08.013Z,59.54
2019-06-20T09:34:35.347Z,62.21
2019-06-20T09:37:04.020Z,57.78
2019-06-20T09:39:31.548Z,57.68
2019-06-20T09:41:58.944Z,57.89
2019-06-20T09:44:26.299Z,57.85
2019-06-20T09:46:53.964Z,59.64
2019-06-20T09:49:21.270Z,61.59
2019-06-20T09:51:49.128Z,62.56
2019-06-20T09:54:17.579Z,63.07
2019-06-20T09:56:47.230Z,61.03
2019-06-20T09:59:27.106Z,60.85
2019-06-20T10:01:43.253Z,58.85
2019-06-20T10:04:10.563Z,54.85
2019-06-20T10:06:38.093Z,54.56
2019-06-20T10:09:06.667Z,54.56
2019-06-20T10:11:33.970Z,53.58
2019-06-20T10:14:01.349Z,52.72
2019-06-20T10:16:28.628Z,49.32
2019-06-20T10:18:56.555Z,49.63
2019-06-20T10:21:23.902Z,49.64
2019-06-20T10:23:51.946Z,47.78
2019-06-20T10:26:19.391Z,45.16
2019-06-20T10:28:47.690Z,42.86
2019-06-20T10:31:15.817Z,43.38
2019-06-20T10:33:45.175Z,46.73
2019-06-20T10:36:12.412Z,47.08
2019-06-20T10:38:39.661Z,46.94
2019-06-20T10:41:06.944Z,44.93
2019-06-20T10:43:34.256Z,42.63
2019-06-20T10:46:01.526Z,40.11
2019-06-20T10:48:28.806Z,42.77
2019-06-20T10:51:15.632Z,41.36
2019-06-20T10:53:44.078Z,44.61
2019-06-20T10:56:12.189Z,47.48
2019-06-20T10:58:41.502Z,46.69
2019-06-20T11:01:08.862Z,45.67
2019-06-20T11:03:36.157Z,46.55
2019-06-20T11:06:03.561Z,46.93
2019-06-20T11:08:30.985Z,50.87
2019-06-20T11:10:58.235Z,48.81
2019-06-20T11:13:25.586Z,46.78
2019-06-20T11:15:52.916Z,47.36
2019-06-20T11:18:20.190Z,46.64
2019-06-20T11:20:48.791Z,49.62
2019-06-20T11:23:16.450Z,51.39
2019-06-20T11:25:44.509Z,52.34
2019-06-20T11:28:11.745Z,53.50
2019-06-20T11:30:53.512Z,51.75
2019-06-20T11:33:08.229Z,47.05
2019-06-20T11:35:36.596Z,45.68
2019-06-20T11:38:04.751Z,47.25
2019-06-20T11:40:33.027Z,46.23
2019-06-20T11:43:01.270Z,43.71
2019-06-20T11:45:28.673Z,45.24
2019-06-20T11:47:56.143Z,46.27
2019-06-20T11:50:23.518Z,46.36
2019-06-20T11:52:53.338Z,46.37
2019-06-20T11:55:21.384Z,44.03
2019-06-20T11:57:48.762Z,45.34
2019-06-20T12:00:18.392Z,42.72
2019-06-20T12:02:46.255Z,39.84
2019-06-20T12:05:14.187Z,39.19
2019-06-20T12:07:43.208Z,40.36
2019-06-20T12:10:10.947Z,35.56
2019-06-20T12:12:39.552Z,37.09
2019-06-20T12:15:07.732Z,34.30
2019-06-20T12:17:35.015Z,34.19
2019-06-20T12:20:02.446Z,35.66
2019-06-20T12:22:29.715Z,37.29
2019-06-20T12:24:56.981Z,40.16
2019-06-20T12:27:24.259Z,42.88
2019-06-20T12:29:51.554Z,43.68
2019-06-20T12:32:20.767Z,45.02
2019-06-20T12:34:49.038Z,45.29
2019-06-20T12:37:17.435Z,45.39
2019-06-20T12:39:44.833Z,48.68
2019-06-20T12:42:12.092Z,46.40
2019-06-20T12:44:40.122Z,41.56
2019-06-20T12:47:07.443Z,41.07
2019-06-20T12:49:34.733Z,38.80
2019-06-20T12:52:02.075Z,38.01
2019-06-20T12:54:30.291Z,37.73
2019-06-20T12:56:57.648Z,38.33
2019-06-20T12:59:24.931Z,35.76
2019-06-20T13:01:52.222Z,36.43
2019-06-20T13:04:19.542Z,37.82
2019-06-20T13:06:47.011Z,36.30
2019-06-20T13:09:14.396Z,36.06
2019-06-20T13:11:42.643Z,36.02
2019-06-20T13:14:10.002Z,36.10
2019-06-20T13:16:38.924Z,37.81
2019-06-20T13:19:06.288Z,39.82
2019-06-20T13:21:33.554Z,40.88
2019-06-20T13:24:00.801Z,44.23
2019-06-20T13:26:28.098Z,45.75
2019-06-20T13:29:03.747Z,44.81
2019-06-20T13:31:25.527Z,41.08
2019-06-20T13:33:52.767Z,37.91
2019-06-20T13:36:20.049Z,38.17
2019-06-20T13:38:48.754Z,38.33
2019-06-20T13:41:16.274Z,35.54
2019-06-20T13:43:43.567Z,35.64
2019-06-20T13:46:10.826Z,36.46
2019-06-20T13:48:38.969Z,33.91
2019-06-20T13:51:07.341Z,36.95
2019-06-20T13:53:34.653Z,36.44
2019-06-20T13:56:02.032Z,34.82
2019-06-20T13:58:29.340Z,35.08
2019-06-20T14:00:56.731Z,32.12
2019-06-20T14:03:24.029Z,35.61
2019-06-20T14:05:51.745Z,36.20
2019-06-20T14:08:19.121Z,33.81
2019-06-20T14:10:47.678Z,33.60
2019-06-20T14:13:19.143Z,33.71
2019-06-20T14:15:44.915Z,35.09
2019-06-20T14:18:13.451Z,35.84
2019-06-20T14:20:43.159Z,34.77
2019-06-20T14:23:09.934Z,32.81
2019-06-20T14:25:37.234Z,34.54
2019-06-20T14:28:04.487Z,32.62
2019-06-20T14:30:31.856Z,30.58
2019-06-20T14:32:59.227Z,32.08
2019-06-20T14:35:26.548Z,33.23
2019-06-20T14:37:55.370Z,31.64
2019-06-20T14:40:22.889Z,34.25
2019-06-20T14:42:50.426Z,33.71
2019-06-20T14:45:17.860Z,35.90
2019-06-20T14:47:45.156Z,37.87
2019-06-20T14:50:14.249Z,35.70
2019-06-20T14:52:42.683Z,34.21
2019-06-20T14:55:10.686Z,33.47
2019-06-20T14:57:37.947Z,32.64
2019-06-20T15:00:05.865Z,31.22
2019-06-20T15:02:38.622Z,31.89
2019-06-20T15:05:02.424Z,34.51
2019-06-20T15:07:29.842Z,35.38
2019-06-20T15:09:57.154Z,35.90
2019-06-20T15:12:24.442Z,34.64
2019-06-20T15:14:51.716Z,32.80
2019-06-20T15:17:19.006Z,31.21
2019-06-20T15:19:47.759Z,30.41
2019-06-20T15:22:15.288Z,30.23
2019-06-20T15:24:45.093Z,30.46
2019-06-20T15:27:11.976Z,32.95
2019-06-20T15:29:39.329Z,33.20
2019-06-20T15:32:06.825Z,37.15
2019-06-20T15:34:34.251Z,38.24
2019-06-20T15:37:01.686Z,37.09
2019-06-20T15:39:28.986Z,36.82
2019-06-20T15:41:56.255Z,33.02
2019-06-20T15:44:23.580Z,35.42
2019-06-20T15:46:50.940Z,35.96
2019-06-20T15:49:18.178Z,36.57
2019-06-20T15:51:45.471Z,37.88
2019-06-20T15:54:12.701Z,38.54
2019-06-20T15:56:39.980Z,40.62
2019-06-20T15:59:07.351Z,43.47
2019-06-20T16:01:34.595Z,45.11
2019-06-20T16:04:01.886Z,44.11
2019-06-20T16:06:29.117Z,46.03
2019-06-20T16:08:56.371Z,45.03
2019-06-20T16:11:23.653Z,44.89
2019-06-20T16:13:50.992Z,45.92
2019-06-20T16:16:18.314Z,46.97
2019-06-20T16:18:45.631Z,48.40
2019-06-20T16:21:12.951Z,50.80
2019-06-20T16:23:40.233Z,51.97
2019-06-20T16:26:07.503Z,51.92
2019-06-20T16:28:34.799Z,53.65
2019-06-20T16:31:10.185Z,53.22
2019-06-20T16:33:31.255Z,53.17
2019-06-20T16:35:58.516Z,54.37
2019-06-20T16:38:25.768Z,53.06
2019-06-20T16:40:53.054Z,53.42
2019-06-20T16:43:20.395Z,52.52
2019-06-20T16:45:47.663Z,52.92
2019-06-20T16:48:15.020Z,53.73
2019-06-20T16:50:42.417Z,53.08
2019-06-20T16:53:09.798Z,53.68
2019-06-20T16:55:39.409Z,53.77
2019-06-20T16:58:06.786Z,51.66
2019-06-20T17:00:34.341Z,52.66
2019-06-20T17:03:01.857Z,52.52
2019-06-20T17:05:29.318Z,53.75
2019-06-20T17:07:56.731Z,53.74
2019-06-20T17:10:24.077Z,53.86
2019-06-20T17:12:51.316Z,54.18
2019-06-20T17:15:18.840Z,54.58
2019-06-20T17:17:55.638Z,55.20
2019-06-20T17:26:42.464Z,53.33
2019-06-20T17:29:09.715Z,54.08
2019-06-20T17:31:37.083Z,54.77
2019-06-20T17:34:04.423Z,54.62
2019-06-20T17:36:31.697Z,54.91
2019-06-20T17:38:58.933Z,54.54
2019-06-20T17:41:26.301Z,55.65
2019-06-20T17:43:53.549Z,55.23
2019-06-20T17:46:20.825Z,54.78
2019-06-20T17:48:48.071Z,55.33
2019-06-20T17:51:15.350Z,54.83
2019-06-20T17:53:42.658Z,55.31
2019-06-20T17:56:10.041Z,56.09
2019-06-20T17:58:37.438Z,54.41
2019-06-20T18:01:04.982Z,55.59
2019-06-20T18:03:32.315Z,56.24
2019-06-20T18:05:59.596Z,55.75
2019-06-20T18:08:26.869Z,54.58
2019-06-20T18:10:54.212Z,55.71
2019-06-20T18:13:21.529Z,54.44
2019-06-20T18:15:48.791Z,53.82
2019-06-20T18:18:16.128Z,54.92
2019-06-20T18:20:43.526Z,52.78
2019-06-20T18:23:11.005Z,54.15
2019-06-20T18:25:38.324Z,53.34
2019-06-20T18:28:05.609Z,55.14
2019-06-20T18:30:39.508Z,56.31
2019-06-20T18:33:06.937Z,57.43
2019-06-20T18:35:34.199Z,56.88
2019-06-20T19:03:51.244Z,70.08
2019-06-20T19:06:32.242Z,70.92
2019-06-20T19:08:47.893Z,70.33
2019-06-20T19:11:22.460Z,70.63
2019-06-20T19:13:50.003Z,70.64
2019-06-20T19:16:17.251Z,70.96
2019-06-20T19:18:44.490Z,70.53
2019-06-20T19:21:11.812Z,71.33
2019-06-20T19:23:39.105Z,70.37
2019-06-20T19:26:06.532Z,70.92
2019-06-20T19:28:34.156Z,71.49
2019-06-20T19:31:01.585Z,70.91
2019-06-20T19:33:29.061Z,70.88
2019-06-20T19:35:56.338Z,70.65
2019-06-20T19:38:23.781Z,69.62
2019-06-20T19:40:51.277Z,68.44
2019-06-20T19:43:18.817Z,68.75
2019-06-20T19:45:46.190Z,68.58
2019-06-20T19:48:13.787Z,68.17
2019-06-20T19:50:41.624Z,67.86
2019-06-20T19:53:09.263Z,67.69
2019-06-20T19:55:36.832Z,67.93
2019-06-20T19:58:04.131Z,68.52
2019-06-20T20:00:31.543Z,68.01
2019-06-20T20:02:58.805Z,68.03
2019-06-20T20:05:26.061Z,68.63
2019-06-20T20:07:53.487Z,68.00
2019-06-20T20:10:45.298Z,68.61
2019-06-20T20:13:15.293Z,69.45
2019-06-20T20:15:41.819Z,70.44
2019-06-20T20:18:09.088Z,70.64
2019-06-20T20:20:36.355Z,70.69
2019-06-20T20:23:03.634Z,71.52
2019-06-20T20:25:30.889Z,71.26
2019-06-20T20:27:58.205Z,71.21
2019-06-20T20:30:25.603Z,71.54
2019-06-20T20:32:52.928Z,70.88
2019-06-20T20:35:34.578Z,70.46
2019-06-20T20:37:49.464Z,70.30
2019-06-20T20:40:16.936Z,70.28
2019-06-20T20:42:44.196Z,71.09
2019-06-20T20:45:11.624Z,71.65
2019-06-20T20:47:38.936Z,71.38
2019-06-20T20:50:07.239Z,71.35
2019-06-20T20:52:34.607Z,71.67
2019-06-20T20:55:03.523Z,72.42
2019-06-20T20:57:30.869Z,74.69
2019-06-20T20:59:58.218Z,74.01
2019-06-20T21:02:25.513Z,74.16
2019-06-20T21:04:52.864Z,73.86
2019-06-20T21:07:20.111Z,74.09
2019-06-20T21:09:47.444Z,74.33
2019-06-20T21:12:14.774Z,73.31
2019-06-20T21:14:42.074Z,73.15
2019-06-20T21:17:09.346Z,73.53
2019-06-20T21:19:36.614Z,74.10
2019-06-20T21:22:04.993Z,74.39
2019-06-20T21:24:32.268Z,74.27
2019-06-20T21:26:59.554Z,75.80
2019-06-20T21:29:26.872Z,75.96
2019-06-20T21:31:54.145Z,76.12
2019-06-20T21:34:21.444Z,76.59
2019-06-20T21:36:48.701Z,76.47
2019-06-20T21:39:16.021Z,76.50
2019-06-20T21:41:43.272Z,76.19
2019-06-20T21:44:10.546Z,76.44
2019-06-20T21:46:39.046Z,76.69
2019-06-20T21:49:06.406Z,77.52
2019-06-20T21:51:33.688Z,77.44
2019-06-20T21:54:00.945Z,77.52
2019-06-20T21:56:29.220Z,76.81
2019-06-20T21:58:57.089Z,77.33
2019-06-20T22:01:24.376Z,76.85
2019-06-20T22:03:51.756Z,76.82
2019-06-20T22:06:23.921Z,76.74
2019-06-20T22:08:48.423Z,77.28
2019-06-20T22:11:15.691Z,77.38
2019-06-20T22:13:45.855Z,77.89
2019-06-20T22:16:13.240Z,78.28
2019-06-20T22:18:40.581Z,78.31
2019-06-20T22:21:07.868Z,79.02
2019-06-20T22:23:35.131Z,79.16
2019-06-20T22:26:02.389Z,79.11
2019-06-20T22:28:29.675Z,79.66
2019-06-20T22:30:57.062Z,79.77
2019-06-20T22:33:24.353Z,79.94
2019-06-20T22:35:51.653Z,79.71
2019-06-20T22:38:19.035Z,79.59
2019-06-20T22:40:46.461Z,79.35
2019-06-20T22:43:13.721Z,78.36
2019-06-20T22:45:41.067Z,79.27
2019-06-20T22:48:08.356Z,79.79
2019-06-20T22:50:35.592Z,79.14
2019-06-20T22:53:02.897Z,78.95
2019-06-20T22:55:30.167Z,79.68
2019-06-20T22:57:57.493Z,79.61
2019-06-20T23:00:25.286Z,79.49
2019-06-20T23:02:53.417Z,79.35
2019-06-20T23:05:21.279Z,79.88
2019-06-20T23:07:49.511Z,79.62
2019-06-20T23:10:17.760Z,78.77
2019-06-20T23:12:46.000Z,78.37
2019-06-20T23:15:14.812Z,78.50
2019-06-20T23:17:45.186Z,78.71
2019-06-20T23:20:14.136Z,79.42
2019-06-20T23:22:42.790Z,79.66
2019-06-20T23:25:10.415Z,79.58
2019-06-20T23:27:38.577Z,79.52
2019-06-20T23:30:06.148Z,79.59
2019-06-20T23:32:33.951Z,79.92
2019-06-20T23:35:01.348Z,79.98
2019-06-20T23:37:29.080Z,79.93
2019-06-20T23:39:56.397Z,80.13
2019-06-20T23:42:23.669Z,80.23
2019-06-20T23:44:50.893Z,79.89
2019-06-20T23:47:18.234Z,79.85
2019-06-20T23:49:45.574Z,80.08
2019-06-20T23:52:17.167Z,80.14
2019-06-20T23:54:44.496Z,80.43
2019-06-20T23:57:11.807Z,80.82
2019-06-20T23:59:39.065Z,81.16
