createdAt,value
2022-11-24T00:00:00.428Z,12.93
2022-11-24T00:05:25.464Z,15.57
2022-11-24T00:10:49.209Z,16.25
2022-11-24T00:16:14.643Z,17.63
2022-11-24T00:21:40.007Z,19.58
2022-11-24T00:27:03.590Z,18.00
2022-11-24T00:32:29.369Z,20.15
2022-11-24T00:37:56.337Z,19.48
2022-11-24T00:43:20.185Z,18.90
2022-11-24T00:48:44.142Z,19.08
2022-11-24T00:54:09.148Z,18.58
2022-11-24T00:59:32.828Z,16.38
2022-11-24T01:04:56.461Z,17.58
2022-11-24T01:10:21.518Z,18.02
2022-11-24T01:15:45.188Z,17.90
2022-11-24T01:21:10.427Z,20.13
2022-11-24T01:26:35.566Z,19.40
2022-11-24T01:31:59.243Z,21.30
2022-11-24T01:37:22.917Z,22.90
2022-11-24T01:42:51.547Z,24.25
2022-11-24T01:48:24.463Z,24.23
2022-11-24T01:53:54.311Z,23.77
2022-11-24T01:59:21.001Z,25.40
2022-11-24T02:04:46.653Z,29.65
2022-11-24T02:10:14.039Z,26.27
2022-11-24T02:15:39.280Z,26.25
2022-11-24T02:21:03.007Z,30.42
2022-11-24T02:26:44.194Z,31.85
2022-11-24T02:32:10.433Z,30.05
2022-11-24T02:37:34.130Z,32.78
2022-11-24T02:43:03.879Z,31.58
2022-11-24T02:48:28.312Z,32.55
2022-11-24T02:53:51.999Z,34.03
2022-11-24T02:59:17.038Z,34.40
2022-11-24T03:04:40.677Z,36.38
2022-11-24T03:10:04.881Z,35.40
2022-11-24T03:15:30.001Z,34.80
2022-11-24T03:20:53.691Z,36.05
2022-11-24T03:26:19.242Z,34.22
2022-11-24T03:31:44.362Z,34.50
2022-11-24T03:37:07.985Z,28.83
2022-11-24T03:42:31.623Z,29.02
2022-11-24T03:47:57.089Z,31.98
2022-11-24T03:53:20.757Z,29.27
2022-11-24T03:58:44.376Z,30.52
2022-11-24T04:04:11.519Z,27.00
2022-11-24T04:09:35.169Z,30.63
2022-11-24T04:14:58.824Z,29.88
2022-11-24T04:20:24.050Z,24.23
2022-11-24T04:25:47.683Z,30.77
2022-11-24T04:31:11.364Z,30.02
2022-11-24T04:36:36.371Z,34.30
2022-11-24T04:42:00.000Z,33.08
2022-11-24T04:47:26.551Z,31.48
2022-11-24T04:52:51.489Z,34.78
2022-11-24T04:58:15.171Z,30.90
2022-11-24T05:03:38.849Z,31.27
2022-11-24T05:09:03.905Z,29.55
2022-11-24T05:14:29.182Z,27.83
2022-11-24T05:19:52.845Z,29.38
2022-11-24T05:25:18.252Z,28.67
2022-11-24T05:30:42.151Z,27.10
2022-11-24T05:36:07.443Z,27.90
2022-11-24T05:41:32.496Z,27.13
2022-11-24T05:46:56.129Z,23.20
2022-11-24T05:52:19.842Z,25.60
2022-11-24T05:57:44.871Z,26.17
2022-11-24T06:03:08.749Z,25.73
2022-11-24T06:08:32.688Z,21.55
2022-11-24T06:13:57.781Z,25.98
2022-11-24T06:19:21.573Z,26.20
2022-11-24T06:24:46.137Z,23.52
2022-11-24T06:30:12.953Z,20.90
2022-11-24T06:35:36.601Z,25.02
2022-11-24T06:41:01.474Z,26.98
2022-11-24T06:46:26.478Z,26.85
2022-11-24T06:51:50.375Z,25.55
2022-11-24T06:57:14.013Z,22.00
2022-11-24T07:02:45.518Z,24.63
2022-11-24T07:08:14.606Z,24.30
2022-11-24T07:13:41.196Z,22.83
2022-11-24T07:19:06.252Z,23.77
2022-11-24T07:24:29.901Z,20.80
2022-11-24T07:29:53.599Z,23.63
2022-11-24T07:35:18.721Z,20.75
2022-11-24T07:40:42.416Z,22.60
2022-11-24T07:46:08.125Z,22.73
2022-11-24T07:51:33.275Z,21.88
2022-11-24T07:56:57.305Z,21.55
2022-11-24T08:02:21.001Z,20.05
2022-11-24T08:07:46.096Z,23.88
2022-11-24T08:13:09.766Z,24.40
2022-11-24T08:18:33.690Z,24.60
2022-11-24T08:23:59.303Z,21.15
2022-11-24T08:29:22.968Z,23.65
2022-11-24T08:34:46.633Z,24.00
2022-11-24T08:40:13.468Z,20.63
2022-11-24T08:45:41.378Z,23.00
2022-11-24T08:51:09.418Z,22.00
2022-11-24T08:56:34.810Z,24.20
2022-11-24T09:01:58.580Z,23.00
2022-11-24T09:07:22.483Z,25.15
2022-11-24T09:12:48.548Z,23.25
2022-11-24T09:18:12.184Z,24.90
2022-11-24T09:23:36.646Z,23.10
2022-11-24T09:29:03.726Z,23.98
2022-11-24T09:34:27.380Z,22.77
2022-11-24T09:39:50.977Z,23.48
2022-11-24T09:45:57.133Z,21.98
2022-11-24T09:51:13.910Z,24.08
2022-11-24T09:56:41.199Z,24.20
2022-11-24T10:02:13.146Z,24.23
2022-11-24T10:07:45.111Z,19.75
2022-11-24T10:13:26.302Z,20.80
2022-11-24T10:19:04.181Z,20.13
2022-11-24T10:25:02.895Z,22.17
2022-11-24T10:30:27.064Z,20.60
2022-11-24T10:35:57.071Z,19.58
2022-11-24T10:41:25.065Z,19.30
2022-11-24T10:46:48.962Z,21.02
2022-11-24T10:52:16.222Z,19.00
2022-11-24T10:57:41.678Z,21.02
2022-11-24T11:03:18.623Z,18.90
2022-11-24T11:08:43.616Z,17.15
2022-11-24T11:14:08.940Z,16.08
2022-11-24T11:19:56.878Z,15.05
2022-11-24T11:25:25.299Z,15.52
2022-11-24T11:31:17.838Z,16.10
2022-11-24T11:36:46.335Z,13.75
2022-11-24T11:42:45.202Z,10.93
2022-11-24T11:48:25.528Z,11.52
2022-11-24T11:54:00.748Z,10.63
2022-11-24T11:59:59.738Z,11.95
2022-11-24T12:05:31.012Z,10.65
2022-11-24T12:11:00.554Z,10.18
2022-11-24T12:16:35.634Z,9.77
2022-11-24T12:22:08.564Z,10.07
2022-11-24T12:27:47.220Z,10.23
2022-11-24T12:33:23.587Z,9.52
2022-11-24T12:38:57.309Z,9.57
2022-11-24T12:44:37.131Z,10.15
2022-11-24T12:50:10.322Z,9.35
2022-11-24T12:55:34.865Z,9.25
2022-11-24T13:01:13.012Z,8.75
2022-11-24T13:06:49.867Z,9.20
2022-11-24T13:12:14.928Z,9.32
2022-11-24T13:17:58.401Z,8.43
2022-11-24T13:23:27.848Z,8.88
2022-11-24T13:29:17.918Z,9.13
2022-11-24T13:35:05.629Z,8.60
2022-11-24T13:40:59.656Z,8.40
2022-11-24T13:47:03.257Z,9.20
2022-11-24T13:52:50.615Z,9.15
2022-11-24T13:58:31.785Z,9.05
2022-11-24T14:09:48.214Z,9.45
2022-11-24T14:15:23.481Z,9.15
2022-11-24T14:20:47.211Z,9.20
2022-11-24T14:26:19.638Z,10.23
2022-11-24T14:31:53.949Z,9.55
2022-11-24T14:37:17.665Z,9.00
2022-11-24T14:42:41.323Z,8.98
2022-11-24T14:48:14.941Z,9.75
2022-11-24T14:53:42.947Z,9.38
2022-11-24T14:59:24.286Z,8.77
2022-11-24T15:05:03.590Z,10.43
2022-11-24T15:10:35.931Z,11.05
2022-11-24T15:21:36.020Z,10.75
2022-11-24T15:27:01.488Z,10.73
2022-11-24T15:32:25.169Z,11.57
2022-11-24T15:37:50.299Z,11.55
2022-11-24T15:43:23.919Z,11.57
2022-11-24T15:48:47.937Z,13.48
2022-11-24T15:54:15.840Z,12.27
2022-11-24T15:59:39.472Z,11.30
2022-11-24T16:05:03.285Z,12.68
2022-11-24T16:10:31.153Z,13.43
2022-11-24T16:15:54.839Z,14.82
2022-11-24T16:21:18.606Z,24.33
2022-11-24T16:26:43.707Z,15.73
2022-11-24T16:32:07.607Z,16.40
2022-11-24T16:37:32.118Z,15.55
2022-11-24T16:42:58.929Z,15.13
2022-11-24T16:48:22.667Z,14.85
2022-11-24T16:53:46.369Z,16.25
2022-11-24T16:59:11.801Z,17.20
2022-11-24T17:04:35.732Z,15.95
2022-11-24T17:10:00.630Z,16.73
2022-11-24T17:15:33.428Z,17.73
2022-11-24T17:21:02.028Z,16.52
2022-11-24T17:26:29.099Z,14.70
2022-11-24T17:31:54.180Z,17.27
2022-11-24T17:37:17.967Z,18.70
2022-11-24T17:42:41.677Z,16.15
2022-11-24T17:48:08.470Z,16.50
2022-11-24T17:53:32.986Z,14.50
2022-11-24T17:58:58.696Z,16.08
2022-11-24T18:04:26.824Z,16.88
2022-11-24T18:09:50.617Z,13.23
2022-11-24T18:15:14.377Z,9.15
2022-11-24T18:20:39.663Z,15.05
2022-11-24T18:26:05.501Z,16.63
2022-11-24T18:31:29.717Z,13.50
2022-11-24T18:36:54.910Z,14.70
2022-11-24T18:42:20.835Z,16.25
2022-11-24T18:47:44.577Z,16.33
2022-11-24T18:53:09.800Z,16.92
2022-11-24T18:58:35.142Z,16.25
2022-11-24T19:04:00.733Z,18.20
2022-11-24T19:09:25.942Z,20.70
2022-11-24T19:14:49.748Z,18.23
2022-11-24T19:20:14.382Z,17.15
2022-11-24T19:25:41.986Z,17.20
2022-11-24T19:31:07.980Z,18.77
2022-11-24T19:36:31.987Z,16.52
2022-11-24T19:41:57.144Z,18.70
2022-11-24T19:47:20.940Z,17.70
2022-11-24T19:52:44.660Z,17.63
2022-11-24T19:58:09.753Z,18.50
2022-11-24T20:03:35.908Z,17.08
2022-11-24T20:09:00.534Z,16.75
2022-11-24T20:14:25.665Z,15.65
2022-11-24T20:19:49.341Z,16.20
2022-11-24T20:25:12.993Z,17.25
2022-11-24T20:30:38.122Z,16.17
2022-11-24T20:36:06.394Z,17.65
2022-11-24T20:41:31.909Z,17.90
2022-11-24T20:46:59.803Z,15.75
2022-11-24T20:52:23.510Z,16.20
2022-11-24T20:57:47.157Z,16.83
2022-11-24T21:03:12.233Z,20.80
2022-11-24T21:08:37.664Z,21.50
2022-11-24T21:14:01.861Z,19.67
2022-11-24T21:19:26.961Z,18.38
2022-11-24T21:24:50.654Z,16.70
2022-11-24T21:30:15.097Z,19.42
2022-11-24T21:35:40.183Z,21.00
2022-11-24T21:41:04.894Z,21.05
2022-11-24T21:46:30.076Z,19.25
2022-11-24T21:51:56.358Z,21.08
2022-11-24T21:57:20.073Z,20.58
2022-11-24T22:02:44.019Z,20.90
2022-11-24T22:08:09.117Z,22.25
2022-11-24T22:13:33.193Z,26.52
2022-11-24T22:18:56.857Z,23.02
2022-11-24T22:24:27.046Z,23.60
2022-11-24T22:29:54.083Z,23.42
2022-11-24T22:35:17.986Z,20.77
2022-11-24T22:40:43.127Z,20.13
2022-11-24T22:46:07.747Z,21.08
2022-11-24T22:51:33.549Z,19.20
2022-11-24T22:56:58.639Z,19.20
2022-11-24T23:02:22.349Z,19.48
2022-11-24T23:07:46.264Z,20.55
2022-11-24T23:13:11.394Z,20.75
2022-11-24T23:18:35.653Z,19.23
2022-11-24T23:24:00.465Z,17.77
2022-11-24T23:29:25.669Z,19.95
2022-11-24T23:34:49.484Z,19.58
2022-11-24T23:40:13.762Z,20.02
2022-11-24T23:45:38.819Z,19.45
2022-11-24T23:51:07.045Z,17.00
2022-11-24T23:56:33.452Z,19.30
