createdAt,value
2024-02-24T00:00:57.374Z,12.88
2024-02-24T00:03:43.756Z,16.13
2024-02-24T00:06:30.069Z,6.13
2024-02-24T00:09:16.580Z,4.35
2024-02-24T00:12:02.911Z,9.23
2024-02-24T00:14:49.151Z,6.95
2024-02-24T00:17:36.039Z,5.70
2024-02-24T00:20:22.670Z,4.13
2024-02-24T00:23:09.238Z,4.28
2024-02-24T00:25:55.428Z,2.50
2024-02-24T00:28:41.794Z,2.42
2024-02-24T00:31:28.007Z,3.30
2024-02-24T00:34:14.149Z,2.47
2024-02-24T00:37:00.374Z,2.03
2024-02-24T00:39:46.667Z,2.90
2024-02-24T00:42:32.823Z,2.65
2024-02-24T00:45:19.773Z,3.60
2024-02-24T00:48:06.423Z,3.10
2024-02-24T00:50:53.592Z,3.28
2024-02-24T00:53:39.983Z,3.00
2024-02-24T00:56:26.220Z,1.48
2024-02-24T00:59:12.497Z,2.65
2024-02-24T01:01:58.621Z,2.38
2024-02-24T01:04:45.018Z,2.15
2024-02-24T01:07:31.668Z,1.08
2024-02-24T01:10:18.697Z,2.75
2024-02-24T01:13:05.558Z,2.28
2024-02-24T01:15:51.742Z,2.20
2024-02-24T01:18:38.477Z,1.75
2024-02-24T01:21:25.215Z,1.45
2024-02-24T01:24:11.596Z,3.03
2024-02-24T01:26:57.608Z,2.50
2024-02-24T01:29:44.104Z,1.55
2024-02-24T01:32:30.213Z,1.52
2024-02-24T01:35:16.904Z,2.33
2024-02-24T01:38:04.423Z,2.05
2024-02-24T01:40:50.561Z,4.28
2024-02-24T01:43:38.593Z,4.30
2024-02-24T01:46:24.933Z,6.45
2024-02-24T01:49:11.126Z,3.15
2024-02-24T01:51:58.062Z,2.10
2024-02-24T01:54:44.343Z,2.13
2024-02-24T01:57:34.185Z,2.50
2024-02-24T02:00:20.267Z,2.72
2024-02-24T02:03:06.898Z,1.45
2024-02-24T02:05:52.935Z,2.03
2024-02-24T02:08:39.375Z,0.88
2024-02-24T02:11:25.724Z,2.90
2024-02-24T02:14:13.145Z,1.52
2024-02-24T02:16:59.174Z,1.85
2024-02-24T02:19:45.566Z,1.52
2024-02-24T02:22:32.666Z,1.45
2024-02-24T02:25:19.712Z,2.10
2024-02-24T02:28:06.455Z,2.45
2024-02-24T02:30:53.107Z,1.33
2024-02-24T02:33:39.418Z,1.98
2024-02-24T02:36:25.472Z,4.50
2024-02-24T02:39:11.808Z,1.17
2024-02-24T02:41:58.449Z,2.50
2024-02-24T02:44:44.893Z,3.58
2024-02-24T02:47:31.728Z,3.58
2024-02-24T02:50:22.565Z,1.67
2024-02-24T02:53:09.125Z,4.50
2024-02-24T02:55:55.811Z,4.68
2024-02-24T02:58:41.992Z,1.15
2024-02-24T03:01:31.645Z,2.10
2024-02-24T03:04:18.766Z,1.30
2024-02-24T03:07:04.897Z,2.38
2024-02-24T03:09:51.324Z,4.82
2024-02-24T03:12:37.830Z,4.38
2024-02-24T03:15:24.038Z,2.13
2024-02-24T03:18:10.644Z,1.67
2024-02-24T03:20:57.561Z,2.17
2024-02-24T03:23:45.742Z,2.25
2024-02-24T03:26:36.476Z,2.35
2024-02-24T03:29:42.505Z,1.65
2024-02-24T03:32:29.240Z,1.70
2024-02-24T03:35:15.911Z,1.38
2024-02-24T03:38:02.312Z,2.00
2024-02-24T03:40:48.768Z,1.80
2024-02-24T03:43:35.396Z,2.50
2024-02-24T03:46:21.733Z,1.13
2024-02-24T03:49:08.327Z,1.38
2024-02-24T03:51:54.593Z,1.70
2024-02-24T03:54:41.006Z,2.20
2024-02-24T03:57:28.582Z,2.72
2024-02-24T04:00:15.736Z,1.58
2024-02-24T04:03:02.733Z,5.38
2024-02-24T04:05:49.301Z,1.65
2024-02-24T04:08:35.587Z,1.88
2024-02-24T04:11:21.993Z,2.75
2024-02-24T04:14:08.409Z,2.80
2024-02-24T04:16:55.469Z,2.75
2024-02-24T04:19:42.083Z,2.38
2024-02-24T04:22:28.317Z,2.20
2024-02-24T04:25:17.646Z,1.25
2024-02-24T04:28:03.852Z,1.75
2024-02-24T04:30:50.361Z,2.38
2024-02-24T04:33:36.706Z,1.42
2024-02-24T04:36:22.932Z,0.77
2024-02-24T04:39:09.780Z,1.20
2024-02-24T04:41:56.383Z,2.83
2024-02-24T04:44:42.671Z,3.25
2024-02-24T04:47:30.009Z,3.38
2024-02-24T04:50:16.553Z,3.80
2024-02-24T04:53:03.391Z,4.30
2024-02-24T04:55:49.507Z,2.58
2024-02-24T04:58:36.041Z,4.00
2024-02-24T05:01:23.079Z,3.42
2024-02-24T05:04:09.729Z,2.78
2024-02-24T05:06:55.996Z,7.00
2024-02-24T05:09:42.479Z,9.48
2024-02-24T05:12:28.612Z,6.57
2024-02-24T05:15:18.768Z,4.78
2024-02-24T05:18:05.297Z,4.35
2024-02-24T05:20:52.116Z,4.82
2024-02-24T05:23:38.522Z,4.47
2024-02-24T05:26:25.454Z,2.05
2024-02-24T05:29:12.541Z,1.48
2024-02-24T05:31:59.192Z,1.30
2024-02-24T05:34:45.966Z,2.13
2024-02-24T05:37:33.803Z,2.60
2024-02-24T05:40:20.472Z,22.45
2024-02-24T05:43:07.035Z,9.27
2024-02-24T05:45:54.472Z,5.18
2024-02-24T05:48:41.217Z,16.88
2024-02-24T05:51:27.479Z,3.95
2024-02-24T05:54:14.430Z,3.97
2024-02-24T05:57:02.526Z,2.50
2024-02-24T05:59:48.926Z,9.90
2024-02-24T06:02:35.122Z,3.70
2024-02-24T06:05:21.437Z,9.50
2024-02-24T06:08:08.020Z,3.75
2024-02-24T06:10:54.255Z,4.78
2024-02-24T06:13:40.817Z,6.07
2024-02-24T06:16:27.900Z,3.92
2024-02-24T06:19:14.156Z,3.10
2024-02-24T06:22:01.882Z,4.78
2024-02-24T06:24:48.944Z,9.32
2024-02-24T06:27:35.127Z,14.32
2024-02-24T06:30:21.387Z,8.32
2024-02-24T06:33:08.932Z,14.85
2024-02-24T06:35:56.415Z,13.57
2024-02-24T06:38:43.901Z,9.05
2024-02-24T06:41:31.257Z,7.35
2024-02-24T06:44:36.113Z,5.15
2024-02-24T06:47:28.855Z,3.90
2024-02-24T06:50:15.800Z,2.35
2024-02-24T06:53:02.185Z,2.70
2024-02-24T06:55:48.491Z,3.05
2024-02-24T06:58:36.699Z,1.75
2024-02-24T07:01:24.291Z,3.45
2024-02-24T07:04:11.085Z,4.45
2024-02-24T07:06:57.339Z,9.95
2024-02-24T07:09:43.607Z,21.23
2024-02-24T07:12:30.951Z,7.88
2024-02-24T07:15:38.761Z,4.45
2024-02-24T07:22:16.096Z,5.53
2024-02-24T07:25:10.589Z,3.50
2024-02-24T07:27:56.924Z,5.63
2024-02-24T07:30:43.928Z,4.07
2024-02-24T07:33:36.955Z,4.18
2024-02-24T07:36:54.437Z,4.75
2024-02-24T07:40:28.860Z,9.55
2024-02-24T07:44:10.026Z,6.32
2024-02-24T07:47:08.301Z,4.47
2024-02-24T07:49:54.884Z,7.53
2024-02-24T07:52:42.038Z,7.85
2024-02-24T07:55:54.618Z,10.15
2024-02-24T07:59:14.262Z,14.45
2024-02-24T08:02:09.276Z,10.50
2024-02-24T08:04:56.147Z,8.60
2024-02-24T08:07:42.750Z,8.52
2024-02-24T08:10:29.538Z,5.18
2024-02-24T08:13:22.862Z,8.98
2024-02-24T08:16:10.933Z,15.70
2024-02-24T08:18:57.424Z,65.05
2024-02-24T08:25:02.273Z,16.98
2024-02-24T08:27:48.696Z,3.45
2024-02-24T08:30:35.414Z,12.93
2024-02-24T08:33:26.718Z,11.70
2024-02-24T08:36:16.016Z,8.88
2024-02-24T08:39:02.930Z,6.07
2024-02-24T08:41:54.927Z,19.50
2024-02-24T08:44:41.277Z,4.20
2024-02-24T08:47:30.820Z,13.13
2024-02-24T08:50:17.405Z,8.02
2024-02-24T08:53:03.796Z,6.30
2024-02-24T08:55:50.722Z,9.35
2024-02-24T08:58:38.934Z,7.85
2024-02-24T09:09:42.591Z,3.20
2024-02-24T09:12:38.361Z,6.45
2024-02-24T09:15:32.335Z,14.13
2024-02-24T09:18:43.682Z,10.80
2024-02-24T09:21:30.031Z,7.68
2024-02-24T09:24:16.532Z,6.22
2024-02-24T09:27:04.480Z,7.28
2024-02-24T09:29:50.891Z,13.05
2024-02-24T09:32:38.300Z,6.53
2024-02-24T09:35:25.310Z,4.95
2024-02-24T09:38:11.689Z,5.22
2024-02-24T09:40:57.929Z,4.50
2024-02-24T09:43:44.336Z,7.13
2024-02-24T09:46:31.526Z,8.60
2024-02-24T09:49:18.616Z,9.38
2024-02-24T09:52:05.145Z,3.55
2024-02-24T09:54:51.201Z,5.72
2024-02-24T09:57:38.429Z,13.38
2024-02-24T10:00:25.577Z,11.07
2024-02-24T10:03:31.376Z,12.82
2024-02-24T10:06:18.417Z,7.55
2024-02-24T10:09:08.371Z,8.95
2024-02-24T10:11:57.768Z,9.05
2024-02-24T10:14:46.769Z,5.78
2024-02-24T10:17:35.774Z,6.13
2024-02-24T10:20:23.103Z,5.85
2024-02-24T10:23:12.760Z,15.55
2024-02-24T10:26:00.150Z,9.25
2024-02-24T10:28:50.841Z,7.25
2024-02-24T10:31:38.297Z,20.73
2024-02-24T10:34:24.813Z,44.35
2024-02-24T10:37:11.301Z,6.68
2024-02-24T10:40:17.472Z,51.10
2024-02-24T10:43:09.991Z,19.83
2024-02-24T10:45:58.069Z,67.68
2024-02-24T10:48:47.087Z,29.02
2024-02-24T10:51:52.214Z,61.10
2024-02-24T10:54:41.205Z,22.52
2024-02-24T10:57:29.251Z,21.98
2024-02-24T11:00:33.369Z,9.98
2024-02-24T11:03:21.112Z,21.02
2024-02-24T11:06:12.698Z,30.92
2024-02-24T11:09:05.310Z,12.38
2024-02-24T11:12:20.445Z,48.72
2024-02-24T11:19:56.282Z,18.02
2024-02-24T11:27:15.816Z,11.20
2024-02-24T11:30:21.232Z,9.32
2024-02-24T11:33:40.682Z,6.70
2024-02-24T11:36:27.186Z,10.63
2024-02-24T11:39:13.790Z,13.90
2024-02-24T11:42:00.603Z,7.60
2024-02-24T11:44:48.057Z,17.42
2024-02-24T11:47:36.852Z,9.13
2024-02-24T11:50:26.907Z,6.57
2024-02-24T11:53:17.474Z,6.03
2024-02-24T11:56:04.015Z,9.88
2024-02-24T11:58:50.925Z,15.20
2024-02-24T12:01:41.056Z,8.15
2024-02-24T12:04:56.571Z,5.95
2024-02-24T12:07:46.245Z,5.10
2024-02-24T12:10:40.734Z,4.10
2024-02-24T12:13:27.700Z,3.58
2024-02-24T12:16:14.582Z,9.15
2024-02-24T12:19:02.920Z,11.15
2024-02-24T12:21:49.802Z,5.70
2024-02-24T12:24:39.077Z,6.70
2024-02-24T12:27:27.246Z,7.97
2024-02-24T12:30:15.467Z,2.85
2024-02-24T12:33:06.675Z,6.07
2024-02-24T12:35:54.777Z,12.90
2024-02-24T12:38:42.247Z,7.70
2024-02-24T12:41:28.928Z,9.57
2024-02-24T12:44:15.767Z,11.52
2024-02-24T12:47:03.062Z,9.45
2024-02-24T12:49:49.415Z,26.48
2024-02-24T12:52:35.645Z,8.75
2024-02-24T12:55:22.574Z,6.07
2024-02-24T12:58:08.920Z,15.88
2024-02-24T13:00:55.654Z,5.75
2024-02-24T13:03:42.249Z,5.63
2024-02-24T13:06:28.388Z,15.23
2024-02-24T13:09:15.610Z,8.23
2024-02-24T13:12:02.193Z,30.75
2024-02-24T13:14:49.027Z,9.13
2024-02-24T13:17:35.108Z,13.85
2024-02-24T13:20:21.712Z,15.50
2024-02-24T13:23:07.945Z,18.70
2024-02-24T13:25:54.313Z,20.88
2024-02-24T13:28:40.775Z,32.63
2024-02-24T13:31:29.256Z,17.67
2024-02-24T13:34:16.634Z,17.20
2024-02-24T13:37:03.835Z,6.05
2024-02-24T13:39:52.935Z,13.85
2024-02-24T13:42:40.190Z,11.65
2024-02-24T13:45:26.535Z,11.73
2024-02-24T13:48:12.941Z,13.13
2024-02-24T13:50:59.328Z,19.02
2024-02-24T13:53:45.536Z,8.05
2024-02-24T13:56:31.973Z,3.33
2024-02-24T13:59:18.788Z,10.75
2024-02-24T14:02:05.217Z,6.65
2024-02-24T14:04:51.816Z,8.32
2024-02-24T14:07:38.320Z,8.48
2024-02-24T14:10:24.954Z,7.85
2024-02-24T14:13:11.934Z,6.72
2024-02-24T14:15:58.211Z,21.05
2024-02-24T14:18:45.742Z,12.50
2024-02-24T14:21:32.563Z,5.00
2024-02-24T14:24:19.267Z,6.80
2024-02-24T14:27:05.875Z,10.80
2024-02-24T14:29:51.944Z,7.10
2024-02-24T14:32:38.650Z,2.90
2024-02-24T14:35:25.578Z,6.13
2024-02-24T14:38:12.102Z,3.42
2024-02-24T14:41:01.401Z,4.97
2024-02-24T14:43:47.917Z,3.20
2024-02-24T14:46:34.564Z,6.93
2024-02-24T14:49:20.541Z,1.92
2024-02-24T14:52:09.993Z,3.53
2024-02-24T14:54:56.523Z,4.70
2024-02-24T14:57:42.697Z,10.95
2024-02-24T15:00:29.531Z,5.05
2024-02-24T15:03:16.754Z,4.63
2024-02-24T15:06:03.181Z,9.73
2024-02-24T15:08:49.708Z,14.85
2024-02-24T15:11:40.843Z,14.35
2024-02-24T15:14:28.562Z,15.82
2024-02-24T15:17:17.502Z,10.93
2024-02-24T15:20:07.147Z,12.45
2024-02-24T15:22:53.818Z,16.63
2024-02-24T15:25:40.249Z,19.75
2024-02-24T15:28:26.597Z,9.63
2024-02-24T15:31:18.245Z,13.10
2024-02-24T15:34:06.653Z,18.23
2024-02-24T15:37:03.155Z,17.80
2024-02-24T15:40:09.378Z,24.88
2024-02-24T15:42:58.815Z,18.27
2024-02-24T15:45:45.110Z,20.83
2024-02-24T15:48:31.789Z,15.57
2024-02-24T15:51:18.207Z,22.33
2024-02-24T15:54:04.542Z,36.05
2024-02-24T15:56:53.762Z,26.42
2024-02-24T15:59:39.907Z,17.40
2024-02-24T16:02:26.229Z,26.70
2024-02-24T16:05:13.127Z,20.25
2024-02-24T16:07:59.267Z,26.08
2024-02-24T16:10:48.313Z,38.47
2024-02-24T16:13:34.825Z,54.17
2024-02-24T16:16:20.789Z,44.80
2024-02-24T16:19:09.991Z,39.28
2024-02-24T16:21:56.405Z,37.22
2024-02-24T16:24:42.714Z,46.35
2024-02-24T16:27:29.098Z,72.95
2024-02-24T16:30:15.684Z,73.18
2024-02-24T16:33:02.058Z,64.45
2024-02-24T16:35:48.471Z,49.97
2024-02-24T16:38:34.896Z,16.15
2024-02-24T16:41:21.393Z,10.18
2024-02-24T16:44:10.029Z,11.25
2024-02-24T16:46:56.793Z,13.95
2024-02-24T16:49:43.135Z,11.95
2024-02-24T16:52:29.450Z,16.70
2024-02-24T16:55:15.872Z,18.95
2024-02-24T16:58:02.016Z,16.73
2024-02-24T17:00:48.342Z,8.30
2024-02-24T17:03:34.565Z,11.75
2024-02-24T17:06:32.300Z,7.97
2024-02-24T17:09:18.587Z,5.38
2024-02-24T17:12:05.086Z,5.32
2024-02-24T17:14:51.427Z,4.45
2024-02-24T17:17:37.765Z,6.50
2024-02-24T17:20:24.759Z,5.90
2024-02-24T17:23:13.590Z,6.32
2024-02-24T17:26:00.068Z,5.90
2024-02-24T17:28:49.164Z,3.05
2024-02-24T17:31:35.534Z,6.60
2024-02-24T17:34:22.149Z,12.85
2024-02-24T17:37:08.425Z,19.77
2024-02-24T17:39:54.809Z,18.98
2024-02-24T17:42:41.346Z,10.90
2024-02-24T17:45:27.778Z,10.70
2024-02-24T17:48:14.014Z,13.15
2024-02-24T17:51:00.380Z,7.75
2024-02-24T17:53:46.630Z,10.27
2024-02-24T17:56:34.813Z,47.20
2024-02-24T17:59:21.051Z,9.77
2024-02-24T18:02:07.444Z,5.40
2024-02-24T18:04:53.704Z,5.07
2024-02-24T18:07:40.078Z,6.40
2024-02-24T18:10:26.865Z,7.82
2024-02-24T18:13:13.119Z,4.78
2024-02-24T18:15:59.580Z,7.32
2024-02-24T18:18:46.440Z,5.10
2024-02-24T18:21:32.575Z,5.55
2024-02-24T18:24:19.022Z,6.15
2024-02-24T18:27:05.322Z,6.00
2024-02-24T18:29:51.365Z,5.28
2024-02-24T18:32:37.783Z,7.07
2024-02-24T18:35:24.140Z,4.60
2024-02-24T18:38:10.571Z,9.48
2024-02-24T18:40:57.322Z,3.78
2024-02-24T18:43:44.627Z,3.85
2024-02-24T18:46:31.122Z,2.72
2024-02-24T18:49:17.776Z,2.95
2024-02-24T18:52:07.406Z,3.30
2024-02-24T18:54:53.738Z,2.25
2024-02-24T18:57:40.942Z,3.72
2024-02-24T19:00:29.247Z,4.60
2024-02-24T19:03:17.692Z,6.35
2024-02-24T19:06:04.214Z,6.50
2024-02-24T19:08:50.674Z,7.18
2024-02-24T19:11:42.783Z,4.43
2024-02-24T19:17:38.522Z,12.43
2024-02-24T19:20:25.167Z,15.23
2024-02-24T19:23:14.047Z,39.25
2024-02-24T19:26:01.394Z,25.20
2024-02-24T19:28:47.498Z,23.27
2024-02-24T19:31:33.810Z,33.85
2024-02-24T19:34:20.990Z,41.60
2024-02-24T19:37:10.627Z,30.60
2024-02-24T19:39:57.573Z,24.33
2024-02-24T19:42:45.391Z,19.15
2024-02-24T19:45:32.012Z,15.05
2024-02-24T19:48:18.462Z,10.48
2024-02-24T19:51:09.184Z,24.13
2024-02-24T19:53:56.387Z,27.73
2024-02-24T19:56:42.757Z,29.45
2024-02-24T19:59:28.971Z,26.70
2024-02-24T20:02:15.209Z,21.42
2024-02-24T20:05:01.512Z,12.20
2024-02-24T20:07:49.510Z,11.57
2024-02-24T20:10:35.908Z,18.38
2024-02-24T20:13:22.259Z,22.35
2024-02-24T20:16:08.447Z,18.55
2024-02-24T20:18:54.506Z,9.95
2024-02-24T20:21:40.827Z,10.40
2024-02-24T20:24:27.292Z,13.15
2024-02-24T20:27:15.397Z,12.55
2024-02-24T20:30:02.153Z,22.10
2024-02-24T20:32:53.261Z,20.88
2024-02-24T20:35:39.808Z,25.95
2024-02-24T20:38:26.295Z,9.30
2024-02-24T20:41:12.490Z,8.95
2024-02-24T20:44:01.121Z,10.27
2024-02-24T20:46:47.694Z,11.82
2024-02-24T20:49:34.296Z,12.55
2024-02-24T20:52:20.527Z,8.23
2024-02-24T20:55:07.194Z,7.72
2024-02-24T20:57:55.542Z,10.55
2024-02-24T21:00:42.182Z,14.63
2024-02-24T21:03:28.851Z,14.00
2024-02-24T21:06:15.344Z,22.75
2024-02-24T21:09:01.430Z,24.05
2024-02-24T21:11:47.790Z,18.45
2024-02-24T21:14:34.276Z,17.75
2024-02-24T21:17:20.597Z,18.17
2024-02-24T21:20:09.688Z,17.30
2024-02-24T21:22:55.998Z,20.77
2024-02-24T21:25:43.040Z,27.17
2024-02-24T21:28:29.537Z,32.35
2024-02-24T21:31:19.892Z,28.50
2024-02-24T21:34:06.182Z,44.15
2024-02-24T21:36:52.493Z,28.48
2024-02-24T21:39:39.822Z,44.80
2024-02-24T21:42:26.160Z,51.17
2024-02-24T21:45:12.421Z,37.42
2024-02-24T21:47:59.427Z,24.13
2024-02-24T21:50:46.070Z,29.23
2024-02-24T21:53:32.088Z,62.55
2024-02-24T21:56:18.675Z,42.60
2024-02-24T21:59:04.989Z,44.42
2024-02-24T22:01:52.249Z,56.17
2024-02-24T22:04:39.325Z,51.72
2024-02-24T22:07:25.961Z,24.10
2024-02-24T22:10:12.469Z,25.77
2024-02-24T22:12:59.530Z,17.50
2024-02-24T22:15:46.078Z,19.30
2024-02-24T22:18:32.429Z,12.75
2024-02-24T22:21:19.362Z,15.52
2024-02-24T22:24:06.309Z,13.77
2024-02-24T22:26:55.034Z,16.85
2024-02-24T22:29:42.232Z,39.42
2024-02-24T22:32:28.622Z,34.08
2024-02-24T22:35:15.598Z,38.97
2024-02-24T22:38:02.204Z,33.50
2024-02-24T22:40:49.043Z,14.95
2024-02-24T22:43:54.569Z,18.63
2024-02-24T22:46:40.741Z,18.23
2024-02-24T22:49:27.039Z,12.55
2024-02-24T22:52:17.753Z,21.60
2024-02-24T22:55:06.698Z,32.92
2024-02-24T22:57:52.700Z,18.95
2024-02-24T23:00:39.392Z,14.75
2024-02-24T23:03:25.568Z,15.13
2024-02-24T23:06:12.380Z,12.82
2024-02-24T23:08:58.993Z,10.60
2024-02-24T23:11:45.553Z,7.80
2024-02-24T23:14:31.690Z,7.15
2024-02-24T23:17:18.204Z,14.73
2024-02-24T23:20:08.444Z,35.03
2024-02-24T23:22:59.077Z,52.00
2024-02-24T23:25:45.769Z,45.33
2024-02-24T23:28:32.124Z,9.90
2024-02-24T23:31:18.501Z,7.22
2024-02-24T23:34:05.089Z,73.63
2024-02-24T23:36:51.613Z,17.95
2024-02-24T23:39:38.095Z,12.27
2024-02-24T23:42:24.390Z,6.22
2024-02-24T23:45:12.068Z,9.40
2024-02-24T23:47:59.020Z,104.43
2024-02-24T23:50:56.638Z,19.92
2024-02-24T23:53:46.255Z,6.25
2024-02-24T23:56:35.864Z,5.57
2024-02-24T23:59:23.281Z,6.50
