createdAt,value
2022-12-04T00:01:13.738Z,6.20
2022-12-04T00:03:41.350Z,6.40
2022-12-04T00:06:16.745Z,6.50
2022-12-04T00:08:45.203Z,6.50
2022-12-04T00:11:14.594Z,6.70
2022-12-04T00:13:42.579Z,6.40
2022-12-04T00:16:13.244Z,6.50
2022-12-04T00:18:40.844Z,6.20
2022-12-04T00:21:10.820Z,6.40
2022-12-04T00:23:39.048Z,6.60
2022-12-04T00:26:09.943Z,6.40
2022-12-04T00:28:37.489Z,6.50
2022-12-04T00:31:09.781Z,6.50
2022-12-04T00:33:37.441Z,6.50
2022-12-04T00:36:07.936Z,6.50
2022-12-04T00:38:35.781Z,6.30
2022-12-04T00:41:03.228Z,6.50
2022-12-04T00:43:31.760Z,6.80
2022-12-04T00:45:59.242Z,6.40
2022-12-04T00:48:27.081Z,6.80
2022-12-04T00:50:55.421Z,6.40
2022-12-04T00:53:22.736Z,6.40
2022-12-04T00:55:50.081Z,6.50
2022-12-04T00:58:17.479Z,6.40
2022-12-04T01:00:44.746Z,6.50
2022-12-04T01:03:12.251Z,6.70
2022-12-04T01:05:41.774Z,6.90
2022-12-04T01:08:10.537Z,6.50
2022-12-04T01:10:42.178Z,7.10
2022-12-04T01:13:09.598Z,6.40
2022-12-04T01:15:41.507Z,6.50
2022-12-04T01:18:09.223Z,6.40
2022-12-04T01:20:37.085Z,6.40
2022-12-04T01:23:04.611Z,6.50
2022-12-04T01:25:32.377Z,6.40
2022-12-04T01:28:00.772Z,6.40
2022-12-04T01:30:28.265Z,6.50
2022-12-04T01:32:55.499Z,6.50
2022-12-04T01:35:22.796Z,6.40
2022-12-04T01:37:50.004Z,6.40
2022-12-04T01:40:17.502Z,6.70
2022-12-04T01:42:44.764Z,6.60
2022-12-04T01:45:38.503Z,7.40
2022-12-04T01:48:15.700Z,6.50
2022-12-04T01:50:44.075Z,6.50
2022-12-04T01:53:12.657Z,6.50
2022-12-04T01:55:40.584Z,6.60
2022-12-04T01:58:09.623Z,6.40
2022-12-04T02:00:36.892Z,6.50
2022-12-04T02:03:04.263Z,6.40
2022-12-04T02:05:31.520Z,6.40
2022-12-04T02:08:04.738Z,6.30
2022-12-04T02:10:55.526Z,6.40
2022-12-04T02:13:45.484Z,6.40
2022-12-04T02:16:36.813Z,6.40
2022-12-04T02:19:40.433Z,6.40
2022-12-04T02:22:24.072Z,6.50
2022-12-04T02:25:07.179Z,6.50
2022-12-04T02:27:40.262Z,6.40
2022-12-04T02:30:11.836Z,6.50
2022-12-04T02:32:45.243Z,6.40
2022-12-04T02:35:33.187Z,6.40
2022-12-04T02:38:11.050Z,6.40
2022-12-04T02:40:59.720Z,6.30
2022-12-04T02:43:39.499Z,6.40
2022-12-04T02:46:21.686Z,6.70
2022-12-04T02:48:53.447Z,6.40
2022-12-04T02:51:23.260Z,6.30
2022-12-04T02:53:56.056Z,6.40
2022-12-04T02:56:30.466Z,6.70
2022-12-04T02:59:06.984Z,6.40
2022-12-04T03:01:38.894Z,6.40
2022-12-04T03:04:06.426Z,6.40
2022-12-04T03:06:36.723Z,6.00
2022-12-04T03:09:11.093Z,6.40
2022-12-04T03:11:40.512Z,6.30
2022-12-04T03:14:19.078Z,6.10
2022-12-04T03:16:48.170Z,6.30
2022-12-04T03:19:28.044Z,6.50
2022-12-04T03:22:01.527Z,6.20
2022-12-04T03:24:38.658Z,6.30
2022-12-04T03:27:12.936Z,6.30
2022-12-04T03:30:14.179Z,6.30
2022-12-04T03:32:44.213Z,6.20
2022-12-04T03:35:16.035Z,6.20
2022-12-04T03:38:12.606Z,6.20
2022-12-04T03:40:54.158Z,6.20
2022-12-04T03:43:39.998Z,6.20
2022-12-04T03:46:16.848Z,6.30
2022-12-04T03:48:47.582Z,6.20
2022-12-04T03:51:34.309Z,6.20
2022-12-04T03:54:12.001Z,6.10
2022-12-04T03:56:50.548Z,6.20
2022-12-04T03:59:30.283Z,6.20
2022-12-04T04:02:00.235Z,6.40
2022-12-04T04:04:39.641Z,6.10
2022-12-04T04:07:19.832Z,6.20
2022-12-04T04:09:49.620Z,6.20
2022-12-04T04:12:32.483Z,6.10
2022-12-04T04:15:28.389Z,6.20
2022-12-04T04:18:15.765Z,6.20
2022-12-04T04:21:06.848Z,6.80
2022-12-04T04:23:57.828Z,6.10
2022-12-04T04:26:27.720Z,6.30
2022-12-04T04:28:55.042Z,6.10
2022-12-04T04:31:39.020Z,6.10
2022-12-04T04:34:20.854Z,6.10
2022-12-04T04:37:01.416Z,6.20
2022-12-04T04:39:39.780Z,6.10
2022-12-04T04:42:13.721Z,6.20
2022-12-04T04:44:51.928Z,6.20
2022-12-04T04:47:30.354Z,6.20
2022-12-04T04:50:01.736Z,6.20
2022-12-04T04:52:30.136Z,6.20
2022-12-04T04:55:00.509Z,6.20
2022-12-04T04:57:33.928Z,6.30
2022-12-04T05:00:01.848Z,6.20
2022-12-04T05:02:29.256Z,6.30
2022-12-04T05:04:56.619Z,6.30
2022-12-04T05:07:23.858Z,6.20
2022-12-04T05:09:51.111Z,6.20
2022-12-04T05:12:18.296Z,6.20
2022-12-04T05:14:47.576Z,6.10
2022-12-04T05:17:15.155Z,6.10
2022-12-04T05:19:55.005Z,6.10
2022-12-04T05:22:34.584Z,6.10
2022-12-04T05:25:03.559Z,6.10
2022-12-04T05:27:31.847Z,6.10
2022-12-04T05:29:59.703Z,6.10
2022-12-04T05:32:28.899Z,6.00
2022-12-04T05:34:56.849Z,6.20
2022-12-04T05:37:24.933Z,6.20
2022-12-04T05:39:52.503Z,6.10
2022-12-04T05:42:20.104Z,6.10
2022-12-04T05:44:49.001Z,6.10
2022-12-04T05:47:16.565Z,6.10
2022-12-04T05:49:43.848Z,6.10
2022-12-04T05:52:11.149Z,6.20
2022-12-04T05:54:38.746Z,6.10
2022-12-04T05:57:06.425Z,6.10
2022-12-04T05:59:33.929Z,6.10
2022-12-04T06:02:01.188Z,7.20
2022-12-04T06:04:28.824Z,6.20
2022-12-04T06:06:56.025Z,6.20
2022-12-04T06:09:23.388Z,6.10
2022-12-04T06:11:50.613Z,6.10
2022-12-04T06:14:17.879Z,6.10
2022-12-04T06:16:46.465Z,6.10
2022-12-04T06:19:17.536Z,6.10
2022-12-04T06:21:47.135Z,6.20
2022-12-04T06:24:24.732Z,6.00
2022-12-04T06:27:26.171Z,6.10
2022-12-04T06:29:44.570Z,6.90
2022-12-04T06:32:15.230Z,6.20
2022-12-04T06:34:49.243Z,6.20
2022-12-04T06:37:16.492Z,6.20
2022-12-04T06:39:43.846Z,6.30
2022-12-04T06:42:11.035Z,6.20
2022-12-04T06:44:38.250Z,6.20
2022-12-04T06:47:05.827Z,6.20
2022-12-04T06:49:33.034Z,6.10
2022-12-04T06:52:00.493Z,6.10
2022-12-04T06:54:27.870Z,6.10
2022-12-04T06:56:55.284Z,6.20
2022-12-04T06:59:22.529Z,6.20
2022-12-04T07:01:49.841Z,6.10
2022-12-04T07:04:17.190Z,6.10
2022-12-04T07:06:44.417Z,6.80
2022-12-04T07:09:15.745Z,6.00
2022-12-04T07:11:43.956Z,6.00
2022-12-04T07:14:13.138Z,6.00
2022-12-04T07:16:42.676Z,5.80
2022-12-04T07:19:12.421Z,6.00
2022-12-04T07:21:40.585Z,6.00
2022-12-04T07:24:08.305Z,5.90
2022-12-04T07:26:35.524Z,6.00
2022-12-04T07:29:02.764Z,5.90
2022-12-04T07:31:30.426Z,6.10
2022-12-04T07:33:58.524Z,6.00
2022-12-04T07:36:26.556Z,6.00
2022-12-04T07:38:56.409Z,6.00
2022-12-04T07:41:23.926Z,6.10
2022-12-04T07:43:51.304Z,6.10
2022-12-04T07:46:22.158Z,6.10
2022-12-04T07:48:49.498Z,6.10
2022-12-04T07:51:18.377Z,6.10
2022-12-04T07:53:46.270Z,6.10
2022-12-04T07:56:14.659Z,6.20
2022-12-04T07:58:42.585Z,6.20
2022-12-04T08:01:13.378Z,6.10
2022-12-04T08:03:47.478Z,6.10
2022-12-04T08:06:17.148Z,6.10
2022-12-04T08:08:44.423Z,6.10
2022-12-04T08:11:14.265Z,6.20
2022-12-04T08:13:41.856Z,6.20
2022-12-04T08:16:10.828Z,6.20
2022-12-04T08:18:38.563Z,6.20
2022-12-04T08:21:11.161Z,6.10
2022-12-04T08:23:40.203Z,6.20
2022-12-04T08:26:08.036Z,6.10
2022-12-04T08:28:35.411Z,6.10
2022-12-04T08:31:14.533Z,6.00
2022-12-04T08:33:45.472Z,6.10
2022-12-04T08:36:17.940Z,6.10
2022-12-04T08:38:45.686Z,6.10
2022-12-04T08:41:15.533Z,6.20
2022-12-04T08:43:43.021Z,6.20
2022-12-04T08:46:13.352Z,6.10
2022-12-04T08:48:40.845Z,6.10
2022-12-04T08:51:13.003Z,6.00
2022-12-04T08:53:40.443Z,6.10
2022-12-04T08:56:07.920Z,6.10
2022-12-04T08:58:35.216Z,6.10
2022-12-04T09:01:14.808Z,6.10
2022-12-04T09:03:42.993Z,6.20
2022-12-04T09:06:12.304Z,6.10
2022-12-04T09:08:39.789Z,6.20
2022-12-04T09:11:09.742Z,6.10
2022-12-04T09:13:37.461Z,6.20
2022-12-04T09:16:07.081Z,6.20
2022-12-04T09:18:36.267Z,6.20
2022-12-04T09:21:10.237Z,6.20
2022-12-04T09:23:38.465Z,6.30
2022-12-04T09:26:15.841Z,6.30
2022-12-04T09:28:43.061Z,6.30
2022-12-04T09:31:10.319Z,6.30
2022-12-04T09:33:37.631Z,6.30
2022-12-04T09:36:05.277Z,6.30
2022-12-04T09:38:32.569Z,6.30
2022-12-04T09:41:27.634Z,6.30
2022-12-04T09:44:03.301Z,6.40
2022-12-04T09:46:41.040Z,6.40
2022-12-04T09:49:17.238Z,8.00
2022-12-04T09:51:45.173Z,6.30
2022-12-04T09:54:23.796Z,6.30
2022-12-04T09:57:36.961Z,6.40
2022-12-04T10:00:06.406Z,6.30
2022-12-04T10:02:40.607Z,6.30
2022-12-04T10:05:21.517Z,6.40
2022-12-04T10:08:05.997Z,6.40
2022-12-04T10:10:42.387Z,6.40
2022-12-04T10:13:38.900Z,6.50
2022-12-04T10:16:38.577Z,6.30
2022-12-04T10:19:36.606Z,6.40
2022-12-04T10:22:10.108Z,6.40
2022-12-04T10:24:52.847Z,6.30
2022-12-04T10:27:41.909Z,6.40
2022-12-04T10:30:27.326Z,6.40
2022-12-04T10:33:01.917Z,6.40
2022-12-04T10:35:31.463Z,6.50
2022-12-04T10:38:11.204Z,6.50
2022-12-04T10:40:53.964Z,6.50
2022-12-04T10:43:39.728Z,6.40
2022-12-04T10:46:12.659Z,6.50
2022-12-04T10:48:41.502Z,6.60
2022-12-04T10:51:17.641Z,6.60
2022-12-04T10:53:46.396Z,6.70
2022-12-04T10:56:19.485Z,6.50
2022-12-04T10:59:02.709Z,6.60
2022-12-04T11:01:32.222Z,6.60
2022-12-04T11:04:19.781Z,6.60
2022-12-04T11:06:49.916Z,7.00
2022-12-04T11:09:23.522Z,6.60
2022-12-04T11:11:51.772Z,6.60
2022-12-04T11:14:22.336Z,6.60
2022-12-04T11:17:00.165Z,6.60
2022-12-04T11:19:30.544Z,6.60
2022-12-04T11:22:04.637Z,6.60
2022-12-04T11:24:40.058Z,6.60
2022-12-04T11:27:16.394Z,6.70
2022-12-04T11:29:45.713Z,6.70
2022-12-04T11:32:44.345Z,6.70
2022-12-04T11:35:26.656Z,6.60
2022-12-04T11:38:01.061Z,6.50
2022-12-04T11:40:29.585Z,6.80
2022-12-04T11:43:14.143Z,6.90
2022-12-04T11:45:42.377Z,6.80
2022-12-04T11:48:15.605Z,6.80
2022-12-04T11:51:04.732Z,6.80
2022-12-04T11:53:44.658Z,6.90
2022-12-04T11:56:29.452Z,6.90
2022-12-04T11:59:02.428Z,6.90
2022-12-04T12:01:38.923Z,6.90
2022-12-04T12:04:37.453Z,7.00
2022-12-04T12:07:30.366Z,6.90
2022-12-04T12:10:09.800Z,7.00
2022-12-04T12:13:10.800Z,6.90
2022-12-04T12:16:08.274Z,6.90
2022-12-04T12:19:08.467Z,6.90
2022-12-04T12:22:06.780Z,6.90
2022-12-04T12:24:55.183Z,7.00
2022-12-04T12:27:50.404Z,6.90
2022-12-04T12:30:21.475Z,7.00
2022-12-04T12:33:03.359Z,7.10
2022-12-04T12:35:40.061Z,7.10
2022-12-04T12:38:22.641Z,7.10
2022-12-04T12:40:58.592Z,7.10
2022-12-04T12:43:41.046Z,7.10
2022-12-04T12:46:13.029Z,7.10
2022-12-04T12:49:16.459Z,7.10
2022-12-04T12:51:51.360Z,7.10
2022-12-04T12:54:36.588Z,7.10
2022-12-04T12:57:22.704Z,7.10
2022-12-04T12:59:55.476Z,7.10
2022-12-04T13:02:47.277Z,7.10
2022-12-04T13:05:20.475Z,7.10
2022-12-04T13:07:53.356Z,6.90
2022-12-04T13:10:29.251Z,7.10
2022-12-04T13:13:04.676Z,7.10
2022-12-04T13:15:44.649Z,7.00
2022-12-04T13:18:25.107Z,7.00
2022-12-04T13:20:57.016Z,6.90
2022-12-04T13:23:44.314Z,6.90
2022-12-04T13:26:49.725Z,7.00
2022-12-04T13:29:20.217Z,6.90
2022-12-04T13:32:28.965Z,7.00
2022-12-04T13:34:59.025Z,7.00
2022-12-04T13:37:54.091Z,7.00
2022-12-04T13:40:31.186Z,7.00
2022-12-04T13:43:14.844Z,7.00
2022-12-04T13:45:44.555Z,6.90
2022-12-04T13:48:12.592Z,7.00
2022-12-04T13:50:40.652Z,7.10
2022-12-04T13:53:32.239Z,7.00
2022-12-04T13:56:04.458Z,7.00
2022-12-04T13:58:36.361Z,6.80
2022-12-04T14:01:22.256Z,7.00
2022-12-04T14:03:59.381Z,7.70
2022-12-04T14:06:36.758Z,7.00
2022-12-04T14:09:08.421Z,7.20
2022-12-04T14:11:48.095Z,6.90
2022-12-04T14:14:33.273Z,6.90
2022-12-04T14:17:01.037Z,6.90
2022-12-04T14:19:30.800Z,6.90
2022-12-04T14:21:58.771Z,7.20
2022-12-04T14:24:37.983Z,7.00
2022-12-04T14:27:42.223Z,6.90
2022-12-04T14:30:25.239Z,7.00
2022-12-04T14:33:05.610Z,7.00
2022-12-04T14:35:33.637Z,6.90
2022-12-04T14:38:03.805Z,6.90
2022-12-04T14:40:38.980Z,6.80
2022-12-04T14:43:13.365Z,7.00
2022-12-04T14:46:06.859Z,6.90
2022-12-04T14:48:44.820Z,7.70
2022-12-04T14:51:18.817Z,6.90
2022-12-04T14:53:54.048Z,6.80
2022-12-04T14:56:30.793Z,6.90
2022-12-04T14:58:59.096Z,6.90
2022-12-04T15:01:32.748Z,6.80
2022-12-04T15:04:13.642Z,6.90
2022-12-04T15:06:40.989Z,6.90
2022-12-04T15:09:35.305Z,7.20
2022-12-04T15:12:35.173Z,6.80
2022-12-04T15:15:28.320Z,6.90
2022-12-04T15:18:14.961Z,6.80
2022-12-04T15:20:56.745Z,6.80
2022-12-04T15:23:41.393Z,6.80
2022-12-04T15:26:16.742Z,6.80
2022-12-04T15:29:00.338Z,7.00
2022-12-04T15:31:33.021Z,6.80
2022-12-04T15:34:08.916Z,6.80
2022-12-04T15:36:48.157Z,6.70
2022-12-04T15:39:21.537Z,6.70
2022-12-04T15:41:49.428Z,6.70
2022-12-04T15:45:01.507Z,6.60
2022-12-04T15:47:32.825Z,6.70
2022-12-04T15:50:21.915Z,6.40
2022-12-04T15:52:50.286Z,6.70
2022-12-04T15:55:19.179Z,6.60
2022-12-04T15:57:53.893Z,6.60
2022-12-04T16:00:40.725Z,6.60
2022-12-04T16:03:32.217Z,6.50
2022-12-04T16:06:06.974Z,6.60
2022-12-04T16:08:37.573Z,6.60
2022-12-04T16:11:22.724Z,6.60
2022-12-04T16:14:01.757Z,6.50
2022-12-04T16:16:29.461Z,6.30
2022-12-04T16:18:57.108Z,6.40
2022-12-04T16:21:30.390Z,6.50
2022-12-04T16:24:02.425Z,6.70
2022-12-04T16:26:29.813Z,6.50
2022-12-04T16:28:57.297Z,6.30
2022-12-04T16:31:25.485Z,6.50
2022-12-04T16:33:53.040Z,6.50
2022-12-04T16:36:20.272Z,6.50
2022-12-04T16:38:47.508Z,6.40
2022-12-04T16:41:17.262Z,6.30
2022-12-04T16:43:45.082Z,6.40
2022-12-04T16:46:15.051Z,6.40
2022-12-04T16:48:43.172Z,6.50
2022-12-04T16:51:21.511Z,6.40
2022-12-04T16:53:50.240Z,6.50
2022-12-04T16:56:18.149Z,6.20
2022-12-04T16:58:45.447Z,6.40
2022-12-04T17:01:23.336Z,6.40
2022-12-04T17:03:51.101Z,6.40
2022-12-04T17:06:18.726Z,6.30
2022-12-04T17:08:46.180Z,6.40
2022-12-04T17:11:15.232Z,6.40
2022-12-04T17:13:42.759Z,6.40
2022-12-04T17:16:14.063Z,6.40
2022-12-04T17:18:43.123Z,6.40
2022-12-04T17:21:11.967Z,6.30
2022-12-04T17:23:40.194Z,6.20
2022-12-04T17:26:10.143Z,6.40
2022-12-04T17:28:37.872Z,6.00
2022-12-04T17:31:12.647Z,6.40
2022-12-04T17:33:39.961Z,6.10
2022-12-04T17:36:17.833Z,6.20
2022-12-04T17:38:45.181Z,6.20
2022-12-04T17:41:14.084Z,6.50
2022-12-04T17:43:42.713Z,6.30
2022-12-04T17:46:20.397Z,6.20
2022-12-04T17:48:48.597Z,6.30
2022-12-04T17:51:23.657Z,6.30
2022-12-04T17:53:51.645Z,6.20
2022-12-04T17:56:21.692Z,6.30
2022-12-04T17:58:49.660Z,6.10
2022-12-04T18:01:20.090Z,6.20
2022-12-04T18:03:58.815Z,6.20
2022-12-04T18:06:28.889Z,6.20
2022-12-04T18:08:56.646Z,6.10
2022-12-04T18:11:26.104Z,6.20
2022-12-04T18:13:59.512Z,6.10
2022-12-04T18:16:28.694Z,6.10
2022-12-04T18:18:57.194Z,6.20
2022-12-04T18:21:24.967Z,6.20
2022-12-04T18:23:52.654Z,6.20
2022-12-04T18:26:22.305Z,6.10
2022-12-04T18:28:49.878Z,6.20
2022-12-04T18:31:19.011Z,6.20
2022-12-04T18:33:46.725Z,6.10
2022-12-04T18:36:20.061Z,6.20
2022-12-04T18:38:52.360Z,6.20
2022-12-04T18:41:19.657Z,6.40
2022-12-04T18:43:46.897Z,6.00
2022-12-04T18:46:16.060Z,5.90
2022-12-04T18:48:44.675Z,6.10
2022-12-04T18:51:23.139Z,6.10
2022-12-04T18:53:51.923Z,6.10
2022-12-04T18:56:19.602Z,6.00
2022-12-04T18:58:47.156Z,6.10
2022-12-04T19:01:21.079Z,6.00
2022-12-04T19:03:48.620Z,6.10
2022-12-04T19:06:15.886Z,6.10
2022-12-04T19:08:43.729Z,6.00
2022-12-04T19:11:13.821Z,6.10
2022-12-04T19:13:41.906Z,6.00
2022-12-04T19:16:14.814Z,6.00
2022-12-04T19:18:45.048Z,6.00
2022-12-04T19:21:16.088Z,6.00
2022-12-04T19:23:48.571Z,6.00
2022-12-04T19:26:15.801Z,6.00
2022-12-04T19:28:43.055Z,5.70
2022-12-04T19:31:18.835Z,5.90
2022-12-04T19:33:46.426Z,5.90
2022-12-04T19:36:14.693Z,6.00
2022-12-04T19:38:42.656Z,6.00
2022-12-04T19:41:12.986Z,5.90
2022-12-04T19:43:44.863Z,6.00
2022-12-04T19:46:14.222Z,5.80
2022-12-04T19:48:41.879Z,6.00
2022-12-04T19:51:12.103Z,5.80
2022-12-04T19:53:41.297Z,5.90
2022-12-04T19:56:12.449Z,5.90
2022-12-04T19:58:40.016Z,5.90
2022-12-04T20:01:10.185Z,5.90
2022-12-04T20:03:37.444Z,5.90
2022-12-04T20:06:10.445Z,5.90
2022-12-04T20:08:38.502Z,5.90
2022-12-04T20:11:08.042Z,5.80
2022-12-04T20:13:36.236Z,5.80
2022-12-04T20:16:09.285Z,5.90
2022-12-04T20:18:38.412Z,5.90
2022-12-04T20:21:10.950Z,5.80
2022-12-04T20:23:38.794Z,5.70
2022-12-04T20:26:08.856Z,5.90
2022-12-04T20:28:36.545Z,5.80
2022-12-04T20:31:22.633Z,5.90
2022-12-04T20:33:52.555Z,5.80
2022-12-04T20:36:21.921Z,5.70
2022-12-04T20:38:51.176Z,5.80
2022-12-04T20:41:18.991Z,5.80
2022-12-04T20:43:47.576Z,5.60
2022-12-04T20:46:23.823Z,5.70
2022-12-04T20:48:53.424Z,5.80
2022-12-04T20:51:24.092Z,6.10
2022-12-04T20:53:52.620Z,5.80
2022-12-04T20:56:21.811Z,5.70
2022-12-04T20:58:49.136Z,5.80
2022-12-04T21:01:18.551Z,5.60
2022-12-04T21:03:46.871Z,5.60
2022-12-04T21:06:31.034Z,5.70
2022-12-04T21:09:05.803Z,5.70
2022-12-04T21:11:36.328Z,5.90
2022-12-04T21:14:30.317Z,5.70
2022-12-04T21:16:58.169Z,5.60
2022-12-04T21:19:26.034Z,5.70
2022-12-04T21:21:54.036Z,5.70
2022-12-04T21:24:23.336Z,5.70
2022-12-04T21:26:50.809Z,5.70
2022-12-04T21:29:18.054Z,5.70
2022-12-04T21:31:45.477Z,5.70
2022-12-04T21:34:14.933Z,5.40
2022-12-04T21:36:42.283Z,5.70
2022-12-04T21:39:10.646Z,5.70
2022-12-04T21:41:56.581Z,5.70
2022-12-04T21:44:23.825Z,5.70
2022-12-04T21:46:51.194Z,5.70
2022-12-04T21:49:19.580Z,5.70
2022-12-04T21:52:02.567Z,5.60
2022-12-04T21:54:30.083Z,5.50
2022-12-04T21:56:57.910Z,5.60
2022-12-04T21:59:26.043Z,5.60
2022-12-04T22:01:54.203Z,5.70
2022-12-04T22:04:22.008Z,5.70
2022-12-04T22:06:49.739Z,5.60
2022-12-04T22:09:17.337Z,5.60
2022-12-04T22:11:44.735Z,5.60
2022-12-04T22:14:12.739Z,5.60
2022-12-04T22:16:42.632Z,5.60
2022-12-04T22:19:12.295Z,5.70
2022-12-04T22:21:40.056Z,6.30
2022-12-04T22:24:07.954Z,5.60
2022-12-04T22:26:35.142Z,5.70
2022-12-04T22:29:11.261Z,5.60
2022-12-04T22:31:50.299Z,5.60
2022-12-04T22:34:17.571Z,5.70
2022-12-04T22:36:44.770Z,5.90
2022-12-04T22:39:12.089Z,5.60
2022-12-04T22:41:39.855Z,5.70
2022-12-04T22:44:07.072Z,5.80
2022-12-04T22:46:34.533Z,5.60
2022-12-04T22:49:01.750Z,5.70
2022-12-04T22:51:29.027Z,5.70
2022-12-04T22:53:58.080Z,5.80
2022-12-04T22:56:30.539Z,5.70
2022-12-04T22:58:59.272Z,5.70
2022-12-04T23:01:29.354Z,4.10
2022-12-04T23:03:57.126Z,5.90
2022-12-04T23:06:26.413Z,6.30
2022-12-04T23:08:58.816Z,5.80
2022-12-04T23:11:27.013Z,5.70
2022-12-04T23:14:00.181Z,5.80
2022-12-04T23:16:31.308Z,5.80
2022-12-04T23:18:58.727Z,5.70
2022-12-04T23:21:27.721Z,5.70
2022-12-04T23:23:56.001Z,5.70
2022-12-04T23:26:26.236Z,5.70
2022-12-04T23:28:54.993Z,5.70
2022-12-04T23:31:23.046Z,5.70
2022-12-04T23:33:50.585Z,5.70
2022-12-04T23:36:17.795Z,5.70
2022-12-04T23:38:45.369Z,5.70
2022-12-04T23:41:15.991Z,5.70
2022-12-04T23:43:44.137Z,5.90
2022-12-04T23:46:12.936Z,5.60
2022-12-04T23:48:41.642Z,5.70
2022-12-04T23:51:10.105Z,5.70
2022-12-04T23:53:37.647Z,5.70
2022-12-04T23:56:08.294Z,5.70
2022-12-04T23:58:36.742Z,5.70
