createdAt,value
2018-05-29T00:00:30.455Z,9.53
2018-05-29T00:05:32.197Z,8.83
2018-05-29T00:10:33.222Z,9.60
2018-05-29T00:15:34.235Z,11.63
2018-05-29T00:20:35.982Z,8.17
2018-05-29T00:25:36.998Z,7.00
2018-05-29T00:30:38.007Z,8.63
2018-05-29T00:35:39.029Z,9.77
2018-05-29T00:40:40.026Z,8.40
2018-05-29T00:45:41.051Z,10.47
2018-05-29T00:50:42.082Z,9.00
2018-05-29T00:55:43.103Z,8.60
2018-05-29T01:00:44.114Z,10.00
2018-05-29T01:05:45.136Z,9.20
2018-05-29T01:10:46.881Z,9.53
2018-05-29T01:15:47.926Z,12.37
2018-05-29T01:20:48.945Z,7.77
2018-05-29T01:25:49.950Z,9.37
2018-05-29T01:30:50.976Z,9.73
2018-05-29T01:35:52.057Z,9.93
2018-05-29T01:40:53.075Z,10.27
2018-05-29T01:45:54.091Z,11.13
2018-05-29T01:50:55.107Z,9.67
2018-05-29T01:55:56.097Z,9.00
2018-05-29T02:00:57.122Z,11.33
2018-05-29T02:05:58.131Z,11.53
2018-05-29T02:10:59.138Z,9.00
2018-05-29T02:16:00.149Z,18.03
2018-05-29T02:21:01.175Z,11.60
2018-05-29T02:26:02.176Z,12.57
2018-05-29T02:31:03.938Z,10.80
2018-05-29T02:36:05.068Z,21.63
2018-05-29T02:41:06.534Z,11.30
2018-05-29T02:46:07.558Z,10.97
2018-05-29T02:51:08.566Z,10.27
2018-05-29T02:56:09.587Z,10.43
2018-05-29T03:01:10.681Z,9.53
2018-05-29T03:06:11.707Z,9.93
2018-05-29T03:11:12.726Z,13.00
2018-05-29T03:16:13.742Z,11.80
2018-05-29T03:21:14.764Z,18.63
2018-05-29T03:26:15.809Z,13.60
2018-05-29T03:31:17.561Z,14.37
2018-05-29T03:36:18.629Z,16.07
2018-05-29T03:41:19.622Z,13.87
2018-05-29T03:46:20.626Z,13.57
2018-05-29T03:51:21.675Z,16.40
2018-05-29T03:56:22.678Z,18.43
2018-05-29T04:01:24.410Z,15.60
2018-05-29T04:06:25.421Z,16.10
2018-05-29T04:11:26.427Z,16.20
2018-05-29T04:16:27.425Z,13.47
2018-05-29T04:21:29.235Z,17.13
2018-05-29T04:26:30.395Z,13.50
2018-05-29T04:31:31.456Z,12.43
2018-05-29T04:36:32.494Z,14.43
2018-05-29T04:41:33.528Z,13.47
2018-05-29T04:46:35.277Z,13.50
2018-05-29T04:51:36.292Z,16.53
2018-05-29T04:56:37.378Z,13.37
2018-05-29T05:01:39.074Z,13.87
2018-05-29T05:06:40.111Z,13.50
2018-05-29T05:11:41.114Z,12.57
2018-05-29T05:16:42.890Z,14.80
2018-05-29T05:21:44.638Z,18.10
2018-05-29T05:26:46.159Z,14.43
2018-05-29T05:31:47.146Z,16.30
2018-05-29T05:36:48.171Z,16.47
2018-05-29T05:41:49.923Z,12.43
2018-05-29T05:46:50.934Z,15.50
2018-05-29T05:51:51.944Z,14.90
2018-05-29T05:56:53.700Z,16.60
2018-05-29T06:01:54.701Z,21.37
2018-05-29T06:06:55.720Z,15.57
2018-05-29T06:11:56.734Z,17.40
2018-05-29T06:16:57.761Z,13.93
2018-05-29T06:21:59.514Z,15.23
2018-05-29T06:27:00.538Z,17.80
2018-05-29T06:32:01.570Z,14.50
2018-05-29T06:37:02.583Z,13.87
2018-05-29T06:42:03.604Z,14.60
2018-05-29T06:47:04.606Z,15.27
2018-05-29T06:52:05.621Z,19.20
2018-05-29T06:57:06.629Z,14.67
2018-05-29T07:02:08.403Z,18.93
2018-05-29T07:07:09.400Z,15.50
2018-05-29T07:12:10.414Z,14.50
2018-05-29T07:17:11.424Z,15.27
2018-05-29T07:22:12.435Z,15.83
2018-05-29T07:27:14.238Z,17.50
2018-05-29T07:32:15.208Z,16.07
2018-05-29T07:37:16.227Z,14.17
2018-05-29T07:42:17.966Z,15.87
2018-05-29T07:47:18.988Z,16.87
2018-05-29T07:52:20.011Z,21.43
2018-05-29T07:57:21.035Z,17.03
2018-05-29T08:02:22.059Z,20.20
2018-05-29T08:07:23.184Z,17.00
2018-05-29T08:12:24.941Z,13.30
2018-05-29T08:17:25.966Z,14.73
2018-05-29T08:22:26.977Z,16.80
2018-05-29T08:27:27.979Z,14.83
2018-05-29T08:32:28.997Z,12.23
2018-05-29T08:37:30.017Z,14.27
2018-05-29T08:42:31.031Z,12.73
2018-05-29T08:47:32.766Z,14.43
2018-05-29T08:52:33.795Z,13.67
2018-05-29T08:57:34.819Z,13.47
2018-05-29T09:02:36.598Z,15.83
2018-05-29T09:07:37.613Z,14.30
2018-05-29T09:12:38.623Z,14.63
2018-05-29T09:17:39.670Z,15.83
2018-05-29T09:22:40.717Z,15.83
2018-05-29T09:27:42.490Z,12.67
2018-05-29T09:32:43.502Z,13.90
2018-05-29T09:37:44.517Z,14.00
2018-05-29T09:42:46.283Z,12.07
2018-05-29T09:47:48.054Z,13.07
2018-05-29T09:52:49.854Z,19.60
2018-05-29T09:57:50.832Z,14.00
2018-05-29T10:02:51.842Z,12.90
2018-05-29T10:07:52.860Z,13.00
2018-05-29T10:12:53.866Z,14.53
2018-05-29T10:17:55.621Z,17.20
2018-05-29T10:22:57.145Z,18.70
2018-05-29T10:27:58.191Z,17.87
2018-05-29T10:32:59.991Z,28.23
2018-05-29T10:38:00.987Z,18.90
2018-05-29T10:43:02.096Z,21.37
2018-05-29T10:48:03.130Z,24.87
2018-05-29T10:53:04.894Z,23.23
2018-05-29T10:58:05.921Z,25.60
2018-05-29T11:03:06.943Z,24.10
2018-05-29T11:08:07.962Z,21.10
2018-05-29T11:13:09.014Z,19.30
2018-05-29T11:18:10.811Z,20.67
2018-05-29T11:23:11.846Z,21.13
2018-05-29T11:28:12.894Z,24.20
2018-05-29T11:33:13.917Z,16.57
2018-05-29T11:38:14.953Z,20.73
2018-05-29T11:43:16.699Z,15.57
2018-05-29T11:48:17.703Z,19.13
2018-05-29T11:53:18.710Z,18.07
2018-05-29T11:58:19.727Z,19.77
2018-05-29T12:03:20.754Z,20.30
2018-05-29T12:08:22.527Z,19.40
2018-05-29T12:13:24.281Z,22.73
2018-05-29T12:18:26.067Z,16.30
2018-05-29T12:23:27.061Z,14.70
2018-05-29T12:28:28.069Z,14.60
2018-05-29T12:33:29.069Z,12.57
2018-05-29T12:38:30.830Z,13.40
2018-05-29T12:43:32.574Z,18.17
2018-05-29T12:48:33.586Z,13.53
2018-05-29T12:53:34.603Z,13.63
2018-05-29T12:58:35.611Z,16.23
2018-05-29T13:03:36.611Z,15.40
2018-05-29T13:08:37.627Z,14.17
2018-05-29T13:13:38.642Z,16.77
2018-05-29T13:18:39.655Z,15.03
2018-05-29T13:23:40.669Z,15.57
2018-05-29T13:28:42.435Z,13.50
2018-05-29T13:33:44.203Z,12.77
2018-05-29T13:38:45.225Z,13.40
2018-05-29T13:43:46.266Z,12.30
2018-05-29T13:48:47.303Z,16.23
2018-05-29T13:53:49.090Z,14.63
2018-05-29T13:58:50.115Z,14.00
2018-05-29T14:03:51.205Z,14.00
2018-05-29T14:08:52.180Z,14.30
2018-05-29T14:13:53.198Z,9.80
2018-05-29T14:18:54.958Z,11.50
2018-05-29T14:23:55.988Z,11.80
2018-05-29T14:28:56.998Z,11.33
2018-05-29T14:33:58.756Z,13.07
2018-05-29T14:38:59.770Z,13.50
2018-05-29T14:44:00.835Z,11.30
2018-05-29T14:49:02.553Z,13.23
2018-05-29T14:54:03.609Z,9.10
2018-05-29T14:59:04.618Z,14.53
2018-05-29T15:04:05.631Z,10.23
2018-05-29T15:09:07.423Z,22.37
2018-05-29T15:14:08.417Z,9.00
2018-05-29T15:19:09.423Z,8.67
2018-05-29T15:24:11.182Z,10.10
2018-05-29T15:29:12.188Z,8.40
2018-05-29T15:34:13.214Z,9.00
2018-05-29T15:39:14.957Z,7.40
2018-05-29T15:44:15.976Z,8.20
2018-05-29T15:49:16.959Z,9.67
2018-05-29T15:54:17.968Z,8.90
2018-05-29T15:59:19.725Z,8.47
2018-05-29T16:04:20.737Z,8.67
2018-05-29T16:09:21.733Z,8.03
2018-05-29T16:14:22.763Z,7.83
2018-05-29T16:19:23.761Z,7.13
2018-05-29T16:24:24.779Z,7.80
2018-05-29T16:29:25.791Z,10.80
2018-05-29T16:34:27.565Z,9.10
2018-05-29T16:39:29.324Z,8.23
2018-05-29T16:44:30.329Z,6.83
2018-05-29T16:49:31.352Z,10.07
2018-05-29T16:54:33.110Z,10.97
2018-05-29T16:59:34.130Z,8.50
2018-05-29T17:04:35.176Z,8.97
2018-05-29T17:09:36.181Z,10.17
2018-05-29T17:14:37.222Z,8.90
2018-05-29T17:19:38.300Z,9.77
2018-05-29T17:24:39.338Z,9.90
2018-05-29T17:29:40.341Z,10.97
2018-05-29T17:34:42.127Z,10.90
2018-05-29T17:39:43.883Z,9.60
2018-05-29T17:44:44.894Z,10.00
2018-05-29T17:49:45.920Z,9.40
2018-05-29T17:54:46.941Z,9.87
2018-05-29T17:59:47.952Z,16.03
2018-05-29T18:04:48.966Z,17.20
2018-05-29T18:09:49.979Z,12.63
2018-05-29T18:14:50.994Z,10.63
2018-05-29T18:19:52.002Z,14.13
2018-05-29T18:24:53.013Z,13.43
2018-05-29T18:29:54.782Z,11.20
2018-05-29T18:34:55.781Z,9.67
2018-05-29T18:39:56.814Z,18.77
2018-05-29T18:44:58.571Z,11.53
2018-05-29T18:49:59.663Z,13.10
2018-05-29T18:55:00.586Z,9.73
2018-05-29T19:00:01.597Z,9.10
2018-05-29T19:05:02.617Z,10.00
2018-05-29T19:10:03.633Z,10.83
2018-05-29T19:15:05.437Z,10.27
2018-05-29T19:20:06.445Z,13.30
2018-05-29T19:25:07.481Z,12.60
2018-05-29T19:30:09.222Z,11.47
2018-05-29T19:35:10.271Z,11.10
2018-05-29T19:40:11.251Z,11.20
2018-05-29T19:45:13.001Z,10.13
2018-05-29T19:50:13.994Z,14.83
2018-05-29T19:55:15.730Z,14.07
2018-05-29T20:00:16.724Z,12.70
2018-05-29T20:05:18.481Z,13.30
2018-05-29T20:10:19.495Z,12.00
2018-05-29T20:15:20.515Z,10.30
2018-05-29T20:20:22.287Z,9.80
2018-05-29T20:25:24.062Z,12.67
2018-05-29T20:30:25.835Z,10.33
2018-05-29T20:35:27.768Z,10.63
2018-05-29T20:40:28.799Z,21.93
2018-05-29T20:45:29.838Z,9.60
2018-05-29T20:50:31.592Z,11.10
2018-05-29T20:55:32.619Z,11.10
2018-05-29T21:00:33.631Z,10.17
2018-05-29T21:05:34.647Z,10.37
2018-05-29T21:10:35.676Z,10.77
2018-05-29T21:15:37.432Z,9.30
2018-05-29T21:20:38.535Z,12.17
2018-05-29T21:25:39.538Z,11.10
2018-05-29T21:30:40.567Z,13.13
2018-05-29T21:35:41.579Z,10.10
2018-05-29T21:40:42.992Z,10.47
2018-05-29T21:45:44.010Z,9.40
2018-05-29T21:50:45.755Z,11.80
2018-05-29T21:55:46.783Z,9.80
2018-05-29T22:00:48.241Z,9.07
2018-05-29T22:05:49.241Z,9.07
2018-05-29T22:10:50.262Z,10.47
2018-05-29T22:15:51.270Z,14.13
2018-05-29T22:20:52.271Z,8.83
2018-05-29T22:25:53.289Z,10.63
2018-05-29T22:30:54.663Z,10.53
2018-05-29T22:35:56.402Z,9.23
2018-05-29T22:40:57.419Z,16.37
2018-05-29T22:45:58.426Z,10.07
2018-05-29T22:50:59.435Z,10.00
2018-05-29T22:56:00.421Z,11.43
2018-05-29T23:01:01.414Z,10.90
2018-05-29T23:06:02.409Z,11.33
2018-05-29T23:11:03.407Z,11.23
2018-05-29T23:16:04.478Z,9.67
2018-05-29T23:21:05.498Z,7.50
2018-05-29T23:26:06.488Z,10.70
2018-05-29T23:31:07.512Z,12.50
2018-05-29T23:36:08.530Z,10.87
2018-05-29T23:41:10.275Z,11.73
2018-05-29T23:46:11.287Z,11.50
2018-05-29T23:51:12.323Z,9.27
2018-05-29T23:56:14.101Z,10.10
