createdAt,value
2019-04-16T00:01:04.145Z,10.23
2019-04-16T00:03:33.112Z,10.90
2019-04-16T00:06:06.235Z,10.80
2019-04-16T00:08:40.678Z,10.70
2019-04-16T00:11:31.482Z,10.93
2019-04-16T00:14:06.210Z,11.12
2019-04-16T00:16:35.094Z,11.23
2019-04-16T00:19:06.343Z,10.95
2019-04-16T00:21:50.014Z,10.63
2019-04-16T00:24:23.871Z,11.83
2019-04-16T00:26:58.042Z,11.50
2019-04-16T00:29:24.972Z,11.20
2019-04-16T00:32:08.081Z,10.93
2019-04-16T00:34:35.278Z,11.22
2019-04-16T00:37:04.100Z,11.45
2019-04-16T00:39:33.342Z,10.60
2019-04-16T00:42:02.230Z,11.25
2019-04-16T00:44:31.172Z,11.30
2019-04-16T00:47:00.152Z,10.55
2019-04-16T00:49:29.046Z,10.13
2019-04-16T00:51:58.182Z,10.35
2019-04-16T00:54:27.108Z,10.32
2019-04-16T00:56:56.109Z,9.58
2019-04-16T00:59:25.066Z,10.13
2019-04-16T01:01:54.011Z,10.05
2019-04-16T01:04:22.910Z,9.58
2019-04-16T01:06:51.769Z,9.80
2019-04-16T01:09:20.586Z,9.83
2019-04-16T01:11:49.924Z,9.53
2019-04-16T01:14:18.819Z,9.73
2019-04-16T01:16:47.799Z,9.75
2019-04-16T01:19:16.735Z,9.40
2019-04-16T01:21:45.573Z,9.73
2019-04-16T01:24:14.386Z,9.90
2019-04-16T01:26:43.330Z,9.65
2019-04-16T01:29:14.223Z,9.88
2019-04-16T01:32:02.105Z,9.58
2019-04-16T01:34:47.038Z,9.23
2019-04-16T01:37:35.672Z,9.30
2019-04-16T01:40:05.040Z,9.18
2019-04-16T01:42:33.826Z,9.23
2019-04-16T01:45:02.736Z,8.90
2019-04-16T01:47:35.779Z,9.15
2019-04-16T01:50:02.398Z,9.20
2019-04-16T01:52:31.308Z,8.83
2019-04-16T01:55:00.096Z,9.48
2019-04-16T01:57:30.737Z,9.23
2019-04-16T01:59:59.738Z,9.48
2019-04-16T02:02:28.771Z,9.23
2019-04-16T02:04:57.558Z,9.13
2019-04-16T02:07:27.905Z,9.28
2019-04-16T02:09:57.303Z,9.55
2019-04-16T02:12:26.177Z,9.08
2019-04-16T02:14:55.073Z,9.25
2019-04-16T02:17:26.744Z,9.13
2019-04-16T02:19:54.699Z,9.58
2019-04-16T02:22:23.628Z,9.30
2019-04-16T02:24:52.507Z,9.20
2019-04-16T02:27:23.432Z,9.18
2019-04-16T02:29:53.752Z,9.10
2019-04-16T02:32:22.620Z,9.63
2019-04-16T02:34:51.426Z,9.43
2019-04-16T02:37:20.268Z,9.20
2019-04-16T02:39:49.660Z,9.65
2019-04-16T02:42:18.579Z,9.15
2019-04-16T02:44:50.070Z,9.78
2019-04-16T02:47:18.045Z,9.73
2019-04-16T02:49:46.810Z,9.00
2019-04-16T02:52:28.108Z,9.53
2019-04-16T02:55:25.024Z,9.43
2019-04-16T02:58:19.060Z,9.60
2019-04-16T03:01:07.058Z,9.60
2019-04-16T03:03:40.763Z,9.80
2019-04-16T03:06:09.861Z,9.75
2019-04-16T03:08:38.747Z,9.63
2019-04-16T03:11:08.713Z,9.90
2019-04-16T03:13:37.590Z,10.30
2019-04-16T03:16:24.158Z,9.90
2019-04-16T03:19:18.879Z,10.25
2019-04-16T03:21:45.379Z,9.90
2019-04-16T03:24:14.179Z,10.10
2019-04-16T03:26:44.321Z,10.53
2019-04-16T03:29:13.342Z,10.70
2019-04-16T03:31:42.148Z,10.05
2019-04-16T03:34:11.327Z,10.35
2019-04-16T03:36:40.132Z,10.93
2019-04-16T03:39:11.959Z,10.98
2019-04-16T03:41:39.735Z,10.87
2019-04-16T03:44:08.838Z,10.82
2019-04-16T03:46:40.031Z,10.32
2019-04-16T03:49:08.602Z,11.00
2019-04-16T03:51:37.461Z,11.10
2019-04-16T03:54:06.358Z,11.85
2019-04-16T03:56:35.430Z,11.70
2019-04-16T03:59:04.335Z,11.87
2019-04-16T04:01:33.267Z,12.10
2019-04-16T04:04:02.155Z,11.40
2019-04-16T04:06:31.260Z,12.77
2019-04-16T04:09:00.065Z,12.28
2019-04-16T04:11:28.960Z,11.75
2019-04-16T04:13:57.786Z,12.03
2019-04-16T04:16:26.574Z,12.00
2019-04-16T04:18:55.448Z,11.88
2019-04-16T04:21:24.230Z,11.77
2019-04-16T04:23:53.134Z,11.80
2019-04-16T04:26:21.943Z,11.85
2019-04-16T04:28:51.518Z,12.18
2019-04-16T04:31:21.577Z,11.65
2019-04-16T04:33:50.350Z,11.85
2019-04-16T04:36:22.588Z,12.10
2019-04-16T04:38:49.725Z,11.70
2019-04-16T04:41:19.984Z,11.57
2019-04-16T04:43:49.377Z,11.03
2019-04-16T04:46:18.409Z,11.40
2019-04-16T04:48:47.487Z,11.40
2019-04-16T04:51:16.374Z,11.53
2019-04-16T04:53:47.529Z,10.95
2019-04-16T04:56:19.113Z,10.97
2019-04-16T04:58:46.936Z,14.53
2019-04-16T05:01:15.835Z,12.35
2019-04-16T05:04:02.724Z,11.78
2019-04-16T05:06:35.336Z,11.38
2019-04-16T05:09:05.656Z,11.43
2019-04-16T05:11:34.462Z,10.95
2019-04-16T05:14:03.342Z,11.18
2019-04-16T05:16:34.461Z,10.32
2019-04-16T05:19:02.795Z,10.53
2019-04-16T05:21:31.591Z,10.70
2019-04-16T05:24:00.470Z,11.28
2019-04-16T05:26:29.283Z,10.75
2019-04-16T05:29:16.316Z,10.93
2019-04-16T05:31:42.237Z,10.85
2019-04-16T05:34:11.218Z,10.75
