createdAt,value
2022-10-31T00:00:47.882Z,30.58
2022-10-31T00:03:14.932Z,39.75
2022-10-31T00:05:46.726Z,35.83
2022-10-31T00:08:13.741Z,33.15
2022-10-31T00:10:44.832Z,35.25
2022-10-31T00:13:12.494Z,26.63
2022-10-31T00:15:40.884Z,20.27
2022-10-31T00:18:09.194Z,36.95
2022-10-31T00:20:36.004Z,26.55
2022-10-31T00:23:03.571Z,28.60
2022-10-31T00:25:35.146Z,27.25
2022-10-31T00:28:02.421Z,35.88
2022-10-31T00:30:29.353Z,34.97
2022-10-31T00:32:56.546Z,21.80
2022-10-31T00:35:23.558Z,35.10
2022-10-31T00:37:50.374Z,27.65
2022-10-31T00:40:17.340Z,25.42
2022-10-31T00:42:44.163Z,25.38
2022-10-31T00:45:11.575Z,29.48
2022-10-31T00:47:38.792Z,27.45
2022-10-31T00:50:06.788Z,32.83
2022-10-31T00:52:33.869Z,33.30
2022-10-31T00:55:00.741Z,22.73
2022-10-31T00:57:27.508Z,16.95
2022-10-31T00:59:54.313Z,17.08
2022-10-31T01:02:21.267Z,27.85
2022-10-31T01:04:48.180Z,21.67
2022-10-31T01:07:15.108Z,23.35
2022-10-31T01:09:42.279Z,16.65
2022-10-31T01:12:09.617Z,24.88
2022-10-31T01:14:36.432Z,29.58
2022-10-31T01:17:03.303Z,22.50
2022-10-31T01:19:30.147Z,17.25
2022-10-31T01:21:57.096Z,22.10
2022-10-31T01:24:23.941Z,22.55
2022-10-31T01:26:50.731Z,16.63
2022-10-31T01:29:17.628Z,19.75
2022-10-31T01:31:44.393Z,15.68
2022-10-31T01:34:16.526Z,16.63
2022-10-31T01:36:45.871Z,15.85
2022-10-31T01:41:43.917Z,13.57
2022-10-31T01:44:16.731Z,16.58
2022-10-31T01:46:48.342Z,17.70
2022-10-31T01:49:38.483Z,13.73
2022-10-31T01:52:14.964Z,15.48
2022-10-31T01:54:46.715Z,17.90
2022-10-31T01:57:15.613Z,15.60
2022-10-31T01:59:48.155Z,20.92
2022-10-31T02:02:17.589Z,12.23
2022-10-31T02:04:45.662Z,15.18
2022-10-31T02:07:17.449Z,16.38
2022-10-31T02:09:47.075Z,14.10
2022-10-31T02:12:14.766Z,12.43
2022-10-31T02:14:42.431Z,12.23
2022-10-31T02:17:09.613Z,14.07
2022-10-31T02:19:46.331Z,12.13
2022-10-31T02:22:39.099Z,17.10
2022-10-31T02:25:39.780Z,12.65
2022-10-31T02:28:09.712Z,12.38
2022-10-31T02:30:42.470Z,16.08
2022-10-31T02:33:28.978Z,14.15
2022-10-31T02:36:08.773Z,12.13
2022-10-31T02:38:35.539Z,14.93
2022-10-31T02:41:20.430Z,12.32
2022-10-31T02:43:49.907Z,13.93
2022-10-31T02:46:44.263Z,13.88
2022-10-31T02:49:24.222Z,13.45
2022-10-31T02:51:51.711Z,15.73
2022-10-31T02:54:27.378Z,13.90
2022-10-31T02:57:07.433Z,13.95
2022-10-31T02:59:38.524Z,11.77
2022-10-31T03:02:11.514Z,12.13
2022-10-31T03:04:56.566Z,13.90
2022-10-31T03:07:42.330Z,11.55
2022-10-31T03:10:37.537Z,13.30
2022-10-31T03:13:13.545Z,12.25
2022-10-31T03:15:54.479Z,15.55
2022-10-31T03:18:27.219Z,15.05
2022-10-31T03:21:05.560Z,14.68
2022-10-31T03:23:35.544Z,14.05
2022-10-31T03:26:06.257Z,17.20
2022-10-31T03:28:42.055Z,13.48
2022-10-31T03:31:09.996Z,14.10
2022-10-31T03:33:39.519Z,12.77
2022-10-31T03:36:09.556Z,12.20
2022-10-31T03:38:38.257Z,11.13
2022-10-31T03:41:11.718Z,13.20
2022-10-31T03:43:43.936Z,10.68
2022-10-31T03:46:11.221Z,11.70
2022-10-31T03:48:38.435Z,14.57
2022-10-31T03:51:29.166Z,14.02
2022-10-31T03:54:14.498Z,12.70
2022-10-31T03:56:49.965Z,12.30
2022-10-31T03:59:31.145Z,13.70
2022-10-31T04:02:07.447Z,14.25
2022-10-31T04:04:35.643Z,12.90
2022-10-31T04:07:04.232Z,13.77
2022-10-31T04:09:36.123Z,14.32
2022-10-31T04:12:09.543Z,10.27
2022-10-31T04:14:40.727Z,11.63
2022-10-31T04:17:13.054Z,12.55
2022-10-31T04:19:39.962Z,12.80
2022-10-31T04:22:07.187Z,16.65
2022-10-31T04:24:34.056Z,16.50
2022-10-31T04:27:00.901Z,16.25
2022-10-31T04:29:27.682Z,12.13
2022-10-31T04:31:54.504Z,11.40
2022-10-31T04:34:21.360Z,16.75
2022-10-31T04:36:48.215Z,11.55
2022-10-31T04:39:15.105Z,13.15
2022-10-31T04:41:41.880Z,12.05
2022-10-31T04:44:08.726Z,14.98
2022-10-31T04:46:35.543Z,11.85
2022-10-31T04:49:02.370Z,13.00
2022-10-31T04:51:29.219Z,11.65
2022-10-31T04:53:56.066Z,16.38
2022-10-31T04:56:23.066Z,10.95
2022-10-31T04:58:50.115Z,13.90
2022-10-31T05:01:17.638Z,11.90
2022-10-31T05:03:44.525Z,13.40
2022-10-31T05:06:11.362Z,15.40
2022-10-31T05:08:38.166Z,15.10
2022-10-31T05:11:05.963Z,12.85
2022-10-31T05:13:32.829Z,11.95
2022-10-31T05:15:59.697Z,15.25
2022-10-31T05:18:26.493Z,14.55
2022-10-31T05:20:53.318Z,13.60
2022-10-31T05:23:20.121Z,13.07
2022-10-31T05:25:46.923Z,9.95
2022-10-31T05:28:13.765Z,14.13
2022-10-31T05:30:40.636Z,10.68
2022-10-31T05:33:07.459Z,11.40
2022-10-31T05:35:34.461Z,12.40
2022-10-31T05:38:01.529Z,13.27
2022-10-31T05:40:28.699Z,15.45
2022-10-31T05:42:56.862Z,13.70
2022-10-31T05:45:24.472Z,14.13
2022-10-31T05:47:57.168Z,12.07
2022-10-31T05:50:25.638Z,13.00
2022-10-31T05:53:01.042Z,13.75
2022-10-31T05:55:28.798Z,13.40
2022-10-31T05:57:56.546Z,15.27
2022-10-31T06:00:24.727Z,14.95
2022-10-31T06:03:06.863Z,11.95
2022-10-31T06:05:34.337Z,13.07
2022-10-31T06:08:01.788Z,11.10
2022-10-31T06:10:29.432Z,14.07
2022-10-31T06:12:56.295Z,11.75
2022-10-31T06:15:24.359Z,11.25
2022-10-31T06:18:06.252Z,11.03
2022-10-31T06:20:34.410Z,12.95
2022-10-31T06:23:02.595Z,14.02
2022-10-31T06:25:29.871Z,11.30
2022-10-31T06:27:57.411Z,11.60
2022-10-31T06:30:24.538Z,12.30
2022-10-31T06:32:51.607Z,13.07
2022-10-31T06:35:18.975Z,11.27
2022-10-31T06:37:53.334Z,12.52
2022-10-31T06:40:20.220Z,12.27
2022-10-31T06:42:47.351Z,10.55
2022-10-31T06:45:14.491Z,11.88
2022-10-31T06:48:03.843Z,12.25
2022-10-31T06:50:29.101Z,10.70
2022-10-31T06:52:58.272Z,13.73
2022-10-31T06:55:26.677Z,15.40
2022-10-31T06:57:57.663Z,12.20
2022-10-31T07:00:30.555Z,11.63
2022-10-31T07:03:02.387Z,13.85
2022-10-31T07:05:30.271Z,12.13
2022-10-31T07:08:02.547Z,14.27
2022-10-31T07:10:35.642Z,14.00
2022-10-31T07:13:09.303Z,13.27
2022-10-31T07:15:37.435Z,14.23
2022-10-31T07:18:06.129Z,12.48
2022-10-31T07:20:33.244Z,13.02
2022-10-31T07:23:01.627Z,11.60
2022-10-31T07:25:28.954Z,12.32
2022-10-31T07:27:56.052Z,11.98
2022-10-31T07:30:23.010Z,14.70
2022-10-31T07:32:51.487Z,20.15
2022-10-31T07:35:21.120Z,16.93
2022-10-31T07:37:48.789Z,13.40
2022-10-31T07:40:16.230Z,16.75
2022-10-31T07:42:53.613Z,12.18
2022-10-31T07:45:21.792Z,17.98
2022-10-31T07:47:50.967Z,15.30
2022-10-31T07:50:22.914Z,21.02
2022-10-31T07:52:59.441Z,12.18
2022-10-31T07:55:26.369Z,12.82
2022-10-31T07:57:58.137Z,27.67
2022-10-31T08:00:25.300Z,29.80
2022-10-31T08:03:02.186Z,20.17
2022-10-31T08:05:30.318Z,16.13
2022-10-31T08:07:58.873Z,18.35
2022-10-31T08:10:26.962Z,13.98
2022-10-31T08:13:03.198Z,16.60
2022-10-31T08:15:30.271Z,19.10
2022-10-31T08:17:57.691Z,13.52
2022-10-31T08:20:25.181Z,15.00
2022-10-31T08:23:03.859Z,20.52
2022-10-31T08:25:35.647Z,12.65
2022-10-31T08:28:06.656Z,13.15
2022-10-31T08:30:36.138Z,21.42
2022-10-31T08:33:02.987Z,31.23
2022-10-31T08:35:30.109Z,14.18
2022-10-31T08:37:58.438Z,19.35
2022-10-31T08:40:28.046Z,21.95
2022-10-31T08:43:03.342Z,15.63
2022-10-31T08:45:31.911Z,15.35
2022-10-31T08:48:00.919Z,12.70
2022-10-31T08:53:05.831Z,17.35
2022-10-31T08:55:38.041Z,23.35
2022-10-31T08:58:07.142Z,16.88
2022-10-31T09:00:35.661Z,17.08
2022-10-31T09:03:04.883Z,13.13
2022-10-31T09:05:32.149Z,16.88
2022-10-31T09:08:00.834Z,22.25
2022-10-31T09:10:30.442Z,24.23
2022-10-31T09:15:29.465Z,23.35
2022-10-31T09:17:59.271Z,18.52
2022-10-31T09:20:26.467Z,21.92
2022-10-31T09:23:05.645Z,26.63
2022-10-31T09:25:34.565Z,13.63
2022-10-31T09:28:03.584Z,20.42
2022-10-31T09:30:33.719Z,23.50
2022-10-31T09:33:04.308Z,16.98
2022-10-31T09:35:31.501Z,19.70
2022-10-31T09:38:05.014Z,23.42
2022-10-31T09:41:00.477Z,23.08
2022-10-31T09:43:51.285Z,15.60
2022-10-31T09:46:45.910Z,16.75
2022-10-31T09:49:33.980Z,16.30
2022-10-31T09:54:58.140Z,27.00
2022-10-31T09:57:34.970Z,24.65
2022-10-31T10:00:04.889Z,19.35
2022-10-31T10:02:42.738Z,22.95
2022-10-31T10:05:54.787Z,25.38
2022-10-31T10:08:27.768Z,13.85
2022-10-31T10:11:07.402Z,25.23
2022-10-31T10:13:46.284Z,22.20
2022-10-31T10:16:21.660Z,24.58
2022-10-31T10:18:54.389Z,22.95
2022-10-31T10:21:38.847Z,29.52
2022-10-31T10:24:32.863Z,21.95
2022-10-31T10:27:10.390Z,17.42
2022-10-31T10:29:45.909Z,18.13
2022-10-31T10:32:25.911Z,15.30
2022-10-31T10:35:12.385Z,15.93
2022-10-31T10:37:43.734Z,14.07
2022-10-31T10:40:22.938Z,15.82
2022-10-31T10:43:24.023Z,19.37
2022-10-31T10:46:12.323Z,20.08
2022-10-31T10:48:45.261Z,20.27
2022-10-31T10:51:38.863Z,20.58
2022-10-31T10:54:40.123Z,16.83
2022-10-31T10:57:36.966Z,21.40
2022-10-31T11:00:20.126Z,20.05
2022-10-31T11:02:48.958Z,17.70
2022-10-31T11:05:37.900Z,19.42
2022-10-31T11:08:06.554Z,21.55
2022-10-31T11:10:34.382Z,18.38
2022-10-31T11:13:16.838Z,18.80
2022-10-31T11:16:02.001Z,15.60
2022-10-31T11:18:32.116Z,17.00
2022-10-31T11:21:03.747Z,17.27
2022-10-31T11:23:31.488Z,16.88
2022-10-31T11:26:01.450Z,18.30
2022-10-31T11:28:33.435Z,17.40
2022-10-31T11:31:01.966Z,19.92
2022-10-31T11:33:38.498Z,18.55
2022-10-31T11:36:23.601Z,19.10
2022-10-31T11:38:52.818Z,14.93
2022-10-31T11:41:29.603Z,14.80
2022-10-31T11:44:05.959Z,17.75
2022-10-31T11:46:51.493Z,18.50
2022-10-31T11:49:33.441Z,18.95
2022-10-31T11:52:05.215Z,18.23
2022-10-31T11:54:41.904Z,18.10
2022-10-31T11:57:33.555Z,17.23
2022-10-31T12:00:04.993Z,13.82
2022-10-31T12:02:32.610Z,17.90
2022-10-31T12:05:18.930Z,15.38
2022-10-31T12:07:45.996Z,16.60
2022-10-31T12:10:14.138Z,14.90
2022-10-31T12:13:16.251Z,15.10
2022-10-31T12:16:03.100Z,15.88
2022-10-31T12:18:43.959Z,14.52
2022-10-31T12:21:20.300Z,16.45
2022-10-31T12:24:20.581Z,18.48
2022-10-31T12:27:05.629Z,13.85
2022-10-31T12:30:05.525Z,14.90
2022-10-31T12:32:57.658Z,13.98
2022-10-31T12:35:47.306Z,11.70
2022-10-31T12:38:58.539Z,10.27
2022-10-31T12:41:36.421Z,11.07
2022-10-31T12:44:37.353Z,12.43
2022-10-31T12:47:27.355Z,17.13
2022-10-31T12:50:19.178Z,10.67
2022-10-31T12:53:07.528Z,13.05
2022-10-31T12:55:45.389Z,10.32
2022-10-31T12:58:20.186Z,9.02
2022-10-31T13:00:52.758Z,8.52
2022-10-31T13:03:29.578Z,8.02
2022-10-31T13:06:03.314Z,10.77
2022-10-31T13:08:41.734Z,10.63
2022-10-31T13:11:22.101Z,8.05
2022-10-31T13:14:11.442Z,10.77
2022-10-31T13:16:42.319Z,13.57
2022-10-31T13:19:17.984Z,9.80
2022-10-31T13:22:00.442Z,10.35
2022-10-31T13:24:45.361Z,12.43
2022-10-31T13:27:27.861Z,10.70
2022-10-31T13:30:16.456Z,9.65
2022-10-31T13:32:49.409Z,9.68
2022-10-31T13:35:46.811Z,8.98
2022-10-31T13:38:26.186Z,10.20
2022-10-31T13:41:01.695Z,9.27
2022-10-31T13:43:37.435Z,8.93
2022-10-31T13:46:24.776Z,8.80
2022-10-31T13:48:51.803Z,7.38
2022-10-31T13:51:29.349Z,8.95
2022-10-31T13:53:56.278Z,9.80
2022-10-31T13:56:32.707Z,7.53
2022-10-31T13:59:12.083Z,11.55
2022-10-31T14:01:58.344Z,7.07
2022-10-31T14:04:28.883Z,9.30
2022-10-31T14:07:00.077Z,9.27
2022-10-31T14:09:50.197Z,10.40
2022-10-31T14:12:35.213Z,11.75
2022-10-31T14:15:27.366Z,10.77
2022-10-31T14:18:01.414Z,15.15
2022-10-31T14:20:42.797Z,19.80
2022-10-31T14:23:12.675Z,16.17
2022-10-31T14:25:42.590Z,16.45
2022-10-31T14:28:32.803Z,18.42
2022-10-31T14:31:01.208Z,17.90
2022-10-31T14:33:30.834Z,15.07
2022-10-31T14:36:30.172Z,15.02
2022-10-31T14:39:28.887Z,12.52
2022-10-31T14:42:02.310Z,13.38
2022-10-31T14:44:38.439Z,14.13
2022-10-31T14:47:17.202Z,17.45
2022-10-31T14:49:49.938Z,14.45
2022-10-31T14:52:20.896Z,15.93
2022-10-31T14:55:00.236Z,20.13
2022-10-31T14:57:32.469Z,48.53
2022-10-31T15:00:06.852Z,39.03
2022-10-31T15:03:18.039Z,44.65
2022-10-31T15:05:54.901Z,52.05
2022-10-31T15:08:39.724Z,37.08
2022-10-31T15:11:15.729Z,25.73
2022-10-31T15:13:46.699Z,22.52
2022-10-31T15:16:16.469Z,19.55
2022-10-31T15:19:04.837Z,16.63
2022-10-31T15:21:32.665Z,15.77
2022-10-31T15:24:01.335Z,14.32
2022-10-31T15:26:36.315Z,14.68
2022-10-31T15:29:12.964Z,16.25
2022-10-31T15:31:40.064Z,15.60
2022-10-31T15:36:51.075Z,24.63
2022-10-31T15:39:18.698Z,29.17
2022-10-31T15:41:54.165Z,28.88
2022-10-31T15:44:29.217Z,25.45
2022-10-31T15:47:03.479Z,27.08
2022-10-31T15:49:32.840Z,27.02
2022-10-31T15:52:11.793Z,30.98
2022-10-31T15:54:46.684Z,31.33
2022-10-31T15:57:13.862Z,40.28
2022-10-31T15:59:45.946Z,44.42
2022-10-31T16:02:14.881Z,42.90
2022-10-31T16:05:02.423Z,38.85
2022-10-31T16:07:30.486Z,29.55
2022-10-31T16:10:02.780Z,28.27
2022-10-31T16:12:45.747Z,26.73
2022-10-31T16:15:16.387Z,27.20
2022-10-31T16:17:45.941Z,26.88
2022-10-31T16:20:28.798Z,24.67
2022-10-31T16:22:58.324Z,23.85
2022-10-31T16:25:34.897Z,23.98
2022-10-31T16:28:28.842Z,24.42
2022-10-31T16:30:58.957Z,19.83
2022-10-31T16:33:41.500Z,20.63
2022-10-31T16:36:36.340Z,20.38
2022-10-31T16:39:04.494Z,20.13
2022-10-31T16:41:32.666Z,21.73
2022-10-31T16:44:03.132Z,21.27
2022-10-31T16:46:29.916Z,25.17
2022-10-31T16:48:56.806Z,21.88
2022-10-31T16:51:23.662Z,25.13
2022-10-31T16:53:53.416Z,25.55
2022-10-31T16:56:32.781Z,37.33
2022-10-31T16:59:02.528Z,34.15
2022-10-31T17:01:30.477Z,37.40
2022-10-31T17:04:00.699Z,44.67
2022-10-31T17:06:28.541Z,44.97
2022-10-31T17:08:55.625Z,31.67
2022-10-31T17:11:25.723Z,45.78
2022-10-31T17:13:53.757Z,45.72
2022-10-31T17:16:20.660Z,47.97
2022-10-31T17:18:47.631Z,40.33
2022-10-31T17:21:19.492Z,38.05
2022-10-31T17:23:46.541Z,37.42
2022-10-31T17:26:13.424Z,35.95
2022-10-31T17:28:40.398Z,36.72
2022-10-31T17:31:10.496Z,33.83
2022-10-31T17:33:37.397Z,43.45
2022-10-31T17:36:04.512Z,43.70
2022-10-31T17:38:31.298Z,36.95
2022-10-31T17:40:58.467Z,38.47
2022-10-31T17:43:27.256Z,37.33
2022-10-31T17:45:54.451Z,36.65
2022-10-31T17:48:21.328Z,35.13
2022-10-31T17:50:48.319Z,27.63
2022-10-31T17:53:15.162Z,28.65
2022-10-31T17:55:42.200Z,29.08
2022-10-31T17:58:12.251Z,25.23
2022-10-31T18:00:41.126Z,28.38
2022-10-31T18:03:08.110Z,31.13
2022-10-31T18:05:35.064Z,28.60
2022-10-31T18:08:04.020Z,28.52
2022-10-31T18:12:58.353Z,26.70
2022-10-31T18:15:25.479Z,26.73
2022-10-31T18:17:52.331Z,30.95
2022-10-31T18:20:19.225Z,24.55
2022-10-31T18:22:46.339Z,25.48
2022-10-31T18:25:13.186Z,26.63
2022-10-31T18:27:40.018Z,25.77
2022-10-31T18:30:07.686Z,22.45
2022-10-31T18:32:36.349Z,23.15
2022-10-31T18:35:03.562Z,25.88
2022-10-31T18:37:30.457Z,26.40
2022-10-31T18:39:57.848Z,22.80
2022-10-31T18:42:25.118Z,23.52
2022-10-31T18:44:51.949Z,28.70
2022-10-31T18:47:19.401Z,23.63
2022-10-31T18:49:46.302Z,24.85
2022-10-31T18:52:13.171Z,20.63
2022-10-31T18:54:40.112Z,24.20
2022-10-31T18:57:06.972Z,26.95
2022-10-31T18:59:33.932Z,22.67
2022-10-31T19:02:00.938Z,22.85
2022-10-31T19:04:28.378Z,23.98
2022-10-31T19:06:55.696Z,25.35
2022-10-31T19:09:24.256Z,26.17
2022-10-31T19:11:51.123Z,23.57
2022-10-31T19:14:18.053Z,20.63
2022-10-31T19:16:45.047Z,24.67
2022-10-31T19:19:12.128Z,21.58
2022-10-31T19:21:39.048Z,21.63
2022-10-31T19:24:06.159Z,22.55
2022-10-31T19:26:34.908Z,23.30
2022-10-31T19:29:02.051Z,20.88
2022-10-31T19:31:28.935Z,22.83
2022-10-31T19:33:55.978Z,18.23
2022-10-31T19:36:23.800Z,22.48
2022-10-31T19:38:52.050Z,21.33
2022-10-31T19:41:21.820Z,23.92
2022-10-31T19:43:49.495Z,22.63
2022-10-31T19:46:27.735Z,20.88
2022-10-31T19:49:04.930Z,21.05
2022-10-31T19:51:31.871Z,19.95
2022-10-31T19:53:58.689Z,25.77
2022-10-31T19:56:26.145Z,19.15
2022-10-31T19:58:53.043Z,20.33
2022-10-31T20:01:22.882Z,25.13
2022-10-31T20:03:50.956Z,21.77
2022-10-31T20:06:25.230Z,25.58
2022-10-31T20:08:52.531Z,22.15
2022-10-31T20:11:20.450Z,23.48
2022-10-31T20:13:47.458Z,21.77
2022-10-31T20:16:15.955Z,19.02
2022-10-31T20:18:43.846Z,20.37
2022-10-31T20:21:13.959Z,24.83
2022-10-31T20:23:41.561Z,19.75
2022-10-31T20:26:14.788Z,19.45
2022-10-31T20:28:43.662Z,19.27
2022-10-31T20:31:22.452Z,19.08
2022-10-31T20:33:49.768Z,18.75
2022-10-31T20:36:19.625Z,22.23
2022-10-31T20:38:47.055Z,22.58
2022-10-31T20:41:15.183Z,21.10
2022-10-31T20:43:42.380Z,21.02
2022-10-31T20:46:14.739Z,20.52
2022-10-31T20:48:41.972Z,16.23
2022-10-31T20:51:13.234Z,21.35
2022-10-31T20:53:40.146Z,21.20
2022-10-31T20:56:12.659Z,21.25
2022-10-31T20:58:40.667Z,17.52
2022-10-31T21:01:18.931Z,21.38
2022-10-31T21:03:46.554Z,19.80
2022-10-31T21:06:14.043Z,22.63
2022-10-31T21:08:42.628Z,20.40
2022-10-31T21:11:16.130Z,20.40
2022-10-31T21:13:45.922Z,18.85
2022-10-31T21:16:15.144Z,22.83
2022-10-31T21:18:43.537Z,23.25
2022-10-31T21:21:16.903Z,19.03
2022-10-31T21:23:44.507Z,22.92
2022-10-31T21:26:14.661Z,18.15
2022-10-31T21:28:41.871Z,21.85
2022-10-31T21:31:12.916Z,21.40
2022-10-31T21:33:40.028Z,18.75
2022-10-31T21:36:07.434Z,20.88
2022-10-31T21:38:34.779Z,21.45
2022-10-31T21:41:03.212Z,25.75
2022-10-31T21:43:31.499Z,21.00
2022-10-31T21:46:06.443Z,21.17
2022-10-31T21:48:34.164Z,19.50
2022-10-31T21:51:05.174Z,19.85
2022-10-31T21:53:51.149Z,23.23
2022-10-31T21:56:17.995Z,20.92
2022-10-31T21:58:44.985Z,21.70
2022-10-31T22:01:12.539Z,20.17
2022-10-31T22:03:41.651Z,20.88
2022-10-31T22:06:10.668Z,24.80
2022-10-31T22:08:37.884Z,20.83
2022-10-31T22:11:06.552Z,24.27
2022-10-31T22:13:34.870Z,18.85
2022-10-31T22:16:03.100Z,20.63
2022-10-31T22:18:30.470Z,23.27
2022-10-31T22:21:06.374Z,19.70
2022-10-31T22:23:33.422Z,20.27
2022-10-31T22:26:18.926Z,23.60
2022-10-31T22:28:48.351Z,20.00
2022-10-31T22:33:45.171Z,20.25
2022-10-31T22:36:15.447Z,15.98
2022-10-31T22:38:42.887Z,23.30
2022-10-31T22:41:12.732Z,22.20
2022-10-31T22:43:40.254Z,22.73
2022-10-31T22:46:14.576Z,19.10
2022-10-31T22:48:44.586Z,18.65
2022-10-31T22:51:14.670Z,23.38
2022-10-31T22:53:42.326Z,18.85
2022-10-31T22:56:16.209Z,22.33
2022-10-31T22:58:43.263Z,21.42
2022-10-31T23:01:13.051Z,19.70
2022-10-31T23:03:40.692Z,22.33
2022-10-31T23:06:09.862Z,19.90
2022-10-31T23:08:37.488Z,20.05
2022-10-31T23:11:15.650Z,19.77
2022-10-31T23:14:01.362Z,20.15
2022-10-31T23:16:28.225Z,15.70
2022-10-31T23:18:55.106Z,20.02
2022-10-31T23:21:43.784Z,16.80
2022-10-31T23:24:11.881Z,19.67
2022-10-31T23:27:00.169Z,19.27
2022-10-31T23:29:27.611Z,18.70
2022-10-31T23:31:57.043Z,17.08
2022-10-31T23:36:50.745Z,20.33
2022-10-31T23:39:21.199Z,17.45
2022-10-31T23:41:51.178Z,22.83
2022-10-31T23:44:18.046Z,16.85
2022-10-31T23:46:44.952Z,17.65
2022-10-31T23:49:11.877Z,22.38
2022-10-31T23:51:39.321Z,20.70
2022-10-31T23:54:06.531Z,16.40
2022-10-31T23:56:33.467Z,15.70
2022-10-31T23:59:00.503Z,16.17
