createdAt,value
2018-07-25T03:38:11.527Z,0.00
2018-07-25T03:39:13.906Z,0.00
2018-07-25T03:40:13.556Z,0.00
2018-07-25T03:41:13.158Z,0.00
2018-07-25T03:42:14.020Z,0.00
2018-07-25T03:43:13.158Z,0.00
2018-07-25T03:44:11.420Z,0.00
2018-07-25T03:45:13.178Z,0.00
2018-07-25T03:46:14.141Z,0.00
2018-07-25T03:47:13.115Z,0.00
2018-07-25T03:48:13.150Z,0.00
2018-07-25T03:49:11.505Z,5.62
2018-07-25T03:50:13.121Z,5.62
2018-07-25T03:51:13.041Z,5.62
2018-07-25T03:52:14.163Z,5.62
2018-07-25T03:53:13.079Z,5.62
2018-07-25T03:54:11.386Z,11.25
2018-07-25T03:55:14.134Z,11.25
2018-07-25T03:56:16.056Z,11.25
2018-07-25T03:57:14.325Z,16.88
2018-07-25T03:58:11.716Z,16.88
2018-07-25T03:59:11.225Z,22.50
2018-07-25T04:00:12.899Z,22.50
2018-07-25T04:01:12.941Z,22.50
2018-07-25T04:02:12.921Z,22.50
2018-07-25T04:03:13.984Z,22.50
2018-07-25T04:04:12.940Z,28.12
2018-07-25T04:05:12.896Z,28.12
2018-07-25T04:06:12.992Z,28.12
2018-07-25T04:07:12.995Z,28.12
2018-07-25T04:08:14.125Z,28.12
2018-07-25T04:09:13.030Z,33.75
2018-07-25T04:10:12.919Z,33.75
2018-07-25T04:11:12.924Z,33.75
2018-07-25T04:12:12.933Z,33.75
2018-07-25T04:13:13.891Z,33.75
2018-07-25T04:14:12.979Z,39.38
2018-07-25T04:15:12.936Z,39.38
2018-07-25T04:16:13.959Z,39.38
2018-07-25T04:17:12.974Z,39.38
2018-07-25T04:18:12.920Z,45.00
2018-07-25T04:19:12.910Z,45.00
2018-07-25T04:20:12.969Z,45.00
2018-07-25T04:21:13.004Z,45.00
2018-07-25T04:22:13.076Z,45.00
2018-07-25T04:23:12.442Z,50.62
2018-07-25T04:24:12.479Z,50.62
2018-07-25T04:25:12.436Z,56.25
2018-07-25T04:26:10.892Z,56.25
2018-07-25T04:27:12.451Z,61.88
2018-07-25T04:28:12.500Z,67.50
2018-07-25T04:29:12.471Z,73.12
2018-07-25T04:30:12.451Z,78.75
2018-07-25T04:31:12.439Z,84.38
2018-07-25T04:32:12.397Z,90.00
2018-07-25T04:33:13.449Z,95.62
2018-07-25T04:34:12.437Z,101.25
2018-07-25T04:35:13.437Z,106.88
2018-07-25T04:36:12.524Z,118.12
2018-07-25T04:37:13.431Z,129.38
2018-07-25T04:38:12.503Z,140.62
2018-07-25T04:39:13.503Z,151.88
2018-07-25T04:40:12.497Z,163.12
2018-07-25T04:41:13.433Z,168.75
2018-07-25T04:42:12.132Z,174.38
2018-07-25T04:43:12.465Z,185.62
2018-07-25T04:44:13.461Z,196.88
2018-07-25T04:45:12.532Z,208.12
2018-07-25T04:46:12.486Z,213.75
2018-07-25T04:47:13.451Z,219.38
2018-07-25T04:48:13.525Z,225.00
2018-07-25T04:49:13.592Z,230.62
2018-07-25T04:50:12.606Z,236.25
2018-07-25T04:51:12.492Z,241.88
2018-07-25T04:52:12.446Z,247.50
2018-07-25T04:53:13.453Z,247.50
2018-07-25T04:54:12.486Z,253.12
2018-07-25T04:55:12.692Z,253.12
2018-07-25T04:56:12.426Z,264.38
2018-07-25T04:57:12.402Z,270.00
2018-07-25T04:58:13.439Z,275.62
2018-07-25T04:59:12.422Z,281.25
2018-07-25T05:00:12.432Z,286.88
2018-07-25T05:01:12.496Z,286.88
2018-07-25T05:02:12.474Z,286.88
2018-07-25T05:03:13.421Z,286.88
2018-07-25T05:04:13.388Z,292.50
2018-07-25T05:05:12.474Z,292.50
2018-07-25T05:06:13.415Z,298.12
2018-07-25T05:07:12.588Z,298.12
2018-07-25T05:08:12.042Z,298.12
2018-07-25T05:09:11.975Z,303.75
2018-07-25T05:10:12.020Z,303.75
2018-07-25T05:11:11.914Z,303.75
2018-07-25T05:12:12.990Z,309.38
2018-07-25T05:13:12.288Z,309.38
2018-07-25T05:14:10.454Z,315.00
2018-07-25T05:15:11.983Z,320.62
2018-07-25T05:16:13.191Z,320.62
2018-07-25T05:17:11.222Z,331.88
2018-07-25T05:18:11.907Z,331.88
2018-07-25T05:19:11.929Z,337.50
2018-07-25T05:20:11.963Z,343.12
2018-07-25T05:21:11.988Z,348.75
2018-07-25T05:22:12.958Z,360.00
2018-07-25T05:23:13.343Z,348.75
2018-07-25T05:24:13.264Z,343.12
2018-07-25T05:25:11.984Z,354.38
2018-07-25T05:26:11.951Z,360.00
2018-07-25T05:27:11.977Z,365.62
2018-07-25T05:28:13.297Z,360.00
2018-07-25T05:29:11.950Z,360.00
2018-07-25T05:30:12.146Z,371.25
2018-07-25T05:31:12.341Z,382.50
2018-07-25T05:32:12.941Z,388.12
2018-07-25T05:33:12.075Z,388.12
2018-07-25T05:34:12.345Z,399.38
2018-07-25T05:35:10.266Z,416.25
2018-07-25T05:36:11.975Z,421.88
2018-07-25T05:37:12.144Z,410.62
2018-07-25T05:38:12.167Z,416.25
2018-07-25T05:39:11.954Z,410.62
2018-07-25T05:40:12.987Z,410.62
2018-07-25T05:41:12.146Z,405.00
2018-07-25T05:42:12.052Z,405.00
2018-07-25T05:43:11.909Z,410.62
2018-07-25T05:44:12.085Z,410.62
2018-07-25T05:45:11.989Z,410.62
2018-07-25T05:46:12.065Z,410.62
2018-07-25T05:47:11.996Z,421.88
2018-07-25T05:48:12.063Z,427.50
2018-07-25T05:49:12.723Z,444.38
2018-07-25T05:50:11.118Z,444.38
2018-07-25T05:51:10.165Z,444.38
2018-07-25T05:52:11.963Z,450.00
2018-07-25T05:53:12.110Z,450.00
2018-07-25T05:54:11.543Z,455.62
2018-07-25T05:55:12.074Z,461.25
2018-07-25T05:56:11.706Z,478.12
2018-07-25T05:57:11.539Z,483.75
2018-07-25T05:58:11.481Z,483.75
2018-07-25T05:59:11.655Z,489.38
2018-07-25T06:00:12.779Z,500.62
2018-07-25T06:01:11.744Z,523.12
2018-07-25T06:02:12.712Z,523.12
2018-07-25T06:03:11.580Z,511.88
2018-07-25T06:04:11.680Z,511.88
2018-07-25T06:05:10.252Z,506.25
2018-07-25T06:06:11.699Z,511.88
2018-07-25T06:07:09.870Z,511.88
2018-07-25T06:08:11.752Z,506.25
2018-07-25T06:09:11.670Z,506.25
2018-07-25T06:10:12.591Z,511.88
2018-07-25T06:11:11.787Z,517.50
2018-07-25T06:12:11.186Z,517.50
2018-07-25T06:13:11.863Z,523.12
2018-07-25T06:14:12.686Z,523.12
2018-07-25T06:15:10.077Z,528.75
2018-07-25T06:16:11.849Z,534.38
2018-07-25T06:17:11.673Z,534.38
2018-07-25T06:18:12.740Z,534.38
2018-07-25T06:19:11.704Z,540.00
2018-07-25T06:20:12.538Z,545.62
2018-07-25T06:21:12.242Z,551.25
2018-07-25T06:22:12.013Z,551.25
2018-07-25T06:23:09.953Z,551.25
2018-07-25T06:24:12.808Z,556.88
2018-07-25T06:25:11.677Z,556.88
2018-07-25T06:26:11.979Z,562.50
2018-07-25T06:27:11.713Z,562.50
2018-07-25T06:28:10.946Z,562.50
2018-07-25T06:29:10.795Z,568.12
2018-07-25T06:30:10.772Z,579.38
2018-07-25T06:31:11.875Z,573.75
2018-07-25T06:32:11.804Z,579.38
2018-07-25T06:33:11.726Z,596.25
2018-07-25T06:34:10.592Z,691.88
2018-07-25T06:35:10.987Z,922.50
2018-07-25T06:36:09.865Z,1029.38
2018-07-25T06:37:09.879Z,961.88
2018-07-25T06:38:11.997Z,1029.38
2018-07-25T06:39:11.682Z,1018.12
2018-07-25T06:40:11.588Z,1035.00
2018-07-25T06:41:11.387Z,1040.62
2018-07-25T06:42:11.086Z,933.75
2018-07-25T06:43:12.041Z,1035.00
2018-07-25T06:44:09.592Z,984.38
2018-07-25T06:45:12.304Z,1046.25
2018-07-25T06:46:12.096Z,1051.88
2018-07-25T06:47:11.314Z,1046.25
2018-07-25T06:48:11.432Z,1040.62
2018-07-25T06:49:12.078Z,1068.75
2018-07-25T06:50:11.172Z,1063.12
2018-07-25T06:51:11.088Z,843.75
2018-07-25T06:52:11.584Z,663.75
2018-07-25T06:53:11.187Z,877.50
2018-07-25T06:54:12.167Z,1147.50
2018-07-25T06:55:11.229Z,1226.25
2018-07-25T06:56:11.138Z,1080.00
2018-07-25T06:57:11.371Z,1080.00
2018-07-25T06:58:12.257Z,961.88
2018-07-25T06:59:11.101Z,708.75
2018-07-25T07:00:11.749Z,765.00
2018-07-25T07:01:12.251Z,1001.25
2018-07-25T07:02:11.414Z,1299.38
2018-07-25T07:03:12.315Z,1355.62
2018-07-25T07:04:12.331Z,1276.88
2018-07-25T07:05:11.236Z,1220.62
2018-07-25T07:06:12.205Z,1108.12
2018-07-25T07:07:11.299Z,1271.25
2018-07-25T07:08:11.183Z,1333.12
2018-07-25T07:09:11.202Z,1400.62
2018-07-25T07:10:11.096Z,1406.25
2018-07-25T07:11:11.088Z,1395.00
2018-07-25T07:12:11.365Z,1423.12
2018-07-25T07:13:11.226Z,1445.62
2018-07-25T07:14:11.355Z,1456.88
2018-07-25T07:15:11.493Z,1485.00
2018-07-25T07:16:09.345Z,1513.12
2018-07-25T07:17:11.432Z,1546.88
2018-07-25T07:18:11.090Z,1586.25
2018-07-25T07:19:11.303Z,1597.50
2018-07-25T07:20:11.244Z,1608.75
2018-07-25T07:21:11.132Z,1636.88
2018-07-25T07:22:11.131Z,1642.50
2018-07-25T07:23:12.234Z,1411.88
2018-07-25T07:24:11.377Z,1080.00
2018-07-25T07:25:11.101Z,815.62
2018-07-25T07:26:11.172Z,810.00
2018-07-25T07:27:10.547Z,860.62
2018-07-25T07:28:10.959Z,1164.38
2018-07-25T07:29:09.197Z,1625.62
2018-07-25T07:30:11.705Z,1299.38
2018-07-25T07:31:10.609Z,804.38
2018-07-25T07:32:09.805Z,1271.25
2018-07-25T07:33:10.722Z,1687.50
2018-07-25T07:34:10.637Z,1794.38
2018-07-25T07:35:10.748Z,1788.75
2018-07-25T07:36:11.777Z,1828.12
2018-07-25T07:37:11.081Z,1783.12
2018-07-25T07:38:10.596Z,1822.50
2018-07-25T07:39:11.704Z,1805.62
2018-07-25T07:40:11.570Z,1901.25
2018-07-25T07:41:10.727Z,1760.62
2018-07-25T07:42:10.682Z,1794.38
2018-07-25T07:43:11.643Z,1839.38
2018-07-25T07:44:10.726Z,1833.75
2018-07-25T07:45:11.941Z,1788.75
2018-07-25T07:46:10.658Z,1766.25
2018-07-25T07:47:11.279Z,1755.00
2018-07-25T07:48:11.009Z,1563.75
2018-07-25T07:49:11.665Z,1125.00
2018-07-25T07:50:11.802Z,810.00
2018-07-25T07:51:10.771Z,770.62
2018-07-25T07:52:11.011Z,765.00
2018-07-25T07:53:11.022Z,759.38
2018-07-25T07:54:11.779Z,770.62
2018-07-25T07:55:10.725Z,770.62
2018-07-25T07:56:10.868Z,770.62
2018-07-25T07:57:10.829Z,776.25
2018-07-25T07:58:10.804Z,776.25
2018-07-25T07:59:09.148Z,776.25
2018-07-25T08:00:11.678Z,781.88
2018-07-25T08:01:10.705Z,781.88
2018-07-25T08:02:10.671Z,781.88
2018-07-25T08:03:10.481Z,781.88
2018-07-25T08:04:09.712Z,787.50
2018-07-25T08:05:10.712Z,781.88
2018-07-25T08:06:09.740Z,787.50
2018-07-25T08:07:10.758Z,793.12
2018-07-25T08:08:11.002Z,787.50
2018-07-25T08:09:10.650Z,793.12
2018-07-25T08:10:10.628Z,793.12
2018-07-25T08:11:11.603Z,793.12
2018-07-25T08:12:10.558Z,793.12
2018-07-25T08:13:10.717Z,793.12
2018-07-25T08:14:10.912Z,798.75
2018-07-25T08:15:10.031Z,793.12
2018-07-25T08:16:10.207Z,793.12
2018-07-25T08:17:09.923Z,793.12
2018-07-25T08:18:10.241Z,798.75
2018-07-25T08:19:10.034Z,798.75
2018-07-25T08:20:08.461Z,804.38
2018-07-25T08:21:10.009Z,804.38
2018-07-25T08:22:10.037Z,798.75
2018-07-25T08:23:10.048Z,798.75
2018-07-25T08:24:10.028Z,798.75
2018-07-25T08:25:08.410Z,793.12
2018-07-25T08:26:09.997Z,793.12
2018-07-25T08:27:09.952Z,793.12
2018-07-25T08:28:09.978Z,793.12
2018-07-25T08:29:10.135Z,793.12
2018-07-25T08:30:10.006Z,793.12
2018-07-25T08:31:10.292Z,793.12
2018-07-25T08:32:11.214Z,793.12
2018-07-25T08:33:10.279Z,793.12
2018-07-25T08:34:10.048Z,793.12
2018-07-25T08:35:10.021Z,793.12
2018-07-25T08:36:10.052Z,793.12
2018-07-25T08:37:10.064Z,793.12
2018-07-25T08:38:09.959Z,787.50
2018-07-25T08:39:10.020Z,787.50
2018-07-25T08:40:11.001Z,787.50
2018-07-25T08:41:10.047Z,787.50
2018-07-25T08:42:11.082Z,793.12
2018-07-25T08:43:10.053Z,793.12
2018-07-25T08:44:10.077Z,793.12
2018-07-25T08:45:10.218Z,793.12
2018-07-25T08:46:10.078Z,793.12
2018-07-25T08:47:10.116Z,793.12
2018-07-25T08:48:11.258Z,793.12
2018-07-25T08:49:10.106Z,793.12
2018-07-25T08:50:10.122Z,793.12
2018-07-25T08:51:10.012Z,793.12
2018-07-25T08:52:10.163Z,793.12
2018-07-25T08:53:10.965Z,793.12
2018-07-25T08:54:10.010Z,798.75
2018-07-25T08:55:09.991Z,798.75
2018-07-25T08:56:11.047Z,798.75
2018-07-25T08:57:10.110Z,798.75
2018-07-25T08:58:11.136Z,798.75
2018-07-25T08:59:10.401Z,804.38
2018-07-25T09:00:11.046Z,804.38
2018-07-25T09:01:10.992Z,804.38
2018-07-25T09:02:08.015Z,804.38
2018-07-25T09:03:10.272Z,810.00
2018-07-25T09:04:09.685Z,810.00
2018-07-25T09:05:10.449Z,810.00
2018-07-25T09:06:09.955Z,810.00
2018-07-25T09:07:09.757Z,810.00
2018-07-25T09:08:09.568Z,810.00
2018-07-25T09:09:10.027Z,810.00
2018-07-25T09:10:09.636Z,815.62
2018-07-25T09:11:10.688Z,821.25
2018-07-25T09:12:09.566Z,815.62
2018-07-25T09:13:10.811Z,821.25
2018-07-25T09:14:09.583Z,815.62
2018-07-25T09:15:09.810Z,826.88
2018-07-25T09:16:09.619Z,843.75
2018-07-25T09:17:09.773Z,894.38
2018-07-25T09:18:09.813Z,1462.50
2018-07-25T09:19:10.112Z,2514.38
2018-07-25T09:20:09.656Z,2896.88
2018-07-25T09:21:09.949Z,2851.88
2018-07-25T09:22:09.699Z,2986.88
2018-07-25T09:23:10.727Z,2885.62
2018-07-25T09:24:11.081Z,2975.62
2018-07-25T09:25:09.758Z,3088.12
2018-07-25T09:26:09.603Z,3065.62
2018-07-25T09:27:10.655Z,3020.62
2018-07-25T09:28:07.777Z,3076.88
2018-07-25T09:29:09.762Z,3093.75
2018-07-25T09:30:09.602Z,3155.62
2018-07-25T09:31:09.644Z,3183.75
2018-07-25T09:32:09.895Z,3121.88
2018-07-25T09:33:10.903Z,3093.75
2018-07-25T09:34:11.118Z,3043.12
2018-07-25T09:35:09.895Z,3031.88
2018-07-25T09:36:10.006Z,3133.12
2018-07-25T09:37:10.501Z,2289.38
2018-07-25T09:38:09.829Z,1215.00
2018-07-25T09:39:09.706Z,2154.38
2018-07-25T09:40:09.978Z,3020.62
2018-07-25T09:41:09.759Z,2992.50
2018-07-25T09:42:09.832Z,3048.75
2018-07-25T09:43:11.067Z,3223.12
2018-07-25T09:44:09.798Z,3318.75
2018-07-25T09:45:10.182Z,3358.12
2018-07-25T09:46:09.498Z,3200.62
2018-07-25T09:47:10.070Z,3082.50
2018-07-25T09:48:10.733Z,3088.12
2018-07-25T09:49:09.781Z,3121.88
2018-07-25T09:50:10.092Z,3240.00
2018-07-25T09:51:07.805Z,3296.25
2018-07-25T09:52:10.201Z,3234.38
2018-07-25T09:53:09.997Z,3279.38
2018-07-25T09:54:08.283Z,3341.25
2018-07-25T09:55:10.106Z,3375.00
2018-07-25T09:56:09.802Z,3251.25
2018-07-25T09:57:09.968Z,2407.50
2018-07-25T09:58:10.626Z,1338.75
2018-07-25T09:59:07.673Z,2334.38
2018-07-25T10:00:09.244Z,3358.12
2018-07-25T10:01:07.781Z,3436.88
2018-07-25T10:02:10.558Z,3290.62
2018-07-25T10:03:09.258Z,3178.12
2018-07-25T10:04:10.334Z,3071.25
2018-07-25T10:05:09.315Z,3251.25
2018-07-25T10:06:10.450Z,3453.75
2018-07-25T10:07:09.883Z,3453.75
2018-07-25T10:08:10.283Z,3369.38
2018-07-25T10:09:41.411Z,3161.25
2018-07-25T10:10:09.685Z,3105.00
2018-07-25T10:11:09.806Z,2143.12
2018-07-25T10:12:09.580Z,1316.25
2018-07-25T10:13:10.924Z,1963.12
2018-07-25T10:14:08.027Z,2655.00
2018-07-25T10:15:10.956Z,3228.75
2018-07-25T10:16:09.706Z,3285.00
2018-07-25T10:17:08.115Z,3324.38
2018-07-25T10:18:09.861Z,2863.12
2018-07-25T10:19:09.855Z,1788.75
2018-07-25T10:20:10.105Z,1125.00
2018-07-25T10:21:10.133Z,1856.25
2018-07-25T10:22:10.916Z,2767.50
2018-07-25T10:23:10.390Z,3324.38
2018-07-25T10:24:10.543Z,3161.25
2018-07-25T10:25:08.633Z,3043.12
2018-07-25T10:26:10.039Z,1996.88
2018-07-25T10:27:09.193Z,2019.38
2018-07-25T10:28:09.705Z,3166.88
2018-07-25T10:29:08.909Z,3217.50
2018-07-25T10:30:09.504Z,3071.25
2018-07-25T10:31:16.873Z,3273.75
2018-07-25T10:32:09.074Z,3403.12
2018-07-25T10:33:10.404Z,2238.75
2018-07-25T10:34:11.146Z,2188.12
2018-07-25T10:35:08.439Z,3453.75
2018-07-25T10:36:08.404Z,3605.62
2018-07-25T10:37:08.987Z,3605.62
2018-07-25T10:38:07.743Z,3335.62
2018-07-25T10:39:08.124Z,2278.12
2018-07-25T10:40:09.274Z,1890.00
2018-07-25T10:41:10.424Z,1535.62
2018-07-25T10:42:08.009Z,1333.12
2018-07-25T10:43:08.918Z,1755.00
2018-07-25T10:44:08.546Z,1507.50
2018-07-25T10:45:10.288Z,1788.75
2018-07-25T10:46:10.726Z,1856.25
2018-07-25T10:47:08.697Z,2655.00
2018-07-25T10:48:08.824Z,3549.38
2018-07-25T10:49:09.015Z,3538.12
2018-07-25T11:37:42.880Z,990.00
2018-07-25T11:38:39.389Z,1316.25
2018-07-25T11:39:39.042Z,3555.00
2018-07-25T11:40:40.874Z,3465.00
2018-07-25T11:41:49.450Z,3588.75
2018-07-25T11:42:39.228Z,3684.38
2018-07-25T11:43:38.600Z,3802.50
2018-07-25T11:44:39.758Z,3712.50
2018-07-25T11:45:40.828Z,3560.62
2018-07-25T11:46:57.071Z,3611.25
2018-07-25T11:47:53.849Z,3510.00
2018-07-25T12:10:39.545Z,1732.50
2018-07-25T12:11:37.661Z,1001.25
2018-07-25T12:12:37.756Z,916.88
2018-07-25T12:13:36.903Z,900.00
2018-07-25T12:14:36.288Z,877.50
2018-07-25T12:15:36.904Z,855.00
2018-07-25T12:17:09.247Z,804.38
2018-07-25T12:17:36.614Z,765.00
2018-07-25T12:18:37.994Z,787.50
2018-07-25T12:19:38.501Z,838.12
2018-07-25T12:20:37.313Z,928.12
2018-07-25T12:21:36.710Z,1091.25
2018-07-25T12:22:38.017Z,1068.75
2018-07-25T12:23:39.025Z,1102.50
2018-07-25T12:24:37.194Z,1158.75
2018-07-25T12:25:36.385Z,1181.25
2018-07-25T12:26:37.285Z,1153.12
2018-07-25T12:27:39.493Z,1158.75
2018-07-25T12:28:37.144Z,1181.25
2018-07-25T12:29:37.369Z,1237.50
2018-07-25T12:30:37.334Z,1546.88
2018-07-25T12:31:37.259Z,3256.88
2018-07-25T12:32:37.074Z,3791.25
2018-07-25T12:33:39.016Z,3729.38
2018-07-25T12:34:39.576Z,3830.62
2018-07-25T12:35:36.554Z,3723.75
2018-07-25T12:36:36.373Z,3785.62
2018-07-25T12:37:38.025Z,3796.88
2018-07-25T12:38:36.354Z,3577.50
2018-07-25T12:39:36.742Z,3521.25
2018-07-25T12:40:39.260Z,3566.25
2018-07-25T12:41:37.759Z,3605.62
2018-07-25T12:42:38.004Z,3706.88
2018-07-25T12:43:42.278Z,3723.75
2018-07-25T12:44:37.268Z,3611.25
2018-07-25T12:45:36.582Z,3656.25
2018-07-25T12:47:10.383Z,3729.38
2018-07-25T12:56:16.184Z,2019.38
2018-07-25T12:57:15.946Z,2351.25
2018-07-25T13:15:13.234Z,826.88
2018-07-25T13:16:12.660Z,821.25
2018-07-25T13:17:11.362Z,815.62
2018-07-25T13:18:12.601Z,810.00
2018-07-25T13:19:24.606Z,810.00
2018-07-25T13:20:13.422Z,815.62
2018-07-25T13:21:18.767Z,821.25
2018-07-25T13:22:12.608Z,815.62
2018-07-25T13:23:12.592Z,815.62
2018-07-25T13:24:12.584Z,815.62
2018-07-25T13:25:12.594Z,826.88
2018-07-25T13:26:12.583Z,838.12
2018-07-25T13:27:10.791Z,826.88
2018-07-25T13:28:43.886Z,804.38
2018-07-25T13:29:45.599Z,815.62
2018-07-25T13:30:45.788Z,843.75
2018-07-25T13:31:46.781Z,871.88
2018-07-25T13:32:45.571Z,894.38
2018-07-25T13:33:45.461Z,922.50
2018-07-25T13:34:45.389Z,945.00
2018-07-25T13:35:45.369Z,950.62
2018-07-25T13:36:45.384Z,933.75
2018-07-25T13:37:43.574Z,911.25
2018-07-25T13:38:45.412Z,888.75
2018-07-25T13:39:45.385Z,860.62
2018-07-25T13:40:45.369Z,860.62
2018-07-25T13:41:45.380Z,900.00
2018-07-25T13:42:46.399Z,922.50
2018-07-25T13:43:45.431Z,967.50
2018-07-25T13:44:45.372Z,990.00
2018-07-25T13:45:46.540Z,995.62
2018-07-25T13:46:46.392Z,990.00
2018-07-25T13:47:45.372Z,990.00
2018-07-25T13:48:43.421Z,990.00
2018-07-25T13:49:46.672Z,984.38
2018-07-25T13:50:45.456Z,990.00
2018-07-25T13:51:44.877Z,1001.25
2018-07-25T13:52:44.874Z,1018.12
2018-07-25T13:53:44.884Z,1040.62
2018-07-25T13:54:44.992Z,1057.50
2018-07-25T13:55:44.881Z,1057.50
2018-07-25T13:56:44.911Z,1057.50
2018-07-25T13:57:45.883Z,1063.12
2018-07-25T13:58:44.893Z,1085.62
2018-07-25T13:59:44.993Z,1113.75
2018-07-25T14:00:45.903Z,1096.88
2018-07-25T14:01:45.882Z,1080.00
2018-07-25T14:02:45.875Z,1063.12
2018-07-25T14:03:45.884Z,1085.62
2018-07-25T14:04:43.257Z,1080.00
2018-07-25T14:05:44.946Z,1080.00
2018-07-25T14:06:44.884Z,1091.25
2018-07-25T14:07:44.884Z,1102.50
2018-07-25T14:08:44.886Z,1096.88
2018-07-25T14:09:44.889Z,1074.38
2018-07-25T14:10:44.942Z,1018.12
2018-07-25T14:11:44.902Z,956.25
2018-07-25T14:12:44.885Z,905.62
2018-07-25T14:13:44.877Z,894.38
2018-07-25T14:14:44.907Z,900.00
2018-07-25T14:15:43.152Z,888.75
2018-07-25T14:16:45.888Z,871.88
2018-07-25T14:17:44.884Z,860.62
2018-07-25T14:18:44.937Z,871.88
2018-07-25T14:19:44.889Z,877.50
2018-07-25T14:20:44.879Z,866.25
2018-07-25T14:21:44.959Z,855.00
2018-07-25T14:22:44.888Z,860.62
2018-07-25T14:23:44.942Z,855.00
2018-07-25T14:24:44.914Z,849.38
2018-07-25T14:25:44.885Z,838.12
2018-07-25T14:26:45.017Z,821.25
2018-07-25T14:27:45.890Z,793.12
2018-07-25T14:28:44.962Z,776.25
2018-07-25T14:29:44.901Z,759.38
2018-07-25T14:30:44.892Z,742.50
2018-07-25T14:31:45.911Z,725.62
2018-07-25T14:32:44.893Z,725.62
2018-07-25T14:33:44.889Z,714.38
2018-07-25T14:34:45.011Z,708.75
2018-07-25T14:35:44.887Z,697.50
2018-07-25T14:36:44.889Z,686.25
2018-07-25T14:37:44.892Z,680.62
2018-07-25T14:38:44.888Z,675.00
2018-07-25T14:39:44.963Z,669.38
2018-07-25T14:40:44.578Z,658.12
2018-07-25T14:41:45.412Z,652.50
2018-07-25T14:42:45.463Z,646.88
2018-07-25T14:43:43.864Z,630.00
2018-07-25T14:44:44.437Z,624.38
2018-07-25T14:45:44.511Z,618.75
2018-07-25T14:46:44.455Z,630.00
2018-07-25T14:47:45.429Z,641.25
2018-07-25T14:48:44.434Z,635.62
2018-07-25T14:49:44.395Z,618.75
2018-07-25T14:50:44.388Z,613.12
2018-07-25T14:51:44.455Z,613.12
2018-07-25T14:52:44.668Z,613.12
2018-07-25T14:53:44.421Z,618.75
2018-07-25T14:54:44.393Z,624.38
2018-07-25T14:55:44.433Z,630.00
2018-07-25T14:56:44.410Z,630.00
2018-07-25T14:57:44.548Z,630.00
2018-07-25T14:58:44.440Z,618.75
2018-07-25T14:59:44.481Z,607.50
2018-07-25T15:00:44.453Z,601.88
2018-07-25T15:01:44.437Z,601.88
2018-07-25T15:02:44.598Z,607.50
2018-07-25T15:03:44.399Z,607.50
2018-07-25T15:04:44.401Z,613.12
2018-07-25T15:05:44.407Z,613.12
2018-07-25T15:06:44.397Z,613.12
2018-07-25T15:07:44.450Z,607.50
2018-07-25T15:08:44.396Z,601.88
2018-07-25T15:09:42.591Z,596.25
2018-07-25T15:10:44.449Z,596.25
2018-07-25T15:11:45.406Z,596.25
2018-07-25T15:12:44.435Z,596.25
2018-07-25T15:13:45.392Z,590.62
2018-07-25T15:14:44.501Z,596.25
2018-07-25T15:15:44.507Z,596.25
2018-07-25T15:16:44.487Z,596.25
2018-07-25T15:17:44.586Z,596.25
2018-07-25T15:18:44.484Z,596.25
2018-07-25T15:19:44.473Z,590.62
2018-07-25T15:20:44.434Z,590.62
2018-07-25T15:21:44.397Z,590.62
2018-07-25T15:22:44.523Z,590.62
2018-07-25T15:23:44.547Z,590.62
2018-07-25T15:24:45.409Z,585.00
2018-07-25T15:25:44.415Z,585.00
2018-07-25T15:26:45.414Z,579.38
2018-07-25T15:27:45.410Z,579.38
2018-07-25T15:28:44.444Z,579.38
2018-07-25T15:29:43.906Z,579.38
2018-07-25T15:30:43.910Z,585.00
2018-07-25T15:31:44.035Z,585.00
2018-07-25T15:32:43.910Z,590.62
2018-07-25T15:33:43.913Z,590.62
2018-07-25T15:34:43.937Z,585.00
2018-07-25T15:35:43.927Z,585.00
2018-07-25T15:36:43.901Z,590.62
2018-07-25T15:37:43.904Z,596.25
2018-07-25T15:38:43.977Z,601.88
2018-07-25T15:39:43.917Z,607.50
2018-07-25T15:40:43.915Z,613.12
2018-07-25T15:41:43.916Z,613.12
2018-07-25T15:42:43.942Z,618.75
2018-07-25T15:43:43.913Z,618.75
2018-07-25T15:44:43.917Z,624.38
2018-07-25T15:45:43.922Z,630.00
2018-07-25T15:46:43.983Z,635.62
2018-07-25T15:47:43.913Z,641.25
2018-07-25T15:48:43.907Z,652.50
2018-07-25T15:49:43.913Z,675.00
2018-07-25T15:50:43.919Z,703.12
2018-07-25T15:51:43.912Z,748.12
2018-07-25T15:52:42.226Z,798.75
2018-07-25T15:53:43.908Z,860.62
2018-07-25T15:54:44.917Z,922.50
2018-07-25T15:55:43.921Z,1006.88
2018-07-25T15:56:43.911Z,1113.75
2018-07-25T15:57:44.012Z,1175.62
2018-07-25T15:58:43.919Z,1220.62
2018-07-25T15:59:43.925Z,1254.38
2018-07-25T16:00:43.995Z,1265.62
2018-07-25T16:01:43.982Z,1282.50
2018-07-25T16:02:43.956Z,1282.50
2018-07-25T16:03:43.920Z,1288.12
2018-07-25T16:04:43.918Z,1293.75
2018-07-25T16:05:43.916Z,1282.50
2018-07-25T16:06:43.921Z,1271.25
2018-07-25T16:07:44.917Z,1248.75
2018-07-25T16:08:43.969Z,1248.75
2018-07-25T16:09:44.928Z,1276.88
2018-07-25T16:10:43.929Z,1293.75
2018-07-25T16:11:44.909Z,1282.50
2018-07-25T16:12:43.917Z,1276.88
2018-07-25T16:13:44.159Z,1282.50
2018-07-25T16:14:43.936Z,1276.88
2018-07-25T16:15:43.933Z,1265.62
2018-07-25T16:16:43.908Z,1237.50
2018-07-25T16:17:43.419Z,1203.75
2018-07-25T16:18:43.508Z,1170.00
2018-07-25T16:19:42.444Z,1136.25
2018-07-25T16:20:44.428Z,1096.88
2018-07-25T16:21:43.532Z,1063.12
2018-07-25T16:22:43.434Z,1051.88
2018-07-25T16:23:43.428Z,1018.12
2018-07-25T16:24:46.058Z,978.75
2018-07-25T16:25:44.512Z,922.50
2018-07-25T16:26:43.784Z,849.38
2018-07-25T16:27:43.477Z,765.00
2018-07-25T16:28:43.677Z,669.38
2018-07-25T16:29:43.424Z,579.38
2018-07-25T16:30:41.784Z,489.38
2018-07-25T16:31:43.425Z,427.50
2018-07-25T16:32:43.510Z,382.50
2018-07-25T16:33:43.426Z,331.88
2018-07-25T16:34:43.435Z,303.75
2018-07-25T16:35:43.429Z,275.62
2018-07-25T17:07:54.303Z,106.88
2018-07-25T17:14:49.420Z,118.12
2018-07-25T17:15:51.664Z,118.12
2018-07-25T17:16:50.577Z,118.12
2018-07-25T17:17:51.072Z,118.12
2018-07-25T17:18:50.072Z,118.12
2018-07-25T17:19:48.051Z,112.50
2018-07-25T17:20:50.411Z,112.50
2018-07-25T17:21:50.077Z,112.50
2018-07-25T17:22:49.444Z,118.12
2018-07-25T17:23:50.224Z,118.12
2018-07-25T17:24:48.354Z,118.12
2018-07-25T17:25:51.117Z,118.12
2018-07-25T17:26:50.455Z,123.75
2018-07-25T17:27:51.202Z,123.75
2018-07-25T17:28:51.175Z,129.38
2018-07-25T17:29:50.180Z,135.00
2018-07-25T17:30:49.840Z,135.00
2018-07-25T17:31:49.919Z,140.62
2018-07-25T17:32:50.070Z,146.25
2018-07-25T17:33:50.187Z,151.88
2018-07-25T17:34:50.207Z,151.88
2018-07-25T17:35:50.898Z,157.50
2018-07-25T17:36:49.512Z,157.50
2018-07-25T17:37:50.748Z,163.12
2018-07-25T17:38:49.658Z,163.12
2018-07-25T17:39:49.628Z,168.75
2018-07-25T17:40:49.665Z,168.75
2018-07-25T17:41:48.000Z,168.75
2018-07-25T17:42:50.000Z,168.75
2018-07-25T17:43:49.372Z,168.75
2018-07-25T17:44:49.589Z,168.75
2018-07-25T17:45:50.520Z,168.75
2018-07-25T17:46:50.014Z,168.75
2018-07-25T17:47:48.832Z,163.12
2018-07-25T17:48:49.966Z,163.12
2018-07-25T17:49:50.264Z,163.12
2018-07-25T17:50:48.010Z,157.50
2018-07-25T17:52:00.471Z,151.88
2018-07-25T17:52:49.428Z,151.88
2018-07-25T17:53:48.531Z,151.88
2018-07-25T17:54:50.564Z,146.25
2018-07-25T17:55:49.879Z,140.62
2018-07-25T17:56:47.840Z,140.62
2018-07-25T17:57:49.944Z,135.00
2018-07-25T17:58:47.699Z,135.00
2018-07-25T17:59:50.516Z,129.38
2018-07-25T18:00:48.067Z,129.38
2018-07-25T18:01:49.708Z,129.38
2018-07-25T18:02:50.013Z,123.75
2018-07-25T18:03:49.602Z,123.75
2018-07-25T18:04:49.711Z,118.12
2018-07-25T18:05:49.535Z,123.75
2018-07-25T18:06:48.856Z,118.12
2018-07-25T18:07:49.065Z,123.75
2018-07-25T18:09:10.496Z,135.00
