createdAt,value
2023-01-18T00:01:32.394Z,79.8
2023-01-18T00:03:32.372Z,79.7
2023-01-18T00:05:32.451Z,80.6
2023-01-18T00:07:32.388Z,79.6
2023-01-18T00:09:32.373Z,79.7
2023-01-18T00:11:32.426Z,79.9
2023-01-18T00:13:32.406Z,79.7
2023-01-18T00:15:32.364Z,79.4
2023-01-18T00:17:32.357Z,79.1
2023-01-18T00:19:32.329Z,79.2
2023-01-18T00:21:32.339Z,79.7
2023-01-18T00:23:32.376Z,80
2023-01-18T00:25:32.328Z,79.7
2023-01-18T00:27:32.328Z,80.2
2023-01-18T00:29:32.333Z,79.6
2023-01-18T00:31:32.388Z,80.7
2023-01-18T00:33:32.307Z,80.4
2023-01-18T00:35:32.320Z,81
2023-01-18T00:37:32.350Z,81.2
2023-01-18T00:39:32.288Z,81.6
2023-01-18T00:41:32.315Z,81.2
2023-01-18T00:43:32.381Z,81.1
2023-01-18T00:45:32.398Z,81.8
2023-01-18T00:47:32.375Z,80.6
2023-01-18T00:49:32.285Z,80.3
2023-01-18T00:51:32.297Z,80.1
2023-01-18T00:53:32.309Z,79.3
2023-01-18T00:55:32.275Z,80.4
2023-01-18T00:57:32.274Z,80
2023-01-18T00:59:32.277Z,79.5
2023-01-18T01:01:32.338Z,79.7
2023-01-18T01:03:32.283Z,79.6
2023-01-18T01:05:32.270Z,79.7
2023-01-18T01:07:32.272Z,80.2
2023-01-18T01:09:32.288Z,79.6
2023-01-18T01:11:32.283Z,80.2
2023-01-18T01:13:32.270Z,79.5
2023-01-18T01:15:32.270Z,80.1
2023-01-18T01:17:32.262Z,80.2
2023-01-18T01:19:32.268Z,80.2
2023-01-18T01:21:32.279Z,80.1
2023-01-18T01:23:32.278Z,80
2023-01-18T01:25:32.269Z,79.9
2023-01-18T01:27:32.261Z,79.6
2023-01-18T01:29:32.254Z,79.3
2023-01-18T01:31:32.270Z,79.8
2023-01-18T01:33:32.251Z,79.1
2023-01-18T01:35:32.297Z,79.1
2023-01-18T01:37:32.254Z,78.8
2023-01-18T01:39:32.268Z,78.7
2023-01-18T01:41:32.261Z,79.4
2023-01-18T01:43:32.256Z,79.7
2023-01-18T01:45:32.305Z,79.5
2023-01-18T01:47:32.234Z,78.6
2023-01-18T01:49:32.547Z,79.1
2023-01-18T01:51:32.254Z,78.9
2023-01-18T01:53:32.385Z,79.3
2023-01-18T01:55:32.246Z,78.4
2023-01-18T01:57:32.231Z,78.6
2023-01-18T01:59:32.203Z,79.4
2023-01-18T02:01:32.307Z,79.4
2023-01-18T02:03:32.198Z,79.5
2023-01-18T02:05:32.133Z,78.7
2023-01-18T02:07:32.261Z,78
2023-01-18T02:09:32.222Z,78.1
2023-01-18T02:11:32.189Z,78
2023-01-18T02:13:33.293Z,77.5
2023-01-18T02:15:32.226Z,77.7
2023-01-18T02:17:32.193Z,77.7
2023-01-18T02:19:32.184Z,78.6
2023-01-18T02:21:32.184Z,78.8
2023-01-18T02:23:32.209Z,78.4
2023-01-18T02:25:32.165Z,78.5
2023-01-18T02:27:32.193Z,78
2023-01-18T02:29:32.299Z,78.9
2023-01-18T02:31:32.371Z,78.8
2023-01-18T02:33:38.149Z,78.3
2023-01-18T02:35:32.226Z,78.7
2023-01-18T02:37:32.306Z,78.5
2023-01-18T02:39:39.954Z,78.9
2023-01-18T02:41:32.163Z,78.1
2023-01-18T02:43:32.297Z,77.9
2023-01-18T02:45:34.349Z,78.7
2023-01-18T02:47:32.309Z,78.3
2023-01-18T02:49:32.143Z,78.3
2023-01-18T02:51:32.147Z,78.4
2023-01-18T02:53:32.131Z,78.3
2023-01-18T02:55:32.138Z,78.8
2023-01-18T02:57:32.142Z,77.9
2023-01-18T02:59:32.138Z,77.9
2023-01-18T03:01:32.234Z,77.7
2023-01-18T03:03:32.184Z,77.9
2023-01-18T03:05:32.135Z,77.9
2023-01-18T03:07:32.103Z,78.7
2023-01-18T03:09:32.161Z,78.6
2023-01-18T03:11:32.106Z,78.5
2023-01-18T03:13:32.121Z,78
2023-01-18T03:15:32.156Z,77.9
2023-01-18T03:17:32.097Z,77.7
2023-01-18T03:19:32.113Z,77.8
2023-01-18T03:21:32.170Z,77.8
2023-01-18T03:23:32.114Z,77.8
2023-01-18T03:25:32.160Z,77.7
2023-01-18T03:27:32.120Z,78.3
2023-01-18T03:29:32.109Z,78.5
2023-01-18T03:31:32.102Z,78.5
2023-01-18T03:33:32.091Z,78.2
2023-01-18T03:35:32.076Z,78.9
2023-01-18T03:37:32.088Z,80.1
2023-01-18T03:39:32.078Z,78.7
2023-01-18T03:41:32.081Z,78
2023-01-18T03:43:32.076Z,77.5
2023-01-18T03:45:32.075Z,77.4
2023-01-18T03:47:32.089Z,77.6
2023-01-18T03:49:32.415Z,78.1
2023-01-18T03:51:32.097Z,78.5
2023-01-18T03:53:32.079Z,78.1
2023-01-18T03:55:32.070Z,77.7
2023-01-18T03:57:32.071Z,77.7
2023-01-18T03:59:32.089Z,78
2023-01-18T04:01:32.194Z,78.5
2023-01-18T04:03:31.981Z,78
2023-01-18T04:05:32.061Z,78.4
2023-01-18T04:07:32.049Z,78.9
2023-01-18T04:09:32.055Z,78.8
2023-01-18T04:11:32.081Z,78.7
2023-01-18T04:13:32.067Z,79.2
2023-01-18T04:15:32.050Z,78.6
2023-01-18T04:17:32.047Z,78.9
2023-01-18T04:19:32.047Z,78.9
2023-01-18T04:21:32.066Z,78
2023-01-18T04:23:32.125Z,78.2
2023-01-18T04:25:32.008Z,78.6
2023-01-18T04:27:32.037Z,78.2
2023-01-18T04:29:32.016Z,77.6
2023-01-18T04:31:32.048Z,77.5
2023-01-18T04:33:32.146Z,77.4
2023-01-18T04:35:32.047Z,77.3
2023-01-18T04:37:32.021Z,77.9
2023-01-18T04:39:32.050Z,77.6
2023-01-18T04:41:32.047Z,77.3
2023-01-18T04:43:32.045Z,77.2
2023-01-18T04:45:31.980Z,77.9
2023-01-18T04:47:32.029Z,78.5
2023-01-18T04:49:32.007Z,77.7
2023-01-18T04:51:32.374Z,78.1
2023-01-18T04:53:32.141Z,77.5
2023-01-18T04:55:32.012Z,77.3
2023-01-18T04:57:32.017Z,77.7
2023-01-18T04:59:31.979Z,77.9
2023-01-18T05:01:32.049Z,78.2
2023-01-18T05:03:31.968Z,77.8
2023-01-18T05:05:31.968Z,77.9
2023-01-18T05:07:31.970Z,78.2
2023-01-18T05:09:31.994Z,78.3
2023-01-18T05:11:31.964Z,78
2023-01-18T05:13:31.960Z,78.2
2023-01-18T05:15:31.985Z,77.8
2023-01-18T05:17:31.992Z,77.6
2023-01-18T05:19:31.954Z,78.1
2023-01-18T05:21:31.987Z,78.2
2023-01-18T05:23:31.948Z,78.2
2023-01-18T05:25:31.951Z,77.9
2023-01-18T05:27:31.985Z,77.8
2023-01-18T05:29:31.999Z,77.7
2023-01-18T05:31:31.984Z,77.7
2023-01-18T05:33:31.966Z,78.1
2023-01-18T05:35:32.112Z,78.5
2023-01-18T05:37:31.943Z,78.2
2023-01-18T05:39:31.936Z,78.5
2023-01-18T05:41:31.944Z,77.9
2023-01-18T05:43:31.932Z,78.1
2023-01-18T05:45:31.955Z,78.3
2023-01-18T05:47:31.905Z,77.9
2023-01-18T05:49:31.930Z,78.6
2023-01-18T05:51:31.919Z,78.8
2023-01-18T05:53:31.933Z,78.5
2023-01-18T05:55:31.913Z,78
2023-01-18T05:57:31.906Z,78.1
2023-01-18T05:59:31.950Z,78.2
2023-01-18T06:01:32.037Z,78.3
2023-01-18T06:03:31.939Z,77.9
2023-01-18T06:05:31.946Z,78
2023-01-18T06:07:31.906Z,77.7
2023-01-18T06:09:31.946Z,78.1
2023-01-18T06:11:31.954Z,78.1
2023-01-18T06:13:31.916Z,78.3
2023-01-18T06:15:31.906Z,78.4
2023-01-18T06:17:31.880Z,78.6
2023-01-18T06:19:31.954Z,78.5
2023-01-18T06:21:31.904Z,78.5
2023-01-18T06:23:31.903Z,78.4
2023-01-18T06:25:31.877Z,78.5
2023-01-18T06:27:31.880Z,78.4
2023-01-18T06:29:31.869Z,78.8
2023-01-18T06:31:31.920Z,78.8
2023-01-18T06:33:33.133Z,78.5
2023-01-18T06:35:31.846Z,79.2
2023-01-18T06:37:31.873Z,78.7
2023-01-18T06:39:31.851Z,78.6
2023-01-18T06:41:31.864Z,79
2023-01-18T06:43:31.858Z,78.5
2023-01-18T06:45:31.857Z,78.7
2023-01-18T06:47:31.861Z,78.7
2023-01-18T06:49:31.862Z,78.9
2023-01-18T06:51:31.847Z,78.9
2023-01-18T06:53:31.845Z,79.4
2023-01-18T06:55:31.845Z,78.8
2023-01-18T06:57:32.028Z,79.8
2023-01-18T06:59:31.843Z,79.6
2023-01-18T07:01:31.981Z,79.5
2023-01-18T07:03:31.813Z,79.5
2023-01-18T07:05:31.883Z,79.7
2023-01-18T07:07:31.845Z,79.3
2023-01-18T07:09:31.845Z,79.1
2023-01-18T07:11:31.851Z,79.1
2023-01-18T07:13:31.820Z,79.2
2023-01-18T07:15:31.822Z,80.2
2023-01-18T07:17:31.808Z,79.8
2023-01-18T07:19:31.887Z,79.8
2023-01-18T07:21:31.810Z,79.4
2023-01-18T07:23:31.799Z,79.2
2023-01-18T07:25:31.831Z,79.1
2023-01-18T07:27:31.818Z,79.5
2023-01-18T07:29:31.790Z,79.2
2023-01-18T07:31:31.890Z,79.1
2023-01-18T07:33:31.812Z,78.7
2023-01-18T07:35:33.236Z,78.7
2023-01-18T07:37:31.799Z,78.4
2023-01-18T07:39:31.793Z,78.3
2023-01-18T07:41:31.851Z,78.8
2023-01-18T07:43:31.870Z,78.6
2023-01-18T07:45:31.769Z,79.5
2023-01-18T07:47:31.776Z,78.9
2023-01-18T07:49:32.465Z,78.9
2023-01-18T07:51:31.725Z,78.8
2023-01-18T07:53:31.801Z,78.6
2023-01-18T07:55:32.007Z,79.2
2023-01-18T07:57:31.771Z,79.3
2023-01-18T07:59:31.779Z,79.2
2023-01-18T08:01:31.909Z,78.4
2023-01-18T08:03:31.802Z,78.1
2023-01-18T08:05:31.769Z,78.6
2023-01-18T08:07:31.761Z,78.8
2023-01-18T08:09:31.880Z,79.5
2023-01-18T08:11:31.747Z,79.2
2023-01-18T08:13:31.719Z,78.9
2023-01-18T08:15:31.773Z,79
2023-01-18T08:17:31.753Z,79.3
2023-01-18T08:19:31.747Z,79.6
2023-01-18T08:21:31.757Z,79.2
2023-01-18T08:23:31.744Z,78.9
2023-01-18T08:25:31.769Z,78.9
2023-01-18T08:27:31.679Z,78.8
2023-01-18T08:29:31.730Z,78.6
2023-01-18T08:31:31.794Z,78.3
2023-01-18T08:33:31.726Z,78.7
2023-01-18T08:35:31.712Z,78.4
2023-01-18T08:37:31.750Z,78.3
2023-01-18T08:39:31.740Z,78.8
2023-01-18T08:41:31.693Z,78.5
2023-01-18T08:43:31.747Z,78.5
2023-01-18T08:45:31.724Z,78.6
2023-01-18T08:47:31.688Z,78.4
2023-01-18T08:49:31.723Z,77.9
2023-01-18T08:51:31.689Z,78.4
2023-01-18T08:53:31.691Z,78.5
2023-01-18T08:55:31.680Z,79.1
2023-01-18T08:57:31.689Z,78.5
2023-01-18T08:59:31.732Z,78.6
2023-01-18T09:01:31.840Z,78.6
2023-01-18T09:03:31.699Z,78.6
2023-01-18T09:05:31.658Z,78.9
2023-01-18T09:07:31.684Z,78.6
2023-01-18T09:09:31.681Z,79
2023-01-18T09:11:31.675Z,79
2023-01-18T09:13:31.701Z,78.7
2023-01-18T09:15:31.676Z,78.6
2023-01-18T09:17:31.671Z,78.4
2023-01-18T09:19:31.668Z,79
2023-01-18T09:21:31.668Z,79
2023-01-18T09:23:31.652Z,78.5
2023-01-18T09:25:31.641Z,78.8
2023-01-18T09:27:31.677Z,78.9
2023-01-18T09:29:31.668Z,79.1
2023-01-18T09:31:31.705Z,78.9
2023-01-18T09:33:37.385Z,78.4
2023-01-18T09:35:31.660Z,78.7
2023-01-18T09:37:31.660Z,79
2023-01-18T09:39:37.603Z,78.6
2023-01-18T09:41:31.629Z,78.6
2023-01-18T09:43:31.649Z,78.8
2023-01-18T09:45:31.635Z,79
2023-01-18T09:47:31.676Z,78.7
2023-01-18T09:49:31.623Z,79.2
2023-01-18T09:51:31.649Z,79.5
2023-01-18T09:53:31.628Z,78.7
2023-01-18T09:55:31.594Z,78.8
2023-01-18T09:57:31.602Z,78.7
2023-01-18T09:59:31.626Z,78.6
2023-01-18T10:01:31.737Z,78.7
2023-01-18T10:03:31.611Z,78.4
2023-01-18T10:05:31.640Z,78.4
2023-01-18T10:07:31.626Z,78.6
2023-01-18T10:09:31.623Z,78.6
2023-01-18T10:11:31.622Z,78.7
2023-01-18T10:13:31.600Z,78.3
2023-01-18T10:15:31.610Z,78.4
2023-01-18T10:17:31.613Z,78.4
2023-01-18T10:19:31.645Z,78.1
2023-01-18T10:21:33.089Z,78.3
2023-01-18T10:23:31.688Z,78.5
2023-01-18T10:25:31.601Z,78.6
2023-01-18T10:27:31.564Z,78.9
2023-01-18T10:29:31.582Z,79.1
2023-01-18T10:31:31.663Z,78.7
2023-01-18T10:33:31.586Z,78.5
2023-01-18T10:35:31.542Z,79
2023-01-18T10:37:31.552Z,79
2023-01-18T10:39:31.586Z,78.8
2023-01-18T10:41:31.571Z,78.9
2023-01-18T10:43:31.661Z,78.3
2023-01-18T10:45:31.586Z,78.9
2023-01-18T10:47:31.564Z,79.1
2023-01-18T10:49:31.576Z,78.8
2023-01-18T10:51:31.587Z,79.2
2023-01-18T10:53:31.527Z,78.7
2023-01-18T10:55:31.565Z,79.3
2023-01-18T10:57:31.591Z,79.3
2023-01-18T10:59:31.544Z,79.5
2023-01-18T11:01:31.667Z,79.5
2023-01-18T11:03:31.623Z,78.9
2023-01-18T11:05:31.534Z,78.4
2023-01-18T11:07:31.518Z,78.7
2023-01-18T11:09:31.520Z,79.3
2023-01-18T11:11:31.555Z,79.2
2023-01-18T11:13:31.551Z,78.8
2023-01-18T11:15:31.528Z,79.6
2023-01-18T11:17:31.594Z,78.7
2023-01-18T11:19:31.531Z,79.1
2023-01-18T11:21:31.588Z,79
2023-01-18T11:23:31.496Z,79
2023-01-18T11:25:31.544Z,79.2
2023-01-18T11:27:31.528Z,79.1
2023-01-18T11:29:31.548Z,79.4
2023-01-18T11:31:31.539Z,79.4
2023-01-18T11:33:31.437Z,78.8
2023-01-18T11:35:31.518Z,78.5
2023-01-18T11:37:31.485Z,78.7
2023-01-18T11:39:31.503Z,78.1
2023-01-18T11:41:31.505Z,78.4
2023-01-18T11:43:31.484Z,78.7
2023-01-18T11:45:31.477Z,79.1
2023-01-18T11:47:31.511Z,79.6
2023-01-18T11:49:31.511Z,79.6
2023-01-18T11:51:31.490Z,79.4
2023-01-18T11:53:31.519Z,79
2023-01-18T11:55:31.596Z,79
2023-01-18T11:57:31.501Z,78.9
2023-01-18T11:59:31.457Z,78.9
2023-01-18T12:01:31.442Z,78.8
2023-01-18T12:03:31.717Z,78.6
2023-01-18T12:05:31.468Z,78.7
2023-01-18T12:07:31.476Z,78.6
2023-01-18T12:09:31.501Z,78.7
2023-01-18T12:11:31.422Z,78.8
2023-01-18T12:13:31.470Z,78.8
2023-01-18T12:15:31.474Z,78.8
2023-01-18T12:17:31.502Z,79.1
2023-01-18T12:19:31.447Z,79.1
2023-01-18T12:21:31.418Z,79.1
2023-01-18T12:23:31.595Z,79
2023-01-18T12:25:31.478Z,79.3
2023-01-18T12:27:31.451Z,79.2
2023-01-18T12:29:31.447Z,78.9
2023-01-18T12:31:31.463Z,79.3
2023-01-18T12:33:43.011Z,79.3
2023-01-18T12:35:31.459Z,79.3
2023-01-18T12:37:31.439Z,79.7
2023-01-18T12:39:31.426Z,79.6
2023-01-18T12:41:31.428Z,79.5
2023-01-18T12:43:31.431Z,79.2
2023-01-18T12:45:31.410Z,79.5
2023-01-18T12:47:31.466Z,80.1
2023-01-18T12:49:31.411Z,79.7
2023-01-18T12:51:31.413Z,80
2023-01-18T12:53:31.409Z,79
2023-01-18T12:55:31.477Z,79.9
2023-01-18T12:57:31.384Z,80.3
2023-01-18T12:59:32.579Z,80.8
2023-01-18T13:01:31.703Z,80.3
2023-01-18T13:03:31.387Z,79.9
2023-01-18T13:05:31.531Z,79.8
2023-01-18T13:07:31.565Z,79.9
2023-01-18T13:09:31.441Z,79.5
2023-01-18T13:11:31.383Z,79.8
2023-01-18T13:13:31.405Z,79.6
2023-01-18T13:15:31.446Z,79.3
2023-01-18T13:17:31.376Z,79.1
2023-01-18T13:19:31.399Z,79.2
2023-01-18T13:21:31.381Z,79.6
2023-01-18T13:23:31.348Z,79.3
2023-01-18T13:25:31.369Z,79.6
2023-01-18T13:27:31.415Z,79.6
2023-01-18T13:29:31.385Z,79.5
2023-01-18T13:31:31.479Z,79.4
2023-01-18T13:33:31.392Z,79.2
2023-01-18T13:35:31.370Z,78.8
2023-01-18T13:37:31.352Z,78.9
2023-01-18T13:39:31.342Z,78.9
2023-01-18T13:41:31.338Z,78.9
2023-01-18T13:43:31.353Z,78.7
2023-01-18T13:45:31.362Z,79
2023-01-18T13:47:31.314Z,79
2023-01-18T13:49:37.534Z,79.3
2023-01-18T13:51:31.328Z,79.7
2023-01-18T13:53:31.807Z,79.5
2023-01-18T13:55:31.373Z,79.4
2023-01-18T13:57:31.344Z,79.3
2023-01-18T13:59:31.305Z,78.7
2023-01-18T14:01:31.435Z,78.2
2023-01-18T14:03:31.509Z,78.5
2023-01-18T14:05:32.474Z,78.9
2023-01-18T14:07:31.338Z,78.9
2023-01-18T14:09:31.375Z,78.6
2023-01-18T14:11:31.312Z,77.7
2023-01-18T14:13:31.308Z,77.3
2023-01-18T14:15:31.325Z,78.1
2023-01-18T14:17:31.322Z,77.9
2023-01-18T14:19:31.309Z,78.2
2023-01-18T14:21:31.267Z,78.3
2023-01-18T14:23:31.267Z,78.4
2023-01-18T14:25:31.309Z,78.7
2023-01-18T14:27:31.269Z,78.1
2023-01-18T14:29:31.294Z,78.2
2023-01-18T14:31:32.690Z,78.2
2023-01-18T14:33:31.307Z,78
2023-01-18T14:35:31.349Z,77.5
2023-01-18T14:37:31.364Z,77.1
2023-01-18T14:39:31.265Z,77.4
2023-01-18T14:41:31.270Z,76.6
2023-01-18T14:43:31.269Z,75.2
2023-01-18T14:45:31.253Z,74.8
2023-01-18T14:47:31.284Z,75.8
2023-01-18T14:49:31.261Z,75.5
2023-01-18T14:51:31.258Z,75.8
2023-01-18T14:53:31.259Z,76.1
2023-01-18T14:55:31.477Z,75.8
2023-01-18T14:57:31.234Z,75.5
2023-01-18T14:59:31.251Z,74.4
2023-01-18T15:02:01.169Z,74.7
2023-01-18T15:03:31.338Z,72.6
2023-01-18T15:05:32.489Z,73
2023-01-18T15:07:31.308Z,73.2
2023-01-18T15:09:31.433Z,72.4
2023-01-18T15:11:31.264Z,72
2023-01-18T15:13:31.256Z,71.2
2023-01-18T15:15:31.265Z,71.3
2023-01-18T15:17:31.259Z,72.2
2023-01-18T15:19:31.276Z,72.1
2023-01-18T15:21:34.212Z,71.9
2023-01-18T15:23:31.247Z,71.5
2023-01-18T15:25:31.262Z,70.2
2023-01-18T15:27:52.622Z,70
2023-01-18T15:29:31.261Z,69.7
2023-01-18T15:31:31.233Z,69.8
2023-01-18T15:33:31.361Z,69.9
2023-01-18T15:35:31.232Z,68
2023-01-18T15:37:31.232Z,67.3
2023-01-18T15:39:56.441Z,67.1
2023-01-18T15:41:31.308Z,67.4
2023-01-18T15:43:32.553Z,66.5
2023-01-18T15:45:31.295Z,65.3
2023-01-18T15:47:32.657Z,65
2023-01-18T15:49:31.235Z,65.3
2023-01-18T15:51:31.198Z,64.4
2023-01-18T15:53:31.193Z,62.8
2023-01-18T15:55:31.219Z,63.2
2023-01-18T15:57:31.240Z,64.7
2023-01-18T15:59:31.245Z,64.5
2023-01-18T16:01:31.258Z,64.6
2023-01-18T16:03:31.168Z,63.7
2023-01-18T16:05:31.334Z,63.4
2023-01-18T16:07:31.301Z,63
2023-01-18T16:09:31.187Z,62.3
2023-01-18T16:11:31.291Z,60.9
2023-01-18T16:13:31.291Z,61.3
2023-01-18T16:15:32.989Z,61.7
2023-01-18T16:17:31.148Z,61.9
2023-01-18T16:19:31.147Z,61.9
2023-01-18T16:21:31.144Z,61.7
2023-01-18T16:23:31.131Z,62.2
2023-01-18T16:25:31.166Z,59.3
2023-01-18T16:27:31.142Z,59.1
2023-01-18T16:29:31.164Z,59.7
2023-01-18T16:31:31.211Z,59.6
2023-01-18T16:33:31.173Z,58.3
2023-01-18T16:35:31.118Z,58.2
2023-01-18T16:37:31.249Z,58.4
2023-01-18T16:39:31.151Z,59.2
2023-01-18T16:41:31.097Z,60.3
2023-01-18T16:43:31.291Z,60.2
2023-01-18T16:45:32.627Z,59.7
2023-01-18T16:47:31.152Z,60.2
2023-01-18T16:49:31.131Z,57.1
2023-01-18T16:51:31.123Z,57.1
2023-01-18T16:53:31.112Z,58.1
2023-01-18T16:55:31.097Z,57.9
2023-01-18T16:57:31.081Z,57.5
2023-01-18T16:59:31.110Z,55.7
2023-01-18T17:01:31.272Z,56.7
2023-01-18T17:03:31.121Z,54.9
2023-01-18T17:05:31.116Z,54.4
2023-01-18T17:07:31.091Z,54.7
2023-01-18T17:09:34.710Z,53.5
2023-01-18T17:11:53.793Z,52.9
2023-01-18T17:13:31.117Z,53.1
2023-01-18T17:15:31.081Z,52.9
2023-01-18T17:17:31.323Z,51.6
2023-01-18T17:19:31.094Z,52.8
2023-01-18T17:21:31.117Z,53.5
2023-01-18T17:23:31.079Z,51.3
2023-01-18T17:25:31.146Z,50.2
2023-01-18T17:27:31.087Z,51
2023-01-18T17:29:31.152Z,51.4
2023-01-18T17:31:31.229Z,51.5
2023-01-18T17:33:31.045Z,51.9
2023-01-18T17:35:31.106Z,52
2023-01-18T17:37:31.956Z,50.8
2023-01-18T17:39:37.375Z,52.1
2023-01-18T17:41:31.087Z,52.9
2023-01-18T17:43:34.094Z,52.7
2023-01-18T17:45:32.444Z,52.5
2023-01-18T17:47:31.191Z,52.4
2023-01-18T17:49:31.169Z,50.8
2023-01-18T17:51:31.067Z,51.4
2023-01-18T17:53:31.080Z,51.7
2023-01-18T17:55:34.929Z,51.1
2023-01-18T17:57:32.448Z,49.3
2023-01-18T17:59:31.095Z,49.5
2023-01-18T18:01:31.154Z,49.6
2023-01-18T18:03:31.078Z,49.7
2023-01-18T18:05:31.107Z,50.9
2023-01-18T18:07:31.099Z,49.8
2023-01-18T18:09:31.100Z,49.4
2023-01-18T18:11:31.039Z,49.8
2023-01-18T18:13:31.041Z,50.6
2023-01-18T18:15:31.082Z,49.3
2023-01-18T18:17:31.135Z,49.2
2023-01-18T18:19:31.002Z,49.9
2023-01-18T18:21:31.074Z,49.7
2023-01-18T18:23:31.081Z,50.1
2023-01-18T18:25:31.109Z,49.8
2023-01-18T18:27:44.605Z,48.9
2023-01-18T18:29:31.037Z,49.1
2023-01-18T18:31:31.114Z,50
2023-01-18T18:33:53.768Z,49.9
2023-01-18T18:35:32.459Z,48.8
2023-01-18T18:37:32.444Z,47.6
2023-01-18T18:39:31.069Z,47.7
2023-01-18T18:41:31.014Z,48.2
2023-01-18T18:43:31.011Z,47.5
2023-01-18T18:45:30.996Z,47.7
2023-01-18T18:47:31.065Z,48.9
2023-01-18T18:49:31.099Z,47.3
2023-01-18T18:51:31.085Z,47
2023-01-18T18:53:38.078Z,47.3
2023-01-18T18:55:31.087Z,47.4
2023-01-18T18:57:30.974Z,48.3
2023-01-18T18:59:30.944Z,48.5
2023-01-18T19:01:31.055Z,49.1
2023-01-18T19:03:30.963Z,49.6
2023-01-18T19:05:31.008Z,49.2
2023-01-18T19:07:30.948Z,49.4
2023-01-18T19:09:31.011Z,49.3
2023-01-18T19:11:30.952Z,49
2023-01-18T19:13:32.499Z,48.9
2023-01-18T19:15:18.174Z,48.9
2023-01-18T19:17:31.531Z,48.6
2023-01-18T19:19:30.971Z,47.4
2023-01-18T19:21:30.969Z,46.9
2023-01-18T19:23:30.986Z,46.8
2023-01-18T19:25:30.925Z,46.9
2023-01-18T19:27:31.156Z,46.7
2023-01-18T19:29:32.249Z,46.4
2023-01-18T19:31:31.003Z,46.6
2023-01-18T19:33:31.018Z,46.3
2023-01-18T19:35:30.948Z,46.1
2023-01-18T19:37:30.931Z,46.2
2023-01-18T19:39:30.975Z,47
2023-01-18T19:41:31.072Z,46
2023-01-18T19:43:30.917Z,45.9
2023-01-18T19:45:30.974Z,47.5
2023-01-18T19:47:30.947Z,47.3
2023-01-18T19:49:30.942Z,46.2
2023-01-18T19:51:30.950Z,46.9
2023-01-18T19:53:30.950Z,46.5
2023-01-18T19:55:30.945Z,46.3
2023-01-18T19:57:31.043Z,46
2023-01-18T19:59:31.144Z,47.2
2023-01-18T20:01:36.617Z,47.3
2023-01-18T20:03:32.281Z,48
2023-01-18T20:05:30.929Z,47.9
2023-01-18T20:07:30.937Z,48
2023-01-18T20:09:42.285Z,47.7
2023-01-18T20:11:31.315Z,47.4
2023-01-18T20:13:32.281Z,47.7
2023-01-18T20:15:30.988Z,46.5
2023-01-18T20:17:30.954Z,47.6
2023-01-18T20:19:31.326Z,47.9
2023-01-18T20:21:30.920Z,48.3
2023-01-18T20:23:30.937Z,47
2023-01-18T20:25:30.995Z,46.8
2023-01-18T20:27:31.644Z,47.3
2023-01-18T20:29:30.884Z,47.2
2023-01-18T20:31:30.968Z,47.3
2023-01-18T20:33:31.776Z,47.3
2023-01-18T20:35:30.956Z,47.6
2023-01-18T20:37:30.962Z,48.2
2023-01-18T20:39:30.929Z,48.3
2023-01-18T20:41:30.920Z,48.5
2023-01-18T20:43:30.870Z,49.3
2023-01-18T20:45:32.247Z,49.4
2023-01-18T20:47:30.908Z,49.8
2023-01-18T20:49:38.188Z,50.2
2023-01-18T20:51:30.894Z,50.3
2023-01-18T20:53:30.809Z,50.7
2023-01-18T20:55:30.856Z,50.6
2023-01-18T20:57:30.858Z,50
2023-01-18T20:59:30.885Z,51
2023-01-18T21:01:31.012Z,51.4
2023-01-18T21:03:30.886Z,51.7
2023-01-18T21:05:30.984Z,51.3
2023-01-18T21:07:30.926Z,51
2023-01-18T21:09:30.927Z,51.1
2023-01-18T21:11:30.853Z,51.5
2023-01-18T21:13:30.841Z,51.6
2023-01-18T21:15:30.846Z,50.2
2023-01-18T21:17:30.852Z,51
2023-01-18T21:19:30.920Z,51.1
2023-01-18T21:21:30.922Z,51.4
2023-01-18T21:23:30.840Z,51.4
2023-01-18T21:25:31.062Z,51.5
2023-01-18T21:27:30.932Z,51.7
2023-01-18T21:29:30.834Z,52
2023-01-18T21:31:31.029Z,52
2023-01-18T21:33:30.954Z,52.1
2023-01-18T21:35:30.858Z,52.4
2023-01-18T21:37:30.897Z,52.5
2023-01-18T21:39:31.099Z,52.5
2023-01-18T21:41:31.102Z,52.5
2023-01-18T21:43:30.833Z,52.6
2023-01-18T21:45:30.899Z,52.7
2023-01-18T21:47:30.856Z,52.9
2023-01-18T21:49:39.738Z,52.8
2023-01-18T21:51:30.970Z,52.8
2023-01-18T21:53:31.143Z,53.2
2023-01-18T21:55:31.232Z,52.8
2023-01-18T21:57:30.910Z,53.2
2023-01-18T21:59:30.992Z,53.5
2023-01-18T22:01:30.861Z,53.8
2023-01-18T22:03:31.242Z,54
2023-01-18T22:05:31.134Z,54.2
2023-01-18T22:07:31.099Z,54.4
2023-01-18T22:09:32.745Z,54.8
2023-01-18T22:11:30.940Z,54.8
2023-01-18T22:13:30.936Z,54.9
2023-01-18T22:15:30.808Z,55.1
2023-01-18T22:17:30.774Z,55.2
2023-01-18T22:19:30.775Z,55.5
2023-01-18T22:21:32.111Z,55.5
2023-01-18T22:23:30.805Z,55.7
2023-01-18T22:25:30.867Z,56.1
2023-01-18T22:27:30.832Z,56
2023-01-18T22:29:30.914Z,56.2
2023-01-18T22:31:30.817Z,56.3
2023-01-18T22:33:30.782Z,57
2023-01-18T22:35:33.145Z,56.8
2023-01-18T22:37:30.769Z,57
2023-01-18T22:39:30.826Z,56.9
2023-01-18T22:41:30.812Z,57.1
2023-01-18T22:43:30.832Z,57.3
2023-01-18T22:45:32.433Z,57.5
2023-01-18T22:47:30.994Z,58
2023-01-18T22:49:30.819Z,57.9
2023-01-18T22:51:30.769Z,57.8
2023-01-18T22:53:30.728Z,57.9
2023-01-18T22:55:30.777Z,58.2
2023-01-18T22:57:30.968Z,58.3
2023-01-18T22:59:30.786Z,58.6
2023-01-18T23:01:30.766Z,58.8
2023-01-18T23:03:30.946Z,58.8
2023-01-18T23:05:30.752Z,59.4
2023-01-18T23:07:31.540Z,59.1
2023-01-18T23:09:30.939Z,59.3
2023-01-18T23:11:30.733Z,59.6
2023-01-18T23:13:30.747Z,59.7
2023-01-18T23:15:30.868Z,59.8
2023-01-18T23:17:30.800Z,59.7
2023-01-18T23:19:31.189Z,60.3
2023-01-18T23:21:30.983Z,61
2023-01-18T23:23:30.734Z,60.1
2023-01-18T23:25:30.790Z,60.2
2023-01-18T23:27:30.711Z,60.4
2023-01-18T23:29:30.771Z,60.5
2023-01-18T23:31:31.067Z,60.5
2023-01-18T23:33:31.015Z,60.9
2023-01-18T23:35:30.729Z,60.8
2023-01-18T23:37:30.745Z,61
2023-01-18T23:39:30.993Z,61.1
2023-01-18T23:41:30.793Z,61.2
2023-01-18T23:43:30.693Z,61.4
2023-01-18T23:45:30.887Z,61.6
2023-01-18T23:47:30.911Z,61.6
2023-01-18T23:49:31.126Z,61.7
2023-01-18T23:51:30.910Z,62
2023-01-18T23:53:30.877Z,62
2023-01-18T23:55:30.797Z,62.3
2023-01-18T23:57:30.739Z,62.7
2023-01-18T23:59:30.747Z,62.9
