createdAt,value
2018-04-30T00:04:56.778Z,79.70
2018-04-30T00:09:57.834Z,81.20
2018-04-30T00:14:58.853Z,80.90
2018-04-30T00:19:59.840Z,81.30
2018-04-30T00:25:00.841Z,78.00
2018-04-30T00:30:01.832Z,75.10
2018-04-30T00:35:02.874Z,71.40
2018-04-30T00:40:03.850Z,68.20
2018-04-30T00:45:04.854Z,68.80
2018-04-30T00:50:05.858Z,69.20
2018-04-30T00:55:06.862Z,67.70
2018-04-30T01:00:07.860Z,67.80
2018-04-30T01:05:09.607Z,67.90
2018-04-30T01:10:10.602Z,67.80
2018-04-30T01:15:11.611Z,69.30
2018-04-30T01:20:12.610Z,68.70
2018-04-30T01:25:14.349Z,71.90
2018-04-30T01:30:15.351Z,71.80
2018-04-30T01:35:16.349Z,72.40
2018-04-30T01:40:17.336Z,71.30
2018-04-30T01:45:18.322Z,71.30
2018-04-30T01:50:19.346Z,70.90
2018-04-30T01:55:20.343Z,70.60
2018-04-30T02:00:21.349Z,68.60
2018-04-30T02:05:22.337Z,69.20
2018-04-30T02:10:24.073Z,68.20
2018-04-30T02:15:25.069Z,68.00
2018-04-30T02:20:26.810Z,68.00
2018-04-30T02:25:27.814Z,68.00
2018-04-30T02:30:28.819Z,67.80
2018-04-30T02:35:29.821Z,68.80
2018-04-30T02:40:31.570Z,70.40
2018-04-30T02:45:32.583Z,70.30
2018-04-30T02:50:33.591Z,70.30
2018-04-30T02:55:34.862Z,71.40
2018-04-30T03:00:36.607Z,73.60
2018-04-30T03:05:37.606Z,73.60
2018-04-30T03:10:39.346Z,71.20
2018-04-30T03:15:40.342Z,71.20
2018-04-30T03:20:42.072Z,69.60
2018-04-30T03:25:43.087Z,69.60
2018-04-30T03:30:44.100Z,68.90
2018-04-30T03:35:45.114Z,67.80
2018-04-30T03:40:46.117Z,67.20
2018-04-30T03:45:47.118Z,66.30
2018-04-30T03:50:48.131Z,66.80
2018-04-30T03:55:49.140Z,67.20
2018-04-30T04:01:02.417Z,68.30
2018-04-30T04:06:15.833Z,68.60
2018-04-30T04:11:16.818Z,69.20
2018-04-30T04:16:17.830Z,71.00
2018-04-30T04:21:18.837Z,73.90
2018-04-30T04:26:19.817Z,77.90
2018-04-30T04:31:20.815Z,78.60
2018-04-30T04:36:22.537Z,80.60
2018-04-30T04:41:23.530Z,80.60
2018-04-30T04:46:25.269Z,84.50
2018-04-30T04:51:26.253Z,84.30
2018-04-30T04:56:27.246Z,92.90
2018-04-30T05:01:28.283Z,99.90
2018-04-30T05:06:30.031Z,99.90
2018-04-30T05:11:31.030Z,99.90
2018-04-30T05:16:32.058Z,99.90
2018-04-30T05:21:33.815Z,99.90
2018-04-30T05:26:34.819Z,99.90
2018-04-30T05:31:36.558Z,99.90
2018-04-30T05:36:37.572Z,99.90
2018-04-30T05:41:38.571Z,99.90
2018-04-30T05:46:39.604Z,99.90
2018-04-30T05:51:40.621Z,99.90
2018-04-30T05:56:42.345Z,99.90
2018-04-30T06:01:43.358Z,99.90
2018-04-30T06:06:44.394Z,99.90
2018-04-30T06:11:45.365Z,99.90
2018-04-30T06:16:47.106Z,99.90
2018-04-30T06:21:48.908Z,99.90
2018-04-30T06:26:50.763Z,99.90
2018-04-30T06:31:51.669Z,99.90
2018-04-30T06:36:52.670Z,99.90
2018-04-30T06:41:53.659Z,99.90
2018-04-30T06:46:55.409Z,99.90
2018-04-30T06:51:56.460Z,99.90
2018-04-30T06:56:57.494Z,99.20
2018-04-30T07:01:58.514Z,99.00
2018-04-30T07:07:00.278Z,95.10
2018-04-30T07:12:01.272Z,95.20
2018-04-30T07:17:02.271Z,93.40
2018-04-30T07:22:03.278Z,94.50
2018-04-30T07:27:04.281Z,93.20
2018-04-30T07:32:05.289Z,90.90
2018-04-30T07:37:06.322Z,93.20
2018-04-30T07:42:08.086Z,78.40
2018-04-30T07:47:09.085Z,77.50
2018-04-30T07:52:10.113Z,80.40
2018-04-30T07:57:11.864Z,81.20
2018-04-30T08:02:12.858Z,81.10
2018-04-30T08:07:13.881Z,75.70
2018-04-30T08:12:14.874Z,77.70
2018-04-30T08:17:15.890Z,79.60
2018-04-30T08:22:16.902Z,75.00
2018-04-30T08:27:17.911Z,70.50
2018-04-30T08:32:18.902Z,68.10
2018-04-30T08:37:20.661Z,58.00
2018-04-30T08:42:21.675Z,58.00
2018-04-30T08:47:22.673Z,54.80
2018-04-30T08:52:23.666Z,55.20
2018-04-30T08:57:24.686Z,55.30
2018-04-30T09:02:25.683Z,57.80
2018-04-30T09:07:26.696Z,52.90
2018-04-30T09:12:27.727Z,54.40
2018-04-30T09:17:28.754Z,55.90
2018-04-30T09:22:29.782Z,56.40
2018-04-30T09:27:30.783Z,55.80
2018-04-30T09:32:31.850Z,54.10
2018-04-30T09:37:32.788Z,55.10
2018-04-30T09:42:33.807Z,51.40
2018-04-30T09:47:34.807Z,49.80
2018-04-30T09:52:35.810Z,51.30
2018-04-30T09:57:36.816Z,51.60
2018-04-30T10:02:38.563Z,49.90
2018-04-30T10:07:39.609Z,49.90
2018-04-30T10:12:40.811Z,46.20
2018-04-30T10:17:41.892Z,45.80
2018-04-30T10:22:42.890Z,49.40
2018-04-30T10:27:43.918Z,48.40
2018-04-30T10:32:44.922Z,49.20
2018-04-30T10:37:46.682Z,49.40
2018-04-30T10:42:47.718Z,49.20
2018-04-30T10:47:48.734Z,50.70
2018-04-30T10:52:49.717Z,50.90
2018-04-30T10:57:50.711Z,49.20
2018-04-30T11:02:51.760Z,46.10
2018-04-30T11:07:52.754Z,46.40
2018-04-30T11:12:54.487Z,45.90
2018-04-30T11:17:55.751Z,45.80
2018-04-30T11:22:56.867Z,46.40
2018-04-30T11:27:57.867Z,47.50
2018-04-30T11:32:58.876Z,46.40
2018-04-30T11:37:59.901Z,43.10
2018-04-30T11:43:01.669Z,44.40
2018-04-30T11:48:02.674Z,44.40
2018-04-30T11:53:03.681Z,46.50
2018-04-30T11:58:04.722Z,45.90
2018-04-30T12:03:05.754Z,44.20
2018-04-30T12:08:06.790Z,45.80
2018-04-30T12:13:09.204Z,42.80
2018-04-30T12:18:10.201Z,40.60
2018-04-30T12:23:11.202Z,42.40
2018-04-30T12:28:12.222Z,41.20
2018-04-30T12:33:13.217Z,43.00
2018-04-30T12:38:14.226Z,40.50
2018-04-30T12:43:15.225Z,39.60
2018-04-30T12:48:16.971Z,38.30
2018-04-30T12:53:17.970Z,38.20
2018-04-30T12:58:18.978Z,36.90
2018-04-30T13:03:19.984Z,38.20
2018-04-30T13:08:20.981Z,40.00
2018-04-30T13:13:21.974Z,40.90
2018-04-30T13:18:23.705Z,40.30
2018-04-30T13:23:24.687Z,40.30
2018-04-30T13:28:25.697Z,38.40
2018-04-30T13:33:26.695Z,38.30
2018-04-30T13:38:27.702Z,38.10
2018-04-30T13:43:28.707Z,38.00
2018-04-30T13:48:29.701Z,36.90
2018-04-30T13:53:31.426Z,36.80
2018-04-30T13:58:32.405Z,36.80
2018-04-30T14:03:33.422Z,36.50
2018-04-30T14:08:34.421Z,34.80
2018-04-30T14:13:35.435Z,35.10
2018-04-30T14:18:36.455Z,35.50
2018-04-30T14:23:38.198Z,36.20
2018-04-30T14:28:39.194Z,36.20
2018-04-30T14:33:40.954Z,37.00
2018-04-30T14:38:41.941Z,37.00
2018-04-30T14:43:42.932Z,37.20
2018-04-30T14:48:43.939Z,39.00
2018-04-30T14:53:45.666Z,38.40
2018-04-30T14:58:46.649Z,38.30
2018-04-30T15:03:47.666Z,37.00
2018-04-30T15:08:48.686Z,35.50
2018-04-30T15:13:50.425Z,37.00
2018-04-30T15:18:51.446Z,36.90
2018-04-30T15:23:52.466Z,38.30
2018-04-30T15:28:53.447Z,38.90
2018-04-30T15:33:54.439Z,38.80
2018-04-30T15:38:55.433Z,41.40
2018-04-30T15:43:56.414Z,40.70
2018-04-30T15:48:58.180Z,36.80
2018-04-30T15:53:59.922Z,37.60
2018-04-30T15:59:00.938Z,37.60
2018-04-30T16:04:01.966Z,38.10
2018-04-30T16:09:04.714Z,38.30
2018-04-30T16:14:05.773Z,38.20
2018-04-30T16:19:06.921Z,39.00
2018-04-30T16:24:07.947Z,40.60
2018-04-30T16:29:09.730Z,39.10
2018-04-30T16:34:11.502Z,39.90
2018-04-30T16:39:13.239Z,40.70
2018-04-30T16:44:14.255Z,40.70
2018-04-30T16:49:15.258Z,40.40
2018-04-30T16:54:16.253Z,38.90
2018-04-30T16:59:17.980Z,37.80
2018-04-30T17:04:18.965Z,37.80
2018-04-30T17:09:19.962Z,38.10
2018-04-30T17:14:20.961Z,38.70
2018-04-30T17:19:21.957Z,39.70
2018-04-30T17:24:23.005Z,41.00
2018-04-30T17:29:23.955Z,41.40
2018-04-30T17:34:24.984Z,45.10
2018-04-30T17:39:26.011Z,45.80
2018-04-30T17:44:27.005Z,47.20
2018-04-30T17:49:28.006Z,49.10
2018-04-30T17:54:29.762Z,53.30
2018-04-30T17:59:30.741Z,53.30
2018-04-30T18:04:32.488Z,51.10
2018-04-30T18:09:33.480Z,51.10
2018-04-30T18:14:34.455Z,51.00
2018-04-30T18:19:35.455Z,51.80
2018-04-30T18:24:36.451Z,52.70
2018-04-30T18:29:37.454Z,52.30
2018-04-30T18:34:38.468Z,52.50
2018-04-30T18:39:39.463Z,52.60
2018-04-30T18:44:40.459Z,52.30
2018-04-30T18:49:42.210Z,52.80
2018-04-30T18:54:43.239Z,52.80
2018-04-30T18:59:44.253Z,53.40
2018-04-30T19:04:45.271Z,53.90
2018-04-30T19:09:46.306Z,53.80
2018-04-30T19:14:47.366Z,53.90
2018-04-30T19:19:48.390Z,53.80
2018-04-30T19:24:50.178Z,52.90
2018-04-30T19:29:51.212Z,52.90
2018-04-30T19:34:52.210Z,53.20
2018-04-30T19:39:53.210Z,53.50
2018-04-30T19:44:54.238Z,54.50
2018-04-30T19:49:55.246Z,55.00
2018-04-30T19:54:56.245Z,54.10
2018-04-30T19:59:57.253Z,54.80
2018-04-30T20:04:58.238Z,56.10
2018-04-30T20:09:59.236Z,57.00
2018-04-30T20:15:00.226Z,58.30
2018-04-30T20:20:01.214Z,58.30
2018-04-30T20:25:02.206Z,59.20
2018-04-30T20:30:03.213Z,59.20
2018-04-30T20:35:04.982Z,57.80
2018-04-30T20:40:06.714Z,58.50
2018-04-30T20:45:07.706Z,58.50
2018-04-30T20:50:08.741Z,58.80
2018-04-30T20:55:09.750Z,59.40
2018-04-30T21:00:11.529Z,60.70
2018-04-30T21:05:13.254Z,58.30
2018-04-30T21:10:14.338Z,58.20
2018-04-30T21:15:15.359Z,58.90
2018-04-30T21:20:16.399Z,57.50
2018-04-30T21:25:17.393Z,58.20
2018-04-30T21:30:18.400Z,58.10
2018-04-30T21:35:19.398Z,58.90
2018-04-30T21:40:20.411Z,59.70
2018-04-30T21:45:21.422Z,59.70
2018-04-30T21:50:22.421Z,58.60
2018-04-30T21:55:23.440Z,55.30
2018-04-30T22:00:27.199Z,55.10
2018-04-30T22:05:28.114Z,55.10
2018-04-30T22:10:29.116Z,55.80
2018-04-30T22:15:30.119Z,56.10
2018-04-30T22:20:31.137Z,56.80
2018-04-30T22:25:32.154Z,56.40
2018-04-30T22:30:33.137Z,56.50
2018-04-30T22:35:34.873Z,57.70
2018-04-30T22:40:35.884Z,57.70
2018-04-30T22:45:36.876Z,58.30
2018-04-30T22:50:37.865Z,58.50
2018-04-30T22:55:38.870Z,59.40
2018-04-30T23:00:39.862Z,60.20
2018-04-30T23:05:40.849Z,60.00
2018-04-30T23:10:42.582Z,60.50
2018-04-30T23:15:43.605Z,60.50
2018-04-30T23:20:44.593Z,62.10
2018-04-30T23:25:45.574Z,63.30
2018-04-30T23:30:46.558Z,64.40
2018-04-30T23:35:48.289Z,63.40
2018-04-30T23:40:49.286Z,63.20
2018-04-30T23:45:50.310Z,63.80
2018-04-30T23:50:51.314Z,65.10
2018-04-30T23:55:53.042Z,61.70
