createdAt,value
2018-02-24T00:00:27.389Z,19.90
2018-02-24T00:00:59.408Z,19.90
2018-02-24T00:01:31.456Z,19.90
2018-02-24T00:02:03.511Z,19.90
2018-02-24T00:02:35.562Z,19.90
2018-02-24T00:03:07.608Z,19.90
2018-02-24T00:03:39.632Z,19.90
2018-02-24T00:04:12.448Z,19.90
2018-02-24T00:04:44.491Z,19.90
2018-02-24T00:05:16.533Z,19.90
2018-02-24T00:05:48.569Z,19.90
2018-02-24T00:06:20.603Z,19.90
2018-02-24T00:06:52.619Z,19.90
2018-02-24T00:07:24.653Z,19.90
2018-02-24T00:07:56.680Z,19.90
2018-02-24T00:08:28.725Z,19.90
2018-02-24T00:09:01.528Z,19.90
2018-02-24T00:09:33.578Z,19.90
2018-02-24T00:10:05.609Z,19.90
2018-02-24T00:10:37.642Z,19.90
2018-02-24T00:11:10.441Z,19.90
2018-02-24T00:11:42.467Z,19.90
2018-02-24T00:12:14.516Z,19.90
2018-02-24T00:12:46.560Z,19.90
2018-02-24T00:13:19.346Z,19.90
2018-02-24T00:13:51.384Z,19.90
2018-02-24T00:14:24.173Z,19.90
2018-02-24T00:14:56.241Z,19.90
2018-02-24T00:15:28.272Z,19.90
2018-02-24T00:16:00.304Z,19.90
2018-02-24T00:16:33.101Z,19.90
2018-02-24T00:17:05.138Z,19.90
2018-02-24T00:17:37.202Z,19.90
2018-02-24T00:18:09.210Z,19.90
2018-02-24T00:18:41.268Z,19.90
2018-02-24T00:19:13.301Z,19.90
2018-02-24T00:19:45.362Z,19.90
2018-02-24T00:20:17.348Z,19.90
2018-02-24T00:20:49.383Z,19.90
2018-02-24T00:21:22.172Z,19.90
2018-02-24T00:21:54.208Z,19.80
2018-02-24T00:22:26.995Z,19.90
2018-02-24T00:22:59.038Z,19.90
2018-02-24T00:23:31.825Z,19.90
2018-02-24T00:24:03.857Z,19.90
2018-02-24T00:24:35.905Z,19.90
2018-02-24T00:25:07.944Z,19.90
2018-02-24T00:25:40.729Z,19.90
2018-02-24T00:26:14.178Z,19.90
2018-02-24T00:26:46.179Z,19.90
2018-02-24T00:27:18.221Z,19.90
2018-02-24T00:27:50.246Z,19.90
2018-02-24T00:28:23.049Z,19.80
2018-02-24T00:28:55.092Z,19.80
2018-02-24T00:29:27.134Z,19.90
2018-02-24T00:29:59.910Z,19.90
2018-02-24T00:30:31.938Z,19.90
2018-02-24T00:31:04.725Z,19.90
2018-02-24T00:31:36.762Z,19.90
2018-02-24T00:32:09.543Z,19.90
2018-02-24T00:32:41.578Z,19.90
2018-02-24T00:33:14.370Z,19.90
2018-02-24T00:33:46.413Z,19.90
2018-02-24T00:34:18.444Z,19.90
2018-02-24T00:34:51.240Z,19.90
2018-02-24T00:35:23.276Z,19.90
2018-02-24T00:35:56.067Z,19.90
2018-02-24T00:36:28.119Z,19.90
2018-02-24T00:37:00.186Z,19.90
2018-02-24T00:37:32.933Z,19.90
2018-02-24T00:38:04.980Z,19.90
2018-02-24T00:38:37.005Z,19.90
2018-02-24T00:39:09.050Z,19.90
2018-02-24T00:39:41.068Z,19.90
2018-02-24T00:40:13.173Z,19.90
2018-02-24T00:40:45.200Z,19.90
2018-02-24T00:41:17.236Z,19.90
2018-02-24T00:41:49.275Z,19.90
2018-02-24T00:42:21.354Z,19.90
2018-02-24T00:42:53.373Z,19.90
2018-02-24T00:43:25.396Z,19.90
2018-02-24T00:43:57.440Z,19.90
2018-02-24T00:44:29.486Z,19.90
2018-02-24T00:45:02.275Z,19.90
2018-02-24T00:45:34.321Z,19.90
2018-02-24T00:46:07.086Z,19.90
2018-02-24T00:46:39.121Z,19.90
2018-02-24T00:47:11.902Z,19.90
2018-02-24T00:47:43.946Z,19.90
2018-02-24T00:48:16.757Z,19.90
2018-02-24T00:48:48.816Z,19.90
2018-02-24T00:49:20.822Z,19.90
2018-02-24T00:49:53.602Z,19.90
2018-02-24T00:50:25.641Z,19.90
2018-02-24T00:50:58.460Z,19.90
2018-02-24T00:51:30.478Z,19.90
2018-02-24T00:52:02.521Z,19.90
2018-02-24T00:52:34.551Z,19.90
2018-02-24T00:53:07.343Z,19.90
2018-02-24T00:53:39.426Z,19.90
2018-02-24T00:54:11.506Z,19.90
2018-02-24T00:54:43.523Z,19.90
2018-02-24T00:55:15.550Z,19.90
2018-02-24T00:55:47.579Z,19.90
2018-02-24T00:56:20.381Z,19.90
2018-02-24T00:56:52.408Z,19.90
2018-02-24T00:57:24.457Z,19.90
2018-02-24T00:57:57.252Z,19.90
2018-02-24T00:58:29.270Z,19.90
2018-02-24T00:59:02.078Z,19.90
2018-02-24T00:59:34.090Z,19.90
2018-02-24T01:00:06.914Z,19.90
2018-02-24T01:00:38.928Z,19.90
2018-02-24T01:01:11.722Z,19.90
2018-02-24T01:01:43.752Z,19.90
2018-02-24T01:02:15.785Z,19.90
2018-02-24T01:02:48.587Z,19.80
2018-02-24T01:03:20.650Z,19.90
2018-02-24T01:03:52.670Z,19.90
2018-02-24T01:04:24.715Z,19.90
2018-02-24T01:04:57.526Z,19.90
2018-02-24T01:05:29.558Z,19.90
2018-02-24T01:06:01.581Z,19.90
2018-02-24T01:06:34.381Z,19.90
2018-02-24T01:07:06.411Z,19.90
2018-02-24T01:07:38.455Z,19.90
2018-02-24T01:08:11.243Z,19.90
2018-02-24T01:08:43.264Z,19.80
2018-02-24T01:09:16.074Z,19.90
2018-02-24T01:09:48.098Z,19.90
2018-02-24T01:10:20.894Z,19.80
2018-02-24T01:10:52.906Z,19.90
2018-02-24T01:11:25.695Z,19.90
2018-02-24T01:11:58.493Z,19.90
2018-02-24T01:12:30.516Z,19.90
2018-02-24T01:13:02.580Z,19.90
2018-02-24T01:13:35.350Z,19.90
2018-02-24T01:14:07.389Z,19.80
2018-02-24T01:14:39.429Z,19.90
2018-02-24T01:15:12.219Z,19.80
2018-02-24T01:15:44.249Z,19.80
2018-02-24T01:16:17.049Z,19.80
2018-02-24T01:16:49.081Z,19.80
2018-02-24T01:17:21.161Z,19.80
2018-02-24T01:17:53.185Z,19.80
2018-02-24T01:18:25.216Z,19.80
2018-02-24T01:18:58.004Z,19.80
2018-02-24T01:19:30.041Z,19.80
2018-02-24T01:20:02.864Z,19.90
2018-02-24T01:20:34.905Z,19.80
2018-02-24T01:21:06.984Z,19.80
2018-02-24T01:21:39.004Z,19.80
2018-02-24T01:22:11.040Z,19.90
2018-02-24T01:22:43.056Z,19.90
2018-02-24T01:23:15.870Z,19.80
2018-02-24T01:23:47.885Z,19.80
2018-02-24T01:24:20.682Z,19.80
2018-02-24T01:24:52.720Z,19.80
2018-02-24T01:25:25.504Z,19.80
2018-02-24T01:25:57.529Z,19.80
2018-02-24T01:26:30.324Z,19.80
2018-02-24T01:27:02.355Z,19.80
2018-02-24T01:27:34.387Z,19.80
2018-02-24T01:28:06.530Z,19.80
2018-02-24T01:28:38.530Z,19.80
2018-02-24T01:29:10.634Z,19.80
2018-02-24T01:29:42.662Z,19.80
2018-02-24T01:30:14.695Z,19.80
2018-02-24T01:30:46.997Z,19.80
2018-02-24T01:31:19.009Z,19.80
2018-02-24T01:31:51.030Z,19.80
2018-02-24T01:32:23.061Z,19.90
2018-02-24T01:32:55.863Z,19.80
2018-02-24T01:33:27.888Z,19.80
2018-02-24T01:33:59.927Z,19.80
2018-02-24T01:34:31.963Z,19.80
2018-02-24T01:35:03.985Z,19.80
2018-02-24T01:35:36.011Z,19.80
2018-02-24T01:36:08.043Z,19.90
2018-02-24T01:36:40.834Z,19.80
2018-02-24T01:37:12.854Z,19.80
2018-02-24T01:37:45.640Z,19.80
2018-02-24T01:38:17.661Z,19.80
2018-02-24T01:38:49.680Z,19.90
2018-02-24T01:39:21.709Z,19.90
2018-02-24T01:39:53.728Z,19.80
2018-02-24T01:40:26.569Z,19.90
2018-02-24T01:40:58.562Z,19.80
2018-02-24T01:41:31.378Z,19.80
2018-02-24T01:42:03.373Z,19.80
2018-02-24T01:42:36.158Z,19.80
2018-02-24T01:43:08.189Z,19.80
2018-02-24T01:43:40.239Z,19.80
2018-02-24T01:44:13.037Z,19.80
2018-02-24T01:44:45.144Z,19.80
2018-02-24T01:45:17.139Z,19.80
2018-02-24T01:45:49.182Z,19.80
2018-02-24T01:46:21.962Z,19.80
2018-02-24T01:46:53.977Z,19.80
2018-02-24T01:47:26.765Z,19.80
2018-02-24T01:47:58.850Z,19.90
2018-02-24T01:48:30.877Z,19.80
2018-02-24T01:49:02.903Z,19.80
2018-02-24T01:49:35.705Z,19.80
2018-02-24T01:50:07.763Z,19.80
2018-02-24T01:50:39.816Z,19.80
2018-02-24T01:51:11.855Z,19.80
2018-02-24T01:51:43.881Z,19.80
2018-02-24T01:52:16.682Z,19.80
2018-02-24T01:52:48.725Z,19.80
2018-02-24T01:53:20.755Z,19.80
2018-02-24T01:53:52.790Z,19.80
2018-02-24T01:54:24.798Z,19.80
2018-02-24T01:54:56.832Z,19.80
2018-02-24T01:55:28.925Z,19.80
2018-02-24T01:56:00.963Z,19.80
2018-02-24T01:56:32.981Z,19.80
2018-02-24T01:57:05.038Z,19.80
2018-02-24T01:57:37.084Z,19.80
2018-02-24T01:58:09.171Z,19.80
2018-02-24T01:58:41.224Z,19.80
2018-02-24T01:59:13.231Z,19.80
2018-02-24T01:59:46.030Z,19.80
2018-02-24T02:00:18.050Z,19.80
2018-02-24T02:00:50.078Z,19.80
2018-02-24T02:01:22.124Z,19.80
2018-02-24T02:01:54.141Z,19.80
2018-02-24T02:02:26.172Z,19.80
2018-02-24T02:02:58.218Z,19.80
2018-02-24T02:03:31.003Z,19.80
2018-02-24T02:04:03.032Z,19.80
2018-02-24T02:04:35.079Z,19.80
2018-02-24T02:05:07.857Z,19.80
2018-02-24T02:05:39.876Z,19.80
2018-02-24T02:06:12.680Z,19.80
2018-02-24T02:06:44.718Z,19.80
2018-02-24T02:07:17.497Z,19.80
2018-02-24T02:07:49.534Z,19.80
2018-02-24T02:08:22.337Z,19.80
2018-02-24T02:08:54.370Z,19.80
2018-02-24T02:09:26.445Z,19.80
2018-02-24T02:09:58.467Z,19.80
2018-02-24T02:10:30.866Z,19.80
2018-02-24T02:11:02.860Z,19.80
2018-02-24T02:11:35.664Z,20.00
2018-02-24T02:12:07.683Z,19.90
2018-02-24T02:12:40.555Z,20.00
2018-02-24T02:13:13.356Z,20.00
2018-02-24T02:13:45.451Z,20.00
2018-02-24T02:14:17.484Z,19.40
2018-02-24T02:14:49.511Z,18.80
2018-02-24T02:15:21.553Z,17.90
2018-02-24T02:15:53.594Z,17.20
2018-02-24T02:16:26.394Z,16.10
2018-02-24T02:16:58.406Z,16.10
2018-02-24T02:17:31.201Z,14.90
2018-02-24T02:18:03.239Z,14.90
2018-02-24T02:18:35.274Z,14.40
2018-02-24T02:19:08.065Z,13.60
2018-02-24T02:19:40.092Z,13.60
2018-02-24T02:20:12.922Z,13.30
2018-02-24T02:20:44.962Z,13.30
2018-02-24T02:21:16.988Z,13.00
2018-02-24T02:21:49.017Z,12.90
2018-02-24T02:22:21.859Z,12.40
2018-02-24T02:22:53.910Z,12.40
2018-02-24T02:23:25.922Z,12.20
2018-02-24T02:23:58.047Z,12.10
2018-02-24T02:24:30.832Z,12.00
2018-02-24T02:25:02.862Z,11.90
2018-02-24T02:25:35.641Z,11.80
2018-02-24T02:26:07.676Z,11.80
2018-02-24T02:26:40.466Z,11.60
2018-02-24T02:27:12.507Z,11.60
2018-02-24T02:27:45.292Z,11.40
2018-02-24T02:28:17.317Z,11.40
2018-02-24T02:28:50.123Z,11.30
2018-02-24T02:29:22.156Z,11.30
2018-02-24T02:29:54.188Z,11.30
2018-02-24T02:30:27.000Z,11.00
2018-02-24T02:30:59.042Z,10.90
2018-02-24T02:31:31.064Z,10.80
2018-02-24T02:32:03.125Z,10.80
2018-02-24T02:32:35.910Z,10.80
2018-02-24T02:33:07.955Z,10.80
2018-02-24T02:33:40.023Z,10.70
2018-02-24T02:34:12.036Z,10.70
2018-02-24T02:34:44.838Z,10.70
2018-02-24T02:35:16.856Z,10.70
2018-02-24T02:35:49.686Z,10.80
2018-02-24T02:36:21.733Z,10.80
2018-02-24T02:36:53.764Z,10.80
2018-02-24T02:37:25.785Z,10.90
2018-02-24T02:37:58.592Z,11.00
2018-02-24T02:38:30.621Z,11.00
2018-02-24T02:39:02.672Z,11.00
2018-02-24T02:39:34.710Z,11.00
2018-02-24T02:40:07.497Z,11.10
2018-02-24T02:40:39.514Z,11.10
2018-02-24T02:41:12.316Z,10.90
2018-02-24T02:41:44.342Z,10.90
2018-02-24T02:42:17.142Z,10.50
2018-02-24T02:42:49.352Z,10.50
2018-02-24T02:43:21.387Z,10.50
2018-02-24T02:43:53.428Z,10.60
2018-02-24T02:44:25.474Z,10.60
2018-02-24T02:44:57.493Z,10.80
2018-02-24T02:45:29.543Z,11.00
2018-02-24T02:46:02.320Z,11.50
2018-02-24T02:46:34.353Z,11.50
2018-02-24T02:47:07.155Z,12.00
2018-02-24T02:47:39.214Z,12.00
2018-02-24T02:48:11.210Z,12.30
2018-02-24T02:48:44.011Z,12.70
2018-02-24T02:49:16.059Z,12.70
2018-02-24T02:49:48.077Z,13.00
2018-02-24T02:50:20.930Z,13.30
2018-02-24T02:50:52.978Z,13.30
2018-02-24T02:51:25.001Z,13.40
2018-02-24T02:51:57.030Z,13.60
2018-02-24T02:52:29.055Z,13.70
2018-02-24T02:53:01.851Z,14.00
2018-02-24T02:53:33.878Z,14.00
2018-02-24T02:54:06.689Z,14.10
2018-02-24T02:54:38.718Z,14.10
2018-02-24T02:55:10.746Z,14.20
2018-02-24T02:55:43.574Z,14.30
2018-02-24T02:56:15.638Z,14.30
2018-02-24T02:56:47.787Z,14.40
2018-02-24T02:57:19.834Z,14.60
2018-02-24T02:57:51.890Z,14.80
2018-02-24T02:58:23.914Z,15.00
2018-02-24T02:58:55.946Z,15.20
2018-02-24T02:59:27.972Z,15.30
2018-02-24T03:00:00.816Z,15.70
2018-02-24T03:00:32.864Z,15.70
2018-02-24T03:01:04.899Z,15.80
2018-02-24T03:01:36.974Z,15.80
2018-02-24T03:02:08.993Z,15.60
2018-02-24T03:02:41.126Z,15.70
2018-02-24T03:03:13.909Z,16.00
2018-02-24T03:03:45.956Z,16.00
2018-02-24T03:04:18.046Z,16.10
2018-02-24T03:04:50.091Z,16.30
2018-02-24T03:05:22.305Z,16.40
2018-02-24T03:05:55.092Z,16.60
2018-02-24T03:06:27.114Z,16.60
2018-02-24T03:06:59.941Z,16.80
2018-02-24T03:07:31.959Z,16.80
2018-02-24T03:08:03.993Z,16.90
2018-02-24T03:08:36.046Z,17.00
2018-02-24T03:09:08.869Z,17.10
2018-02-24T03:09:40.904Z,17.10
2018-02-24T03:10:12.936Z,17.20
2018-02-24T03:10:44.980Z,17.30
2018-02-24T03:11:17.000Z,17.30
2018-02-24T03:11:49.809Z,17.40
2018-02-24T03:12:21.839Z,17.40
2018-02-24T03:12:53.862Z,17.50
2018-02-24T03:13:25.921Z,17.50
2018-02-24T03:13:58.707Z,17.60
2018-02-24T03:14:30.747Z,17.60
2018-02-24T03:15:03.549Z,17.70
2018-02-24T03:15:35.616Z,17.70
2018-02-24T03:16:07.631Z,17.80
2018-02-24T03:16:40.445Z,17.80
2018-02-24T03:17:12.475Z,17.80
2018-02-24T03:17:44.496Z,17.80
2018-02-24T03:18:16.520Z,17.90
2018-02-24T03:18:48.575Z,17.90
2018-02-24T03:19:20.592Z,18.00
2018-02-24T03:19:52.625Z,18.00
2018-02-24T03:20:24.655Z,18.00
2018-02-24T03:20:56.700Z,18.10
2018-02-24T03:21:29.556Z,18.10
2018-02-24T03:22:01.581Z,18.10
2018-02-24T03:22:33.620Z,18.10
2018-02-24T03:23:05.646Z,18.20
2018-02-24T03:23:37.677Z,18.20
2018-02-24T03:24:10.485Z,18.20
2018-02-24T03:24:42.504Z,18.20
2018-02-24T03:25:14.641Z,18.30
2018-02-24T03:25:46.656Z,18.30
2018-02-24T03:26:18.679Z,18.30
2018-02-24T03:26:50.710Z,18.30
2018-02-24T03:27:23.492Z,18.40
2018-02-24T03:27:55.528Z,18.40
2018-02-24T03:28:28.311Z,18.40
2018-02-24T03:29:00.389Z,18.40
2018-02-24T03:29:32.413Z,18.40
2018-02-24T03:30:04.453Z,18.50
2018-02-24T03:30:37.252Z,18.50
2018-02-24T03:31:09.267Z,18.50
2018-02-24T03:31:42.073Z,18.50
2018-02-24T03:32:14.121Z,18.50
2018-02-24T03:32:46.171Z,18.60
2018-02-24T03:33:18.206Z,18.60
2018-02-24T03:33:50.252Z,18.60
2018-02-24T03:34:22.287Z,18.60
2018-02-24T03:34:55.090Z,18.60
2018-02-24T03:35:27.119Z,18.60
2018-02-24T03:35:59.926Z,18.70
2018-02-24T03:36:31.959Z,18.70
2018-02-24T03:37:04.003Z,18.70
2018-02-24T03:37:36.034Z,18.70
2018-02-24T03:38:08.860Z,18.70
2018-02-24T03:38:40.870Z,18.70
2018-02-24T03:39:12.900Z,18.80
2018-02-24T03:39:45.715Z,18.80
2018-02-24T03:40:17.754Z,18.80
2018-02-24T03:40:49.778Z,18.80
2018-02-24T03:41:22.572Z,18.80
2018-02-24T03:41:54.596Z,18.80
2018-02-24T03:42:27.421Z,18.80
2018-02-24T03:42:59.451Z,18.80
2018-02-24T03:43:31.617Z,18.90
2018-02-24T03:44:03.654Z,18.80
2018-02-24T03:44:35.668Z,18.90
2018-02-24T03:45:08.461Z,18.90
2018-02-24T03:45:40.492Z,18.90
2018-02-24T03:46:13.279Z,19.00
2018-02-24T03:46:45.387Z,18.90
2018-02-24T03:47:17.402Z,19.00
2018-02-24T03:47:49.433Z,19.00
2018-02-24T03:48:21.466Z,19.00
2018-02-24T03:48:54.253Z,19.00
2018-02-24T03:49:26.300Z,19.00
2018-02-24T03:49:58.332Z,19.00
2018-02-24T03:50:31.140Z,19.00
2018-02-24T03:51:03.170Z,19.00
2018-02-24T03:51:35.961Z,19.10
2018-02-24T03:52:08.000Z,19.00
2018-02-24T03:52:40.019Z,19.10
2018-02-24T03:53:12.824Z,19.10
2018-02-24T03:53:44.852Z,19.00
2018-02-24T03:54:17.657Z,19.10
2018-02-24T03:54:49.681Z,19.10
2018-02-24T03:55:21.740Z,19.10
2018-02-24T03:55:53.773Z,19.10
2018-02-24T03:56:26.592Z,19.10
2018-02-24T03:56:58.609Z,19.10
2018-02-24T03:57:30.648Z,19.20
2018-02-24T03:58:03.449Z,19.10
2018-02-24T03:58:35.480Z,19.10
2018-02-24T03:59:07.503Z,19.10
2018-02-24T03:59:40.304Z,19.20
2018-02-24T04:00:12.344Z,19.10
2018-02-24T04:00:44.373Z,19.20
2018-02-24T04:01:17.177Z,19.20
2018-02-24T04:01:49.203Z,19.20
2018-02-24T04:02:21.997Z,19.20
2018-02-24T04:02:54.025Z,19.20
2018-02-24T04:03:26.844Z,19.20
2018-02-24T04:03:58.858Z,19.20
2018-02-24T04:04:30.897Z,19.20
2018-02-24T04:05:03.706Z,19.20
2018-02-24T04:05:35.732Z,19.20
2018-02-24T04:06:07.790Z,19.20
2018-02-24T04:06:39.806Z,19.30
2018-02-24T04:07:11.861Z,19.30
2018-02-24T04:07:43.903Z,19.30
2018-02-24T04:08:15.984Z,19.30
2018-02-24T04:08:48.019Z,19.30
2018-02-24T04:09:20.838Z,19.30
2018-02-24T04:09:52.877Z,19.30
2018-02-24T04:10:24.898Z,19.30
2018-02-24T04:10:56.930Z,19.30
2018-02-24T04:11:28.959Z,19.30
2018-02-24T04:12:00.980Z,19.30
2018-02-24T04:12:33.001Z,19.30
2018-02-24T04:13:05.801Z,19.30
2018-02-24T04:13:37.846Z,19.30
2018-02-24T04:14:09.894Z,19.30
2018-02-24T04:14:41.936Z,19.30
2018-02-24T04:15:13.968Z,19.30
2018-02-24T04:15:45.988Z,19.30
2018-02-24T04:16:18.019Z,19.30
2018-02-24T04:16:50.039Z,19.40
2018-02-24T04:17:22.072Z,19.40
2018-02-24T04:17:54.113Z,19.40
2018-02-24T04:18:26.142Z,19.40
2018-02-24T04:18:58.159Z,19.40
2018-02-24T04:19:30.197Z,19.40
2018-02-24T04:20:02.994Z,19.40
2018-02-24T04:20:35.032Z,19.40
2018-02-24T04:21:07.069Z,19.40
2018-02-24T04:21:39.124Z,19.40
2018-02-24T04:22:11.180Z,19.40
2018-02-24T04:22:43.958Z,19.40
2018-02-24T04:23:15.999Z,19.40
2018-02-24T04:23:48.781Z,19.40
2018-02-24T04:24:20.812Z,19.40
2018-02-24T04:24:52.849Z,19.40
2018-02-24T04:25:25.644Z,19.40
2018-02-24T04:25:57.681Z,19.40
2018-02-24T04:26:30.469Z,19.40
2018-02-24T04:27:02.504Z,19.40
2018-02-24T04:27:34.578Z,19.40
2018-02-24T04:28:06.642Z,19.40
2018-02-24T04:28:38.666Z,19.40
2018-02-24T04:29:10.705Z,19.40
2018-02-24T04:29:42.744Z,19.50
2018-02-24T04:30:15.545Z,19.50
2018-02-24T04:30:47.575Z,19.50
2018-02-24T04:31:20.438Z,19.50
2018-02-24T04:31:52.446Z,19.50
2018-02-24T04:32:24.468Z,19.50
2018-02-24T04:32:56.519Z,19.50
2018-02-24T04:33:28.552Z,19.50
2018-02-24T04:34:00.679Z,19.50
2018-02-24T04:34:32.662Z,19.50
2018-02-24T04:35:04.704Z,19.50
2018-02-24T04:35:37.497Z,19.50
2018-02-24T04:36:09.532Z,19.50
2018-02-24T04:36:41.617Z,19.50
2018-02-24T04:37:13.639Z,19.50
2018-02-24T04:37:45.693Z,19.50
2018-02-24T04:38:18.470Z,19.50
2018-02-24T04:38:50.488Z,19.50
2018-02-24T04:39:23.289Z,19.50
2018-02-24T04:39:55.313Z,19.50
2018-02-24T04:40:28.107Z,19.60
2018-02-24T04:41:00.134Z,19.50
2018-02-24T04:41:32.936Z,19.50
2018-02-24T04:42:04.979Z,19.50
2018-02-24T04:42:37.010Z,19.50
2018-02-24T04:43:09.818Z,19.60
2018-02-24T04:43:41.852Z,19.50
2018-02-24T04:44:13.888Z,19.60
2018-02-24T04:44:45.937Z,19.60
2018-02-24T04:45:18.728Z,19.60
2018-02-24T04:45:50.824Z,19.60
2018-02-24T04:46:22.834Z,19.60
2018-02-24T04:46:54.877Z,19.60
2018-02-24T04:47:26.923Z,19.60
2018-02-24T04:47:58.948Z,19.60
2018-02-24T04:48:31.804Z,19.60
2018-02-24T04:49:03.806Z,19.60
2018-02-24T04:49:35.856Z,19.60
2018-02-24T04:50:07.899Z,19.60
2018-02-24T04:50:39.920Z,19.60
2018-02-24T04:51:12.751Z,19.60
2018-02-24T04:51:44.761Z,19.60
2018-02-24T04:52:16.810Z,19.60
2018-02-24T04:52:48.849Z,19.60
2018-02-24T04:53:21.662Z,19.60
2018-02-24T04:53:53.684Z,19.60
2018-02-24T04:54:25.749Z,19.60
2018-02-24T04:54:57.783Z,19.60
2018-02-24T04:55:30.578Z,19.60
2018-02-24T04:56:02.646Z,19.60
2018-02-24T04:56:34.657Z,19.60
2018-02-24T04:57:06.694Z,19.60
2018-02-24T04:57:39.476Z,19.60
2018-02-24T04:58:11.521Z,19.60
2018-02-24T04:58:44.312Z,19.60
2018-02-24T04:59:16.345Z,19.60
2018-02-24T04:59:49.187Z,19.60
2018-02-24T05:00:21.183Z,19.60
2018-02-24T05:00:53.251Z,19.60
2018-02-24T05:01:25.276Z,19.60
2018-02-24T05:01:57.312Z,19.60
2018-02-24T05:02:30.108Z,19.60
2018-02-24T05:03:02.141Z,19.60
2018-02-24T05:03:34.265Z,19.60
2018-02-24T05:04:06.252Z,19.60
2018-02-24T05:04:38.289Z,19.60
2018-02-24T05:05:11.080Z,19.50
2018-02-24T05:05:43.103Z,19.60
2018-02-24T05:06:15.902Z,19.60
2018-02-24T05:06:47.920Z,19.50
2018-02-24T05:07:20.719Z,19.50
2018-02-24T05:07:52.740Z,19.50
2018-02-24T05:08:25.548Z,19.60
2018-02-24T05:08:57.574Z,19.50
2018-02-24T05:09:29.625Z,19.60
2018-02-24T05:10:01.664Z,19.50
2018-02-24T05:10:34.468Z,19.60
2018-02-24T05:11:06.499Z,19.50
2018-02-24T05:11:39.284Z,19.60
2018-02-24T05:12:11.317Z,19.50
2018-02-24T05:12:43.346Z,19.50
2018-02-24T05:13:15.378Z,19.50
2018-02-24T05:13:47.409Z,19.50
2018-02-24T05:14:19.441Z,19.50
2018-02-24T05:14:51.481Z,19.50
2018-02-24T05:15:23.505Z,19.50
2018-02-24T05:15:56.312Z,19.50
2018-02-24T05:16:28.339Z,19.50
2018-02-24T05:17:01.141Z,19.50
2018-02-24T05:17:33.181Z,19.50
2018-02-24T05:18:05.211Z,19.50
2018-02-24T05:18:37.988Z,19.50
2018-02-24T05:19:10.030Z,19.50
2018-02-24T05:19:42.828Z,19.50
2018-02-24T05:20:14.853Z,19.50
2018-02-24T05:20:47.647Z,19.50
2018-02-24T05:21:19.666Z,19.50
2018-02-24T05:21:52.478Z,19.60
2018-02-24T05:22:24.505Z,19.50
2018-02-24T05:22:56.543Z,19.50
2018-02-24T05:23:29.328Z,19.50
2018-02-24T05:24:01.352Z,19.50
2018-02-24T05:24:34.140Z,19.50
2018-02-24T05:25:06.178Z,19.50
2018-02-24T05:25:38.968Z,19.50
2018-02-24T05:26:10.992Z,19.50
2018-02-24T05:26:43.808Z,19.50
2018-02-24T05:27:15.834Z,19.50
2018-02-24T05:27:47.868Z,19.50
2018-02-24T05:28:20.662Z,19.60
2018-02-24T05:28:52.764Z,19.50
2018-02-24T05:29:24.761Z,19.50
2018-02-24T05:29:56.792Z,19.50
2018-02-24T05:30:29.588Z,19.50
2018-02-24T05:31:01.628Z,19.50
2018-02-24T05:31:33.667Z,19.50
2018-02-24T05:32:06.470Z,19.50
2018-02-24T05:32:38.497Z,19.50
2018-02-24T05:33:10.537Z,19.50
2018-02-24T05:33:43.340Z,19.50
2018-02-24T05:34:15.377Z,19.50
2018-02-24T05:34:47.479Z,19.50
2018-02-24T05:35:19.496Z,19.40
2018-02-24T05:35:51.521Z,19.40
2018-02-24T05:36:24.316Z,19.40
2018-02-24T05:36:56.345Z,19.50
2018-02-24T05:37:28.393Z,19.50
2018-02-24T05:38:01.182Z,19.40
2018-02-24T05:38:33.216Z,19.40
2018-02-24T05:39:05.250Z,19.40
2018-02-24T05:39:38.045Z,19.50
2018-02-24T05:40:10.074Z,19.50
2018-02-24T05:40:42.879Z,19.50
2018-02-24T05:41:14.904Z,19.40
2018-02-24T05:41:46.932Z,19.40
2018-02-24T05:42:19.745Z,19.50
2018-02-24T05:42:51.766Z,19.40
2018-02-24T05:43:24.565Z,19.50
2018-02-24T05:43:56.593Z,19.40
2018-02-24T05:44:29.394Z,19.40
2018-02-24T05:45:01.427Z,19.50
2018-02-24T05:45:33.452Z,19.40
2018-02-24T05:46:06.253Z,19.50
2018-02-24T05:46:38.286Z,19.50
2018-02-24T05:47:10.328Z,19.40
2018-02-24T05:47:43.123Z,19.50
2018-02-24T05:48:15.333Z,19.40
2018-02-24T05:48:47.384Z,19.50
2018-02-24T05:49:19.385Z,19.40
2018-02-24T05:49:51.418Z,19.50
2018-02-24T05:50:23.457Z,19.40
2018-02-24T05:50:56.346Z,19.40
2018-02-24T05:51:28.393Z,19.40
2018-02-24T05:52:00.429Z,19.40
2018-02-24T05:52:33.219Z,19.40
2018-02-24T05:53:05.279Z,19.40
2018-02-24T05:53:37.336Z,19.50
2018-02-24T05:54:09.371Z,19.50
2018-02-24T05:54:41.414Z,19.40
2018-02-24T05:55:14.212Z,19.50
2018-02-24T05:55:46.229Z,19.50
2018-02-24T05:56:18.291Z,19.50
2018-02-24T05:56:51.085Z,19.50
2018-02-24T05:57:23.120Z,19.50
2018-02-24T05:57:55.151Z,19.50
2018-02-24T05:58:27.951Z,19.50
2018-02-24T05:58:59.980Z,19.50
2018-02-24T05:59:32.023Z,19.50
2018-02-24T06:00:04.846Z,19.50
2018-02-24T06:00:36.866Z,19.50
2018-02-24T06:01:08.926Z,19.50
2018-02-24T06:01:40.955Z,19.50
2018-02-24T06:02:12.997Z,19.50
2018-02-24T06:02:45.807Z,19.50
2018-02-24T06:03:17.842Z,19.50
2018-02-24T06:03:49.869Z,19.50
2018-02-24T06:04:22.672Z,19.50
2018-02-24T06:04:54.708Z,19.50
2018-02-24T06:05:26.736Z,19.50
2018-02-24T06:05:59.529Z,19.50
2018-02-24T06:06:31.556Z,19.50
2018-02-24T06:07:04.343Z,19.50
2018-02-24T06:07:36.403Z,19.50
2018-02-24T06:08:09.176Z,19.50
2018-02-24T06:08:41.224Z,19.50
2018-02-24T06:09:14.012Z,19.50
2018-02-24T06:09:46.035Z,19.50
2018-02-24T06:10:18.061Z,19.50
2018-02-24T06:10:50.866Z,19.50
2018-02-24T06:11:22.893Z,19.50
2018-02-24T06:11:55.616Z,19.50
2018-02-24T06:12:27.669Z,19.50
2018-02-24T06:12:59.925Z,19.50
2018-02-24T06:13:31.955Z,19.50
2018-02-24T06:14:03.988Z,19.50
2018-02-24T06:14:36.015Z,19.50
2018-02-24T06:15:08.812Z,19.50
2018-02-24T06:15:40.845Z,19.50
2018-02-24T06:16:12.888Z,19.50
2018-02-24T06:16:44.901Z,19.50
2018-02-24T06:17:16.943Z,19.60
2018-02-24T06:17:48.974Z,19.50
2018-02-24T06:18:21.033Z,19.50
2018-02-24T06:18:53.048Z,19.50
2018-02-24T06:19:25.092Z,19.50
2018-02-24T06:19:57.897Z,19.50
2018-02-24T06:20:29.929Z,19.50
2018-02-24T06:21:01.979Z,19.50
2018-02-24T06:21:34.775Z,19.50
2018-02-24T06:22:06.817Z,19.50
2018-02-24T06:22:38.837Z,19.50
2018-02-24T06:23:11.653Z,19.60
2018-02-24T06:23:43.662Z,19.50
2018-02-24T06:24:16.458Z,19.50
2018-02-24T06:24:48.489Z,19.50
2018-02-24T06:25:21.288Z,19.50
2018-02-24T06:25:53.315Z,19.50
2018-02-24T06:26:25.336Z,19.50
2018-02-24T06:26:57.392Z,19.50
2018-02-24T06:27:30.193Z,19.50
2018-02-24T06:28:02.220Z,19.50
2018-02-24T06:28:35.049Z,19.60
2018-02-24T06:29:07.090Z,19.50
2018-02-24T06:29:39.115Z,19.50
2018-02-24T06:30:11.148Z,19.50
2018-02-24T06:30:43.926Z,19.50
2018-02-24T06:31:15.953Z,19.50
2018-02-24T06:31:47.989Z,19.50
2018-02-24T06:32:20.013Z,19.60
2018-02-24T06:32:52.040Z,19.50
2018-02-24T06:33:24.074Z,19.50
2018-02-24T06:33:56.873Z,19.60
2018-02-24T06:34:28.910Z,19.50
2018-02-24T06:35:00.934Z,19.50
2018-02-24T06:35:33.742Z,19.50
2018-02-24T06:36:05.821Z,19.50
2018-02-24T06:36:37.853Z,19.50
2018-02-24T06:37:09.884Z,19.50
2018-02-24T06:37:41.908Z,19.50
2018-02-24T06:38:14.720Z,19.50
2018-02-24T06:38:46.784Z,19.50
2018-02-24T06:39:18.837Z,19.50
2018-02-24T06:39:50.871Z,19.50
2018-02-24T06:40:22.884Z,19.50
2018-02-24T06:40:55.678Z,19.50
2018-02-24T06:41:27.709Z,19.50
2018-02-24T06:42:00.520Z,19.60
2018-02-24T06:42:32.556Z,19.50
2018-02-24T06:43:04.599Z,19.50
2018-02-24T06:43:37.381Z,19.60
2018-02-24T06:44:09.405Z,19.50
2018-02-24T06:44:42.201Z,19.50
2018-02-24T06:45:14.230Z,19.50
2018-02-24T06:45:47.021Z,19.60
2018-02-24T06:46:19.044Z,19.60
2018-02-24T06:46:51.837Z,19.50
2018-02-24T06:47:23.874Z,19.50
2018-02-24T06:47:56.667Z,19.50
2018-02-24T06:48:28.699Z,19.50
2018-02-24T06:49:00.727Z,19.50
2018-02-24T06:49:33.529Z,19.50
2018-02-24T06:50:05.554Z,19.60
2018-02-24T06:50:38.348Z,19.50
2018-02-24T06:51:10.394Z,19.60
2018-02-24T06:51:42.424Z,19.50
2018-02-24T06:52:15.229Z,19.50
2018-02-24T06:52:47.262Z,19.60
2018-02-24T06:53:19.289Z,19.60
2018-02-24T06:53:52.096Z,19.60
2018-02-24T06:54:24.117Z,19.50
2018-02-24T06:54:56.910Z,19.60
2018-02-24T06:55:28.948Z,19.60