createdAt,value
2017-06-30T00:01:50.236Z,99.90
2017-06-30T00:04:17.972Z,99.90
2017-06-30T00:06:45.747Z,99.90
2017-06-30T00:09:13.470Z,99.90
2017-06-30T00:11:41.982Z,99.90
2017-06-30T00:14:09.766Z,99.90
2017-06-30T00:16:37.479Z,99.90
2017-06-30T00:19:06.022Z,99.90
2017-06-30T00:21:33.751Z,99.90
2017-06-30T00:24:01.482Z,99.90
2017-06-30T00:26:29.238Z,99.90
2017-06-30T00:28:57.730Z,99.90
2017-06-30T00:31:25.506Z,99.90
2017-06-30T00:33:53.228Z,99.90
2017-06-30T00:36:21.718Z,99.90
2017-06-30T00:38:50.247Z,99.90
2017-06-30T00:41:17.967Z,99.90
2017-06-30T00:43:45.743Z,99.90
2017-06-30T00:46:13.463Z,99.90
2017-06-30T00:48:41.965Z,99.90
2017-06-30T00:51:09.725Z,99.90
2017-06-30T00:53:37.451Z,99.90
2017-06-30T00:56:05.229Z,99.90
2017-06-30T00:58:33.720Z,99.90
2017-06-30T01:01:02.224Z,99.90
2017-06-30T01:03:29.975Z,99.90
2017-06-30T01:05:57.703Z,99.90
2017-06-30T01:08:26.263Z,99.90
2017-06-30T01:10:53.993Z,99.90
2017-06-30T01:13:21.720Z,99.90
2017-06-30T01:15:50.242Z,99.90
2017-06-30T01:18:17.974Z,99.90
2017-06-30T01:20:45.754Z,99.90
2017-06-30T01:23:13.484Z,99.90
2017-06-30T01:25:41.969Z,99.90
2017-06-30T01:28:09.732Z,99.90
2017-06-30T01:30:37.463Z,99.90
2017-06-30T01:33:06.024Z,99.90
2017-06-30T01:35:33.748Z,99.90
2017-06-30T01:38:01.483Z,99.90
2017-06-30T01:40:30.020Z,99.90
2017-06-30T01:42:57.747Z,99.90
2017-06-30T01:45:25.544Z,99.90
2017-06-30T01:47:53.267Z,99.90
2017-06-30T01:50:20.999Z,99.90
2017-06-30T01:52:49.518Z,99.90
2017-06-30T01:55:17.268Z,99.90
2017-06-30T01:57:45.061Z,99.90
2017-06-30T02:00:12.792Z,99.90
2017-06-30T02:02:40.520Z,99.90
2017-06-30T02:05:08.274Z,99.90
2017-06-30T02:07:36.007Z,99.90
2017-06-30T02:10:04.660Z,99.90
2017-06-30T02:12:32.392Z,99.90
2017-06-30T02:15:00.882Z,99.90
2017-06-30T02:17:28.643Z,99.90
2017-06-30T02:19:56.383Z,99.90
2017-06-30T02:22:24.936Z,99.90
2017-06-30T02:24:52.669Z,99.90
2017-06-30T02:27:20.386Z,99.90
2017-06-30T02:29:48.911Z,99.90
2017-06-30T02:32:16.635Z,99.90
2017-06-30T02:34:45.190Z,99.90
2017-06-30T02:37:12.911Z,99.90
2017-06-30T02:39:40.641Z,99.90
2017-06-30T02:42:08.392Z,99.90
2017-06-30T02:44:36.878Z,99.90
2017-06-30T02:47:05.420Z,99.90
2017-06-30T02:49:33.143Z,99.90
2017-06-30T02:52:00.863Z,99.90
2017-06-30T02:54:28.643Z,99.90
2017-06-30T02:56:57.135Z,99.90
2017-06-30T02:59:24.918Z,99.90
2017-06-30T03:01:52.643Z,99.90
2017-06-30T03:04:21.131Z,99.90
2017-06-30T03:06:48.891Z,99.90
2017-06-30T03:09:16.615Z,99.90
2017-06-30T03:11:44.409Z,99.90
2017-06-30T03:14:12.135Z,99.90
2017-06-30T03:16:39.855Z,99.90
2017-06-30T03:19:07.607Z,99.90
2017-06-30T03:21:35.333Z,99.90
2017-06-30T03:24:03.907Z,99.90
2017-06-30T03:26:31.674Z,99.90
2017-06-30T03:29:00.165Z,99.90
2017-06-30T03:31:27.939Z,99.90
2017-06-30T03:33:55.666Z,99.90
2017-06-30T03:36:23.446Z,99.90
2017-06-30T03:38:51.931Z,99.90
2017-06-30T03:41:19.658Z,99.90
2017-06-30T03:43:47.419Z,99.90
2017-06-30T03:46:15.139Z,99.90
2017-06-30T03:48:42.918Z,99.90
2017-06-30T03:51:10.659Z,99.90
2017-06-30T03:53:38.383Z,99.90
2017-06-30T03:56:06.906Z,98.40
2017-06-30T03:58:34.627Z,98.40
2017-06-30T04:01:03.175Z,97.20
2017-06-30T04:03:30.902Z,97.20
2017-06-30T04:05:58.665Z,95.70
2017-06-30T04:08:26.430Z,94.30
2017-06-30T04:10:54.155Z,94.40
2017-06-30T04:13:22.706Z,91.70
2017-06-30T04:15:51.146Z,91.60
2017-06-30T04:18:18.872Z,90.40
2017-06-30T04:20:47.394Z,87.70
2017-06-30T04:23:15.119Z,87.70
2017-06-30T04:25:42.905Z,85.60
2017-06-30T04:28:10.628Z,80.20
2017-06-30T04:30:38.360Z,74.00
2017-06-30T04:33:06.111Z,73.10
2017-06-30T04:35:33.857Z,67.70
2017-06-30T04:38:01.642Z,66.60
2017-06-30T04:40:29.375Z,66.30
2017-06-30T04:42:57.092Z,57.70
2017-06-30T04:45:25.612Z,54.90
2017-06-30T04:47:53.331Z,54.30
2017-06-30T04:50:21.872Z,55.00
2017-06-30T04:52:49.598Z,54.80
2017-06-30T04:55:17.335Z,56.80
2017-06-30T04:57:45.870Z,52.80
2017-06-30T05:00:13.594Z,52.40
2017-06-30T05:02:41.598Z,52.10
2017-06-30T05:05:09.325Z,47.50
2017-06-30T05:07:37.103Z,48.90
2017-06-30T05:10:04.862Z,44.90
2017-06-30T05:12:32.588Z,48.30
2017-06-30T05:15:01.138Z,41.90
2017-06-30T05:17:28.859Z,41.70
2017-06-30T05:19:56.577Z,40.40
2017-06-30T05:22:24.331Z,39.10
2017-06-30T05:24:52.055Z,37.40
2017-06-30T05:27:19.830Z,41.10
2017-06-30T05:29:47.546Z,37.00
2017-06-30T05:32:15.280Z,37.20
2017-06-30T05:34:43.039Z,33.90
2017-06-30T05:37:10.763Z,34.30
2017-06-30T05:39:38.562Z,35.90
2017-06-30T05:42:06.296Z,31.40
2017-06-30T05:44:34.053Z,30.20
2017-06-30T05:47:01.815Z,29.80
2017-06-30T05:49:29.547Z,28.10
2017-06-30T05:51:57.335Z,31.40
2017-06-30T05:54:25.058Z,28.20
2017-06-30T05:56:52.788Z,28.00
2017-06-30T05:59:20.547Z,28.30
2017-06-30T06:01:48.274Z,28.40
2017-06-30T06:04:16.056Z,28.00
2017-06-30T06:06:43.787Z,25.90
2017-06-30T06:09:11.525Z,25.10
2017-06-30T06:11:39.288Z,24.30
2017-06-30T06:14:07.027Z,24.50
2017-06-30T06:16:34.809Z,24.70
2017-06-30T06:19:02.536Z,23.20
2017-06-30T06:21:30.260Z,23.80
2017-06-30T06:23:58.011Z,22.50
2017-06-30T06:26:25.744Z,21.10
2017-06-30T06:28:53.538Z,24.50
2017-06-30T06:31:21.288Z,21.50
2017-06-30T06:33:49.034Z,21.40
2017-06-30T06:36:16.804Z,22.30
2017-06-30T06:38:44.525Z,21.70
2017-06-30T06:41:12.334Z,22.60
2017-06-30T06:43:40.081Z,23.00
2017-06-30T06:46:07.814Z,24.40
2017-06-30T06:48:36.330Z,26.30
2017-06-30T06:51:04.058Z,25.80
2017-06-30T06:53:32.608Z,27.60
2017-06-30T06:56:00.335Z,27.60
2017-06-30T06:58:28.063Z,30.20
2017-06-30T07:00:56.588Z,35.60
2017-06-30T07:03:24.331Z,34.90
2017-06-30T07:05:52.967Z,32.50
2017-06-30T07:08:20.693Z,37.80
2017-06-30T07:10:48.425Z,37.10
2017-06-30T07:13:16.178Z,37.30
2017-06-30T07:15:43.914Z,36.90
2017-06-30T07:18:12.469Z,38.70
2017-06-30T07:20:40.204Z,38.50
2017-06-30T07:23:07.927Z,37.50
2017-06-30T07:25:36.459Z,38.20
2017-06-30T07:28:04.194Z,38.40
2017-06-30T07:30:31.975Z,39.90
2017-06-30T07:32:59.710Z,40.80
2017-06-30T07:35:27.439Z,39.90
2017-06-30T07:37:55.191Z,40.40
2017-06-30T07:40:22.916Z,37.70
2017-06-30T07:42:50.708Z,41.20
2017-06-30T07:45:18.436Z,30.30
2017-06-30T07:47:46.162Z,28.90
2017-06-30T07:50:13.957Z,26.90
2017-06-30T07:52:41.683Z,26.60
2017-06-30T07:55:10.232Z,30.80
2017-06-30T07:57:37.963Z,30.90
2017-06-30T08:00:05.693Z,29.90
2017-06-30T08:02:33.447Z,28.00
2017-06-30T08:05:01.187Z,25.40
2017-06-30T08:07:29.747Z,23.60
2017-06-30T08:09:57.485Z,23.80
2017-06-30T08:12:25.249Z,24.60
2017-06-30T08:14:53.011Z,28.10
2017-06-30T08:17:20.731Z,28.30
2017-06-30T08:19:49.293Z,34.50
2017-06-30T08:22:17.024Z,34.20
2017-06-30T08:24:44.760Z,33.00
2017-06-30T08:27:12.529Z,31.20
2017-06-30T08:29:40.252Z,32.30
2017-06-30T08:32:08.794Z,27.70
2017-06-30T08:34:36.523Z,27.80
2017-06-30T08:37:04.248Z,27.40
2017-06-30T08:39:32.774Z,28.70
2017-06-30T08:42:00.499Z,28.30
2017-06-30T08:44:28.287Z,26.60
2017-06-30T08:46:56.007Z,26.30
2017-06-30T08:49:24.507Z,26.60
2017-06-30T08:51:52.268Z,26.50
2017-06-30T08:54:20.019Z,25.90
2017-06-30T08:56:47.820Z,24.90
2017-06-30T08:59:15.552Z,26.20
2017-06-30T09:01:43.289Z,27.20
2017-06-30T09:04:11.819Z,30.00
2017-06-30T09:06:39.547Z,30.00
2017-06-30T09:09:07.347Z,31.60
2017-06-30T09:11:35.069Z,33.70
2017-06-30T09:14:02.794Z,34.00
2017-06-30T09:16:30.544Z,34.50
2017-06-30T09:18:58.267Z,31.80
2017-06-30T09:21:26.058Z,28.10
2017-06-30T09:23:53.811Z,29.00
2017-06-30T09:26:21.545Z,29.50
2017-06-30T09:28:49.306Z,27.80
2017-06-30T09:31:17.032Z,25.90
2017-06-30T09:33:45.588Z,24.30
2017-06-30T09:36:13.330Z,24.80
2017-06-30T09:38:41.058Z,25.30
2017-06-30T09:41:08.808Z,27.20
2017-06-30T09:43:37.301Z,28.90
2017-06-30T09:46:05.078Z,29.80
2017-06-30T09:48:32.804Z,30.50
2017-06-30T09:51:01.294Z,35.90
2017-06-30T09:53:29.815Z,36.00
2017-06-30T09:55:57.551Z,36.00
2017-06-30T09:58:25.333Z,37.60
2017-06-30T10:00:53.059Z,37.70
2017-06-30T10:03:20.827Z,37.30
2017-06-30T10:05:48.580Z,38.40
2017-06-30T10:08:16.309Z,42.00
2017-06-30T10:10:44.089Z,38.30
2017-06-30T10:13:12.599Z,38.10
2017-06-30T10:15:40.327Z,38.00
2017-06-30T10:18:08.088Z,37.70
2017-06-30T10:20:36.581Z,38.40
2017-06-30T10:23:04.360Z,38.30
2017-06-30T10:25:32.079Z,36.30
2017-06-30T10:27:59.806Z,37.00
2017-06-30T10:30:27.574Z,38.50
2017-06-30T10:32:55.294Z,37.90
2017-06-30T10:35:23.076Z,38.10
2017-06-30T10:37:50.808Z,37.10
2017-06-30T10:40:18.533Z,37.10
2017-06-30T10:42:46.296Z,37.10
2017-06-30T10:45:14.022Z,37.60
2017-06-30T10:47:41.800Z,37.00
2017-06-30T10:50:09.519Z,37.30
2017-06-30T10:52:37.244Z,37.30
2017-06-30T10:55:05.008Z,33.10
2017-06-30T10:57:32.734Z,34.70
2017-06-30T11:00:00.522Z,34.00
2017-06-30T11:02:28.256Z,35.70
2017-06-30T11:04:55.986Z,36.60
2017-06-30T11:07:23.764Z,36.30
2017-06-30T11:09:51.495Z,35.90
2017-06-30T11:12:20.044Z,36.80
2017-06-30T11:14:47.770Z,36.70
2017-06-30T11:17:15.487Z,36.70
2017-06-30T11:19:44.002Z,35.00
2017-06-30T11:22:11.737Z,34.20
2017-06-30T11:24:40.283Z,33.50
2017-06-30T11:27:08.007Z,33.50
2017-06-30T11:29:35.728Z,32.60
2017-06-30T11:32:04.242Z,33.20
2017-06-30T11:34:31.975Z,33.20
2017-06-30T11:37:00.523Z,35.90
2017-06-30T11:39:28.250Z,35.90
2017-06-30T11:41:55.975Z,37.60
2017-06-30T11:44:24.495Z,34.20
2017-06-30T11:46:52.225Z,34.20
2017-06-30T11:49:20.012Z,34.30
2017-06-30T11:51:47.749Z,34.20
2017-06-30T11:54:15.474Z,33.70
2017-06-30T11:56:43.237Z,34.30
2017-06-30T11:59:10.958Z,34.30
2017-06-30T12:01:38.746Z,33.50
2017-06-30T12:04:06.490Z,33.20
2017-06-30T12:06:34.212Z,34.10
2017-06-30T12:09:01.967Z,33.30
2017-06-30T12:11:30.463Z,32.10
2017-06-30T12:13:58.247Z,32.00
2017-06-30T12:16:25.975Z,32.10
2017-06-30T12:18:54.795Z,31.80
2017-06-30T12:21:22.548Z,32.50
2017-06-30T12:23:50.274Z,33.10
2017-06-30T12:26:18.823Z,33.50
2017-06-30T12:28:46.551Z,33.40
2017-06-30T12:31:14.277Z,34.30
2017-06-30T12:33:42.821Z,33.80
2017-06-30T12:36:10.546Z,33.70
2017-06-30T12:38:38.287Z,34.50
2017-06-30T12:41:06.110Z,33.40
2017-06-30T12:43:33.848Z,32.60
2017-06-30T12:46:01.579Z,32.50
2017-06-30T12:48:29.367Z,32.90
2017-06-30T12:50:57.100Z,32.60
2017-06-30T12:53:24.822Z,34.20
2017-06-30T12:55:52.609Z,34.20
2017-06-30T12:58:21.123Z,32.60
2017-06-30T13:00:48.852Z,32.40
2017-06-30T13:03:17.433Z,32.80
2017-06-30T13:05:45.426Z,31.60
2017-06-30T13:08:13.154Z,31.60
2017-06-30T13:10:41.677Z,33.10
2017-06-30T13:13:09.397Z,33.30
2017-06-30T13:15:37.907Z,33.10
2017-06-30T13:18:05.669Z,33.10
2017-06-30T13:20:33.400Z,35.00
2017-06-30T13:23:01.123Z,34.70
2017-06-30T13:25:28.876Z,33.50
2017-06-30T13:27:56.638Z,33.30
2017-06-30T13:30:24.368Z,35.00
2017-06-30T13:32:52.131Z,35.40
2017-06-30T13:35:19.864Z,37.80
2017-06-30T13:37:47.587Z,41.40
2017-06-30T13:40:15.344Z,45.60
2017-06-30T13:42:43.074Z,46.60
2017-06-30T13:45:10.810Z,48.60
2017-06-30T13:47:38.560Z,53.20
2017-06-30T13:50:07.050Z,84.60
2017-06-30T13:52:34.843Z,84.60
2017-06-30T13:55:02.601Z,84.70
2017-06-30T13:57:30.330Z,91.10
2017-06-30T13:59:58.083Z,73.30
2017-06-30T14:02:26.589Z,65.50
2017-06-30T14:04:55.296Z,65.40
2017-06-30T14:07:23.024Z,70.70
2017-06-30T14:09:50.748Z,62.40
2017-06-30T14:12:18.512Z,59.80
2017-06-30T14:14:46.238Z,58.30
2017-06-30T14:17:14.019Z,55.90
2017-06-30T14:19:41.742Z,56.90
2017-06-30T14:22:09.462Z,51.70
2017-06-30T14:24:37.983Z,48.70
2017-06-30T14:27:05.716Z,48.70
2017-06-30T14:29:34.266Z,90.50
2017-06-30T14:32:02.000Z,90.60
2017-06-30T14:34:29.735Z,95.50
2017-06-30T14:36:57.505Z,97.30
2017-06-30T14:39:25.235Z,99.90
2017-06-30T14:41:53.031Z,97.70
2017-06-30T14:44:20.779Z,96.90
2017-06-30T14:46:48.507Z,95.20
2017-06-30T14:49:17.031Z,94.30
2017-06-30T14:51:44.764Z,94.30
2017-06-30T14:54:13.310Z,94.70
2017-06-30T14:56:41.074Z,94.70
2017-06-30T14:59:08.794Z,96.00
2017-06-30T15:01:36.555Z,98.00
2017-06-30T15:04:04.279Z,95.20
2017-06-30T15:06:32.826Z,94.80
2017-06-30T15:09:00.571Z,94.70
2017-06-30T15:11:28.298Z,92.60
2017-06-30T15:13:56.051Z,93.20
2017-06-30T15:16:23.782Z,92.40
2017-06-30T15:18:51.586Z,91.00
2017-06-30T15:21:19.316Z,92.10
2017-06-30T15:23:47.823Z,92.50
2017-06-30T15:26:15.580Z,92.60
2017-06-30T15:28:43.358Z,92.60
2017-06-30T15:31:11.137Z,93.10
2017-06-30T15:33:38.863Z,92.90
2017-06-30T15:36:06.587Z,92.80
2017-06-30T15:38:34.343Z,92.20
2017-06-30T15:41:02.063Z,90.80
2017-06-30T15:43:29.848Z,92.70
2017-06-30T15:45:57.575Z,91.70
2017-06-30T15:48:25.300Z,91.00
2017-06-30T15:50:53.061Z,89.60
2017-06-30T15:53:20.792Z,86.00
2017-06-30T15:55:48.567Z,85.90
2017-06-30T15:58:16.292Z,90.00
2017-06-30T16:00:44.022Z,89.10
2017-06-30T16:03:12.539Z,85.00
2017-06-30T16:05:40.259Z,85.00
2017-06-30T16:08:08.812Z,87.20
2017-06-30T16:10:36.540Z,87.30
2017-06-30T16:13:04.267Z,87.90
2017-06-30T16:15:32.788Z,83.40
2017-06-30T16:18:00.511Z,83.40
2017-06-30T16:20:28.299Z,84.90
2017-06-30T16:22:56.028Z,85.90
2017-06-30T16:25:23.771Z,86.60
2017-06-30T16:27:52.291Z,82.90
2017-06-30T16:30:20.039Z,82.90
2017-06-30T16:32:47.832Z,82.10
2017-06-30T16:35:15.620Z,82.00
2017-06-30T16:37:43.348Z,78.60
2017-06-30T16:40:11.107Z,79.80
2017-06-30T16:42:38.830Z,77.90
2017-06-30T16:45:07.376Z,83.70
2017-06-30T16:47:35.104Z,83.60
2017-06-30T16:50:02.835Z,70.90
2017-06-30T16:52:31.359Z,60.70
2017-06-30T16:54:59.087Z,60.70
2017-06-30T16:57:26.871Z,57.90
2017-06-30T16:59:54.596Z,49.70
2017-06-30T17:02:23.092Z,48.30
2017-06-30T17:04:50.848Z,48.20
2017-06-30T17:07:18.571Z,47.10
2017-06-30T17:09:46.350Z,48.10
2017-06-30T17:12:14.075Z,52.00
2017-06-30T17:14:41.820Z,50.20
2017-06-30T17:17:09.575Z,50.20
2017-06-30T17:19:37.301Z,50.00
2017-06-30T17:22:05.861Z,51.30
2017-06-30T17:24:33.599Z,51.30
2017-06-30T17:27:01.335Z,53.50
2017-06-30T17:29:29.097Z,53.90
2017-06-30T17:31:56.886Z,54.00
2017-06-30T17:34:24.730Z,54.70
2017-06-30T17:36:52.456Z,55.70
2017-06-30T17:39:20.194Z,54.80
2017-06-30T17:41:47.955Z,55.90
2017-06-30T17:44:15.684Z,56.00
2017-06-30T17:46:43.483Z,56.10
2017-06-30T17:49:11.974Z,57.30
2017-06-30T17:51:40.471Z,56.00
2017-06-30T17:54:08.229Z,56.00
2017-06-30T17:56:35.951Z,57.00
2017-06-30T17:59:03.739Z,56.90
2017-06-30T18:01:32.227Z,59.00
2017-06-30T18:03:59.956Z,59.00
2017-06-30T18:06:28.485Z,59.00
2017-06-30T18:08:56.219Z,58.90
2017-06-30T18:11:24.010Z,58.50
2017-06-30T18:13:51.756Z,59.20
2017-06-30T18:16:19.483Z,59.40
2017-06-30T18:18:48.012Z,61.60
2017-06-30T18:21:15.744Z,61.50
2017-06-30T18:23:43.523Z,63.70
2017-06-30T18:26:11.242Z,65.70
2017-06-30T18:28:38.971Z,65.80
2017-06-30T18:31:06.731Z,68.60
2017-06-30T18:33:34.463Z,70.80
2017-06-30T18:36:02.244Z,71.40
2017-06-30T18:38:29.979Z,72.50
2017-06-30T18:40:57.704Z,74.20
2017-06-30T18:43:25.462Z,74.10
2017-06-30T18:45:53.187Z,76.20
2017-06-30T18:48:20.970Z,76.30
2017-06-30T18:50:48.714Z,76.40
2017-06-30T18:53:16.436Z,79.40
2017-06-30T18:55:44.208Z,80.30
2017-06-30T18:58:11.951Z,81.40
2017-06-30T19:00:40.507Z,82.70
2017-06-30T19:03:08.231Z,82.60
2017-06-30T19:05:35.956Z,83.30
2017-06-30T19:08:03.710Z,84.00
2017-06-30T19:10:32.207Z,85.90
2017-06-30T19:12:59.975Z,85.80
2017-06-30T19:15:27.708Z,85.90
2017-06-30T19:17:56.260Z,90.00
2017-06-30T19:20:23.989Z,89.30
2017-06-30T19:22:51.717Z,91.10
2017-06-30T19:25:19.484Z,91.30
2017-06-30T19:27:47.232Z,91.20
2017-06-30T19:30:15.807Z,92.60
2017-06-30T19:32:44.330Z,93.60
2017-06-30T19:35:12.061Z,93.60
2017-06-30T19:37:40.637Z,95.50
2017-06-30T19:40:09.144Z,94.70
2017-06-30T19:42:36.907Z,94.70
2017-06-30T19:45:04.635Z,95.50
2017-06-30T19:47:33.239Z,96.00
2017-06-30T19:50:00.968Z,96.00
2017-06-30T19:52:29.467Z,96.00
2017-06-30T19:54:57.232Z,96.00
2017-06-30T19:57:24.963Z,96.00
2017-06-30T19:59:52.765Z,94.90
2017-06-30T20:02:20.494Z,94.70
2017-06-30T20:04:48.996Z,95.00
2017-06-30T20:07:16.759Z,94.80
2017-06-30T20:09:44.492Z,94.60
2017-06-30T20:12:13.044Z,95.30
2017-06-30T20:14:40.774Z,95.30
2017-06-30T20:17:08.498Z,95.90
2017-06-30T20:19:37.023Z,96.20
2017-06-30T20:22:04.766Z,96.20
2017-06-30T20:24:32.555Z,96.20
2017-06-30T20:27:00.285Z,95.80
2017-06-30T20:29:28.016Z,96.90
2017-06-30T20:31:55.775Z,96.50
2017-06-30T20:34:23.500Z,96.90
2017-06-30T20:36:51.285Z,97.70
2017-06-30T20:39:19.016Z,97.90
2017-06-30T20:41:46.754Z,97.80
2017-06-30T20:44:14.506Z,97.20
2017-06-30T20:46:42.241Z,97.40
2017-06-30T20:49:10.028Z,98.00
2017-06-30T20:51:37.776Z,98.70
2017-06-30T20:54:06.283Z,98.70
2017-06-30T20:56:34.042Z,98.70
2017-06-30T20:59:01.772Z,98.70
2017-06-30T21:01:30.330Z,99.10
2017-06-30T21:03:58.065Z,98.80
2017-06-30T21:06:25.799Z,99.00
2017-06-30T21:08:53.561Z,99.10
2017-06-30T21:11:21.293Z,98.90
2017-06-30T21:13:49.841Z,98.50
2017-06-30T21:16:17.587Z,98.50
2017-06-30T21:18:45.311Z,98.70
2017-06-30T21:21:13.102Z,98.00
2017-06-30T21:23:40.840Z,97.80
2017-06-30T21:26:08.629Z,97.50
2017-06-30T21:28:36.354Z,97.70
2017-06-30T21:31:04.074Z,97.10
2017-06-30T21:33:31.839Z,97.00
2017-06-30T21:35:59.573Z,97.30
2017-06-30T21:38:27.358Z,98.00
2017-06-30T21:40:55.091Z,97.40
2017-06-30T21:43:22.815Z,96.80
2017-06-30T21:45:51.336Z,96.90
2017-06-30T21:48:19.064Z,96.90
2017-06-30T21:50:46.851Z,97.40
2017-06-30T21:53:14.584Z,97.80
2017-06-30T21:55:42.307Z,97.80
2017-06-30T21:58:10.063Z,97.50
2017-06-30T22:00:37.799Z,97.30
2017-06-30T22:03:05.598Z,97.30
2017-06-30T22:05:33.322Z,97.60
2017-06-30T22:08:01.116Z,97.40
2017-06-30T22:10:28.842Z,97.40
2017-06-30T22:12:56.562Z,97.00
2017-06-30T22:15:25.118Z,97.20
2017-06-30T22:17:52.851Z,97.20
2017-06-30T22:20:20.574Z,97.30
2017-06-30T22:22:48.336Z,97.30
2017-06-30T22:25:16.083Z,97.50
2017-06-30T22:27:44.650Z,97.60
2017-06-30T22:30:12.381Z,97.60
2017-06-30T22:32:40.115Z,97.90
2017-06-30T22:35:07.868Z,97.90
2017-06-30T22:37:35.588Z,98.10
2017-06-30T22:40:03.371Z,98.00
2017-06-30T22:42:31.871Z,98.10
2017-06-30T22:44:59.605Z,98.10
2017-06-30T22:47:28.164Z,98.20
2017-06-30T22:49:55.902Z,98.20
2017-06-30T22:52:23.626Z,98.30
2017-06-30T22:54:51.384Z,98.50
2017-06-30T22:57:19.180Z,98.30
2017-06-30T22:59:46.908Z,98.40
2017-06-30T23:02:14.659Z,98.40
2017-06-30T23:04:43.182Z,98.30
2017-06-30T23:07:10.915Z,98.20
2017-06-30T23:09:38.723Z,98.10
2017-06-30T23:12:06.451Z,98.50
2017-06-30T23:14:34.190Z,98.50
2017-06-30T23:17:01.947Z,98.60
2017-06-30T23:19:30.443Z,99.10
2017-06-30T23:21:58.223Z,99.10
2017-06-30T23:24:25.954Z,99.20
2017-06-30T23:26:53.682Z,99.00
2017-06-30T23:29:21.445Z,99.10
2017-06-30T23:31:49.197Z,99.20
2017-06-30T23:34:16.984Z,99.20
2017-06-30T23:36:45.488Z,99.90
2017-06-30T23:39:13.227Z,99.90
2017-06-30T23:41:41.751Z,99.90
2017-06-30T23:44:09.487Z,99.90
2017-06-30T23:46:37.280Z,99.80
2017-06-30T23:49:05.008Z,99.90
2017-06-30T23:51:32.736Z,99.90
2017-06-30T23:54:00.486Z,99.90
2017-06-30T23:56:28.230Z,99.90
2017-06-30T23:58:56.011Z,99.90
