createdAt,value
2023-04-15T00:00:52.183Z,8.60
2023-04-15T00:01:52.235Z,9.10
2023-04-15T00:02:52.250Z,9.50
2023-04-15T00:03:52.261Z,9.50
2023-04-15T00:04:52.201Z,9.30
2023-04-15T00:05:52.111Z,9.50
2023-04-15T00:06:52.134Z,9.60
2023-04-15T00:07:52.094Z,9.60
2023-04-15T00:08:52.104Z,9.60
2023-04-15T00:09:52.088Z,9.40
2023-04-15T00:11:23.991Z,9.60
2023-04-15T00:11:52.082Z,10.30
2023-04-15T00:12:52.047Z,10.00
2023-04-15T00:13:52.057Z,9.50
2023-04-15T00:14:52.032Z,9.60
2023-04-15T00:15:52.023Z,10.30
2023-04-15T00:16:52.045Z,10.00
2023-04-15T00:17:52.035Z,10.20
2023-04-15T00:18:51.993Z,10.10
2023-04-15T00:19:51.991Z,10.40
2023-04-15T00:20:51.983Z,9.60
2023-04-15T00:21:52.024Z,9.40
2023-04-15T00:22:51.950Z,9.90
2023-04-15T00:23:51.947Z,10.20
2023-04-15T00:24:51.930Z,9.60
2023-04-15T00:25:51.931Z,9.60
2023-04-15T00:26:51.923Z,9.50
2023-04-15T00:27:52.903Z,9.80
2023-04-15T00:28:51.904Z,9.50
2023-04-15T00:29:51.882Z,9.20
2023-04-15T00:30:51.926Z,9.40
2023-04-15T00:31:51.893Z,9.50
2023-04-15T00:32:51.865Z,9.50
2023-04-15T00:33:51.854Z,10.10
2023-04-15T00:34:51.833Z,9.60
2023-04-15T00:35:51.836Z,10.00
2023-04-15T00:36:51.852Z,9.60
2023-04-15T00:37:51.791Z,9.90
2023-04-15T00:38:51.796Z,9.90
2023-04-15T00:39:51.775Z,9.50
2023-04-15T00:40:51.773Z,9.60
2023-04-15T00:41:51.773Z,8.60
2023-04-15T00:42:51.798Z,9.60
2023-04-15T00:43:51.738Z,9.60
2023-04-15T00:44:52.744Z,9.40
2023-04-15T00:45:51.839Z,9.50
2023-04-15T00:46:51.755Z,9.40
2023-04-15T00:47:51.902Z,9.30
2023-04-15T00:48:51.694Z,9.30
2023-04-15T00:49:51.680Z,8.60
2023-04-15T00:50:51.673Z,9.30
2023-04-15T00:51:51.690Z,8.90
2023-04-15T00:52:51.649Z,8.60
2023-04-15T00:53:51.642Z,8.60
2023-04-15T00:54:51.667Z,8.90
2023-04-15T00:55:51.610Z,9.00
2023-04-15T00:56:52.630Z,8.60
2023-04-15T00:57:51.613Z,8.60
2023-04-15T00:58:51.581Z,9.10
2023-04-15T00:59:51.606Z,8.90
2023-04-15T01:00:51.591Z,8.90
2023-04-15T01:01:51.659Z,9.30
2023-04-15T01:02:51.614Z,8.90
2023-04-15T01:03:51.633Z,9.30
2023-04-15T01:04:51.587Z,9.20
2023-04-15T01:05:51.523Z,9.40
2023-04-15T01:06:51.568Z,9.20
2023-04-15T01:07:51.504Z,8.80
2023-04-15T01:08:51.497Z,9.30
2023-04-15T01:09:51.488Z,9.20
2023-04-15T01:10:51.466Z,9.40
2023-04-15T01:11:51.479Z,9.10
2023-04-15T01:12:51.447Z,8.90
2023-04-15T01:13:51.434Z,8.80
2023-04-15T01:14:51.426Z,8.70
2023-04-15T01:15:51.426Z,8.70
2023-04-15T01:16:51.422Z,8.90
2023-04-15T01:17:51.448Z,9.50
2023-04-15T01:18:51.381Z,8.80
2023-04-15T01:19:51.380Z,9.30
2023-04-15T01:20:51.366Z,9.00
2023-04-15T01:21:51.382Z,9.60
2023-04-15T01:22:51.376Z,9.40
2023-04-15T01:23:51.335Z,9.10
2023-04-15T01:24:51.335Z,9.50
2023-04-15T01:25:51.312Z,9.30
2023-04-15T01:26:51.338Z,9.00
2023-04-15T01:27:51.312Z,9.50
2023-04-15T01:28:51.300Z,9.90
2023-04-15T01:29:51.277Z,9.30
2023-04-15T01:30:51.270Z,9.40
2023-04-15T01:31:51.389Z,9.70
2023-04-15T01:32:51.275Z,9.10
2023-04-15T01:33:51.241Z,9.90
2023-04-15T01:34:51.234Z,9.20
2023-04-15T01:35:51.237Z,9.50
2023-04-15T01:36:51.283Z,9.90
2023-04-15T01:37:51.228Z,9.80
2023-04-15T01:38:51.191Z,10.20
2023-04-15T01:39:51.173Z,10.30
2023-04-15T01:40:51.175Z,9.50
2023-04-15T01:41:51.184Z,9.80
2023-04-15T01:42:51.154Z,9.70
2023-04-15T01:43:51.152Z,9.90
2023-04-15T01:44:51.121Z,10.00
2023-04-15T01:45:52.125Z,9.60
2023-04-15T01:46:51.118Z,10.10
2023-04-15T01:47:51.170Z,9.80
2023-04-15T01:48:51.098Z,9.70
2023-04-15T01:49:51.081Z,9.90
2023-04-15T01:50:51.068Z,9.80
2023-04-15T01:51:52.068Z,10.10
2023-04-15T01:52:51.086Z,9.80
2023-04-15T01:53:51.049Z,9.80
2023-04-15T01:54:51.035Z,9.90
2023-04-15T01:55:51.026Z,10.20
2023-04-15T01:56:51.016Z,10.70
2023-04-15T01:57:51.054Z,10.30
2023-04-15T01:58:51.005Z,10.70
2023-04-15T01:59:50.989Z,10.50
2023-04-15T02:00:51.020Z,10.30
2023-04-15T02:01:50.985Z,10.60
2023-04-15T02:02:51.033Z,10.50
2023-04-15T02:03:51.086Z,9.90
2023-04-15T02:04:50.947Z,10.60
2023-04-15T02:05:50.915Z,10.40
2023-04-15T02:06:50.913Z,10.30
2023-04-15T02:07:50.924Z,10.10
2023-04-15T02:08:50.892Z,10.50
2023-04-15T02:09:50.898Z,10.10
2023-04-15T02:10:50.878Z,10.50
2023-04-15T02:11:50.870Z,10.00
2023-04-15T02:12:50.875Z,10.50
2023-04-15T02:13:50.848Z,10.70
2023-04-15T02:14:50.847Z,10.40
2023-04-15T02:15:50.826Z,10.70
2023-04-15T02:16:50.910Z,10.50
2023-04-15T02:17:50.974Z,10.60
2023-04-15T02:18:50.797Z,10.20
2023-04-15T02:19:50.785Z,11.00
2023-04-15T02:20:50.773Z,10.70
2023-04-15T02:21:50.778Z,10.80
2023-04-15T02:22:50.777Z,10.60
2023-04-15T02:23:53.566Z,10.40
2023-04-15T02:24:50.739Z,10.90
2023-04-15T02:25:53.871Z,10.90
2023-04-15T02:26:50.710Z,11.10
2023-04-15T02:27:51.724Z,10.60
2023-04-15T02:28:50.689Z,10.70
2023-04-15T02:29:50.684Z,11.20
2023-04-15T02:30:50.679Z,11.20
2023-04-15T02:31:50.758Z,11.10
2023-04-15T02:32:50.741Z,10.90
2023-04-15T02:33:50.641Z,10.80
2023-04-15T02:34:50.631Z,10.40
2023-04-15T02:35:50.615Z,10.50
2023-04-15T02:36:50.620Z,10.70
2023-04-15T02:37:50.627Z,10.70
2023-04-15T02:38:50.596Z,10.40
2023-04-15T02:39:50.576Z,10.70
2023-04-15T02:40:50.575Z,10.80
2023-04-15T02:41:50.565Z,11.10
2023-04-15T02:42:50.566Z,11.50
2023-04-15T02:43:50.539Z,11.30
2023-04-15T02:44:50.555Z,11.10
2023-04-15T02:45:50.565Z,11.30
2023-04-15T02:46:50.505Z,11.20
2023-04-15T02:47:50.542Z,11.70
2023-04-15T02:48:50.513Z,11.70
2023-04-15T02:49:50.474Z,11.40
2023-04-15T02:50:50.478Z,11.90
2023-04-15T02:51:50.456Z,11.90
2023-04-15T02:52:50.473Z,11.70
2023-04-15T02:53:50.449Z,11.30
2023-04-15T02:54:50.425Z,11.60
2023-04-15T02:55:50.418Z,12.30
2023-04-15T02:56:50.409Z,12.10
2023-04-15T02:57:50.420Z,11.80
2023-04-15T02:58:50.390Z,12.10
2023-04-15T02:59:50.377Z,12.00
2023-04-15T03:00:50.368Z,12.00
2023-04-15T03:01:50.417Z,11.80
2023-04-15T03:02:50.514Z,11.70
2023-04-15T03:03:50.455Z,12.00
2023-04-15T03:04:50.350Z,12.40
2023-04-15T03:05:50.308Z,12.20
2023-04-15T03:06:50.304Z,12.50
2023-04-15T03:07:50.321Z,12.10
2023-04-15T03:08:50.289Z,12.50
2023-04-15T03:09:50.268Z,12.80
2023-04-15T03:10:50.265Z,12.30
2023-04-15T03:11:50.252Z,12.10
2023-04-15T03:12:50.264Z,12.50
2023-04-15T03:13:50.272Z,12.60
2023-04-15T03:14:50.249Z,13.10
2023-04-15T03:15:50.254Z,12.50
2023-04-15T03:16:50.201Z,12.90
2023-04-15T03:17:50.228Z,12.30
2023-04-15T03:18:50.177Z,12.40
2023-04-15T03:19:50.162Z,12.80
2023-04-15T03:20:50.167Z,12.30
2023-04-15T03:21:50.142Z,13.30
2023-04-15T03:22:50.221Z,13.10
2023-04-15T03:23:50.131Z,13.00
2023-04-15T03:24:50.108Z,12.60
2023-04-15T03:25:50.108Z,12.90
2023-04-15T03:26:50.109Z,12.40
2023-04-15T03:27:50.119Z,12.90
2023-04-15T03:28:50.078Z,12.80
2023-04-15T03:29:50.048Z,12.70
2023-04-15T03:30:50.081Z,13.30
2023-04-15T03:31:50.043Z,12.90
2023-04-15T03:32:50.081Z,12.80
2023-04-15T03:33:50.030Z,12.70
2023-04-15T03:34:50.010Z,12.30
2023-04-15T03:35:49.993Z,12.10
2023-04-15T03:36:49.991Z,12.40
2023-04-15T03:37:50.008Z,12.90
2023-04-15T03:38:49.958Z,13.20
2023-04-15T03:39:49.957Z,12.80
2023-04-15T03:40:49.942Z,12.80
2023-04-15T03:41:49.936Z,13.10
2023-04-15T03:42:49.934Z,12.70
2023-04-15T03:43:49.903Z,12.90
2023-04-15T03:44:49.890Z,13.50
2023-04-15T03:45:49.985Z,13.70
2023-04-15T03:46:50.037Z,13.60
2023-04-15T03:47:49.932Z,13.90
2023-04-15T03:48:49.855Z,13.00
2023-04-15T03:49:49.828Z,13.20
2023-04-15T03:50:50.825Z,13.10
2023-04-15T03:51:49.820Z,13.20
2023-04-15T03:52:51.197Z,12.80
2023-04-15T03:53:50.789Z,13.00
2023-04-15T03:54:50.785Z,13.10
2023-04-15T03:55:49.816Z,12.70
2023-04-15T03:56:49.758Z,13.10
2023-04-15T03:57:49.777Z,12.80
2023-04-15T03:58:49.756Z,12.30
2023-04-15T03:59:49.736Z,13.20
2023-04-15T04:00:49.711Z,12.90
2023-04-15T04:01:49.783Z,12.50
2023-04-15T04:02:49.893Z,13.10
2023-04-15T04:03:49.995Z,13.50
2023-04-15T04:04:49.714Z,13.40
2023-04-15T04:05:49.671Z,12.90
2023-04-15T04:06:49.634Z,13.00
2023-04-15T04:07:49.702Z,13.20
2023-04-15T04:08:49.620Z,13.20
2023-04-15T04:09:49.616Z,13.20
2023-04-15T04:10:49.595Z,13.40
2023-04-15T04:11:49.583Z,13.40
2023-04-15T04:12:49.606Z,12.90
2023-04-15T04:13:49.558Z,13.50
2023-04-15T04:14:49.556Z,13.30
2023-04-15T04:15:49.581Z,13.30
2023-04-15T04:16:49.595Z,13.10
2023-04-15T04:17:49.591Z,13.40
2023-04-15T04:18:49.513Z,14.10
2023-04-15T04:19:49.507Z,13.20
2023-04-15T04:20:49.487Z,13.50
2023-04-15T04:21:49.468Z,14.20
2023-04-15T04:22:49.515Z,13.80
2023-04-15T04:23:49.459Z,14.00
2023-04-15T04:24:49.451Z,14.10
2023-04-15T04:25:49.429Z,14.30
2023-04-15T04:26:49.432Z,14.10
2023-04-15T04:27:49.438Z,14.40
2023-04-15T04:28:49.399Z,14.40
2023-04-15T04:29:49.386Z,13.30
2023-04-15T04:30:49.368Z,14.20
2023-04-15T04:31:49.392Z,13.40
2023-04-15T04:32:49.409Z,14.10
2023-04-15T04:33:49.334Z,13.70
2023-04-15T04:34:49.325Z,13.90
2023-04-15T04:35:49.324Z,14.50
2023-04-15T04:36:49.308Z,14.40
2023-04-15T04:37:49.332Z,14.80
2023-04-15T04:38:49.281Z,14.40
2023-04-15T04:39:49.279Z,14.00
2023-04-15T04:40:49.256Z,14.60
2023-04-15T04:41:49.247Z,14.60
2023-04-15T04:42:49.285Z,14.50
2023-04-15T04:43:49.225Z,15.10
2023-04-15T04:44:49.229Z,14.10
2023-04-15T04:45:49.206Z,13.80
2023-04-15T04:46:49.187Z,14.20
2023-04-15T04:47:49.233Z,13.90
2023-04-15T04:48:49.159Z,14.20
2023-04-15T04:49:49.162Z,14.30
2023-04-15T04:50:49.146Z,14.30
2023-04-15T04:51:49.155Z,14.40
2023-04-15T04:52:49.171Z,14.30
2023-04-15T04:53:49.125Z,14.20
2023-04-15T04:54:49.093Z,14.40
2023-04-15T04:55:49.083Z,14.80
2023-04-15T04:56:49.074Z,14.40
2023-04-15T04:57:49.081Z,14.60
2023-04-15T04:58:49.053Z,14.20
2023-04-15T04:59:49.046Z,14.40
2023-04-15T05:00:49.067Z,14.90
2023-04-15T05:01:49.039Z,14.30
2023-04-15T05:02:49.111Z,15.10
2023-04-15T05:03:49.050Z,15.00
2023-04-15T05:04:48.984Z,14.60
2023-04-15T05:05:48.974Z,15.20
2023-04-15T05:06:48.990Z,15.80
2023-04-15T05:07:48.971Z,15.80
2023-04-15T05:08:48.945Z,16.10
2023-04-15T05:09:48.930Z,16.30
2023-04-15T05:10:48.918Z,16.20
2023-04-15T05:11:48.917Z,16.10
2023-04-15T05:12:48.940Z,16.50
2023-04-15T05:13:48.886Z,16.60
2023-04-15T05:14:48.879Z,16.80
2023-04-15T05:15:48.921Z,17.10
2023-04-15T05:16:48.863Z,17.90
2023-04-15T05:17:48.905Z,17.00
2023-04-15T05:18:48.835Z,17.90
2023-04-15T05:19:48.823Z,18.30
2023-04-15T05:20:48.812Z,17.80
2023-04-15T05:21:48.806Z,17.50
2023-04-15T05:22:48.838Z,17.60
2023-04-15T05:23:48.794Z,18.10
2023-04-15T05:24:48.778Z,18.10
2023-04-15T05:25:48.764Z,18.60
2023-04-15T05:26:48.762Z,18.90
2023-04-15T05:27:48.758Z,18.80
2023-04-15T05:28:48.734Z,18.00
2023-04-15T05:29:48.729Z,19.20
2023-04-15T05:30:48.811Z,19.30
2023-04-15T05:31:48.711Z,18.90
2023-04-15T05:32:48.728Z,18.80
2023-04-15T05:33:48.682Z,18.70
2023-04-15T05:34:48.711Z,18.50
2023-04-15T05:35:48.668Z,18.90
2023-04-15T05:36:48.658Z,18.70
2023-04-15T05:37:48.699Z,18.80
2023-04-15T05:38:48.632Z,18.70
2023-04-15T05:39:48.618Z,18.50
2023-04-15T05:40:48.615Z,18.90
2023-04-15T05:41:48.595Z,18.80
2023-04-15T05:42:48.610Z,18.40
2023-04-15T05:43:48.591Z,18.90
2023-04-15T05:44:48.618Z,18.60
2023-04-15T05:45:49.579Z,18.60
2023-04-15T05:46:48.548Z,18.60
2023-04-15T05:47:48.728Z,18.50
2023-04-15T05:48:48.523Z,18.90
2023-04-15T05:49:48.515Z,19.40
2023-04-15T05:50:48.534Z,19.20
2023-04-15T05:51:48.506Z,18.90
2023-04-15T05:52:48.529Z,19.00
2023-04-15T05:53:48.473Z,18.00
2023-04-15T05:54:48.475Z,18.80
2023-04-15T05:55:48.458Z,18.90
2023-04-15T05:56:48.453Z,19.40
2023-04-15T05:57:48.437Z,19.70
2023-04-15T05:58:48.458Z,18.00
2023-04-15T05:59:48.427Z,19.10
2023-04-15T06:00:48.416Z,18.00
2023-04-15T06:01:48.430Z,17.20
2023-04-15T06:02:48.514Z,18.50
2023-04-15T06:03:48.495Z,16.90
2023-04-15T06:04:48.406Z,16.80
2023-04-15T06:05:48.358Z,17.20
2023-04-15T06:06:48.368Z,16.70
2023-04-15T06:07:48.816Z,17.20
2023-04-15T06:08:49.345Z,17.80
2023-04-15T06:09:48.333Z,17.40
2023-04-15T06:12:03.516Z,17.30
2023-04-15T06:13:03.542Z,16.80
2023-04-15T06:14:03.519Z,16.80
2023-04-15T06:15:03.507Z,17.30
2023-04-15T06:16:03.503Z,16.40
2023-04-15T06:17:03.491Z,17.00
2023-04-15T06:18:03.493Z,16.90
2023-04-15T06:19:03.517Z,15.10
2023-04-15T06:20:03.461Z,15.50
2023-04-15T06:21:03.441Z,15.50
2023-04-15T06:22:03.447Z,15.80
2023-04-15T06:23:03.433Z,15.60
2023-04-15T06:24:04.530Z,14.60
2023-04-15T06:25:04.515Z,15.20
2023-04-15T06:26:04.514Z,15.90
2023-04-15T06:27:04.508Z,14.30
2023-04-15T06:28:04.511Z,14.20
2023-04-15T06:29:05.487Z,15.10
2023-04-15T06:30:04.469Z,15.20
2023-04-15T06:31:04.474Z,15.50
2023-04-15T06:32:04.470Z,15.20
2023-04-15T06:33:04.494Z,15.60
2023-04-15T06:34:04.429Z,14.90
2023-04-15T06:35:04.436Z,14.80
2023-04-15T06:36:04.408Z,14.70
2023-04-15T06:37:06.192Z,15.40
2023-04-15T06:38:04.402Z,16.30
2023-04-15T06:39:04.520Z,15.30
2023-04-15T06:40:04.377Z,15.10
2023-04-15T06:41:04.400Z,15.60
2023-04-15T06:42:04.368Z,16.10
2023-04-15T06:43:04.358Z,15.40
2023-04-15T06:44:04.336Z,15.90
2023-04-15T06:45:04.319Z,15.90
2023-04-15T06:46:04.360Z,16.60
2023-04-15T06:47:04.307Z,15.40
2023-04-15T06:48:04.307Z,16.50
2023-04-15T06:49:04.275Z,15.80
2023-04-15T06:50:04.263Z,16.30
2023-04-15T06:51:04.255Z,16.20
2023-04-15T06:52:04.267Z,16.40
2023-04-15T06:53:04.261Z,16.80
2023-04-15T06:54:04.225Z,17.20
2023-04-15T06:55:04.222Z,18.00
2023-04-15T06:56:04.204Z,17.10
2023-04-15T06:57:04.212Z,16.60
2023-04-15T06:58:04.197Z,16.80
2023-04-15T06:59:04.185Z,16.20
2023-04-15T07:00:04.163Z,17.80
2023-04-15T07:01:04.226Z,16.60
2023-04-15T07:02:04.202Z,17.50
2023-04-15T07:03:04.208Z,16.90
2023-04-15T07:04:04.132Z,16.10
2023-04-15T07:05:04.111Z,15.70
2023-04-15T07:06:04.104Z,16.40
2023-04-15T07:07:04.087Z,15.30
2023-04-15T07:08:04.136Z,16.50
2023-04-15T07:09:04.321Z,16.30
2023-04-15T07:10:04.053Z,16.00
2023-04-15T07:11:04.064Z,16.10
2023-04-15T07:12:04.051Z,15.40
2023-04-15T07:13:04.050Z,16.00
2023-04-15T07:14:04.017Z,15.70
2023-04-15T07:15:04.007Z,16.10
2023-04-15T07:16:03.999Z,16.60
2023-04-15T07:17:04.004Z,15.50
2023-04-15T07:18:04.115Z,15.60
2023-04-15T07:19:04.135Z,16.40
2023-04-15T07:20:03.951Z,16.60
2023-04-15T07:21:03.952Z,17.20
2023-04-15T07:22:03.938Z,17.30
2023-04-15T07:23:03.927Z,16.80
2023-04-15T07:24:03.943Z,16.50
2023-04-15T07:25:03.909Z,15.10
2023-04-15T07:26:03.890Z,14.80
2023-04-15T07:27:03.882Z,14.20
2023-04-15T07:28:03.907Z,15.40
2023-04-15T07:29:04.252Z,15.40
2023-04-15T07:30:03.855Z,15.20
2023-04-15T07:31:03.896Z,16.10
2023-04-15T07:32:03.858Z,15.70
2023-04-15T07:33:03.922Z,17.00
2023-04-15T07:34:03.823Z,17.10
2023-04-15T07:35:03.809Z,15.60
2023-04-15T07:36:03.796Z,15.80
2023-04-15T07:37:03.784Z,16.80
2023-04-15T07:38:03.796Z,16.10
2023-04-15T07:39:04.035Z,16.00
2023-04-15T07:40:03.764Z,16.40
2023-04-15T07:41:03.743Z,16.30
2023-04-15T07:42:03.732Z,16.70
2023-04-15T07:43:03.768Z,15.40
2023-04-15T07:44:03.718Z,16.40
2023-04-15T07:45:03.722Z,15.40
2023-04-15T07:46:03.725Z,16.90
2023-04-15T07:47:03.695Z,15.40
2023-04-15T07:48:03.753Z,15.10
2023-04-15T07:49:03.989Z,15.90
2023-04-15T07:50:03.673Z,15.80
2023-04-15T07:51:03.655Z,14.60
2023-04-15T07:52:03.658Z,15.70
2023-04-15T07:53:03.653Z,16.20
2023-04-15T07:54:03.618Z,16.30
2023-04-15T07:55:03.605Z,16.20
2023-04-15T07:56:03.600Z,16.50
2023-04-15T07:57:03.585Z,16.80
2023-04-15T07:58:03.592Z,15.50
2023-04-15T07:59:03.843Z,16.00
2023-04-15T08:00:03.559Z,14.30
2023-04-15T08:01:03.549Z,14.30
2023-04-15T08:02:03.727Z,15.00
2023-04-15T08:03:03.704Z,15.10
2023-04-15T08:04:03.784Z,14.60
2023-04-15T08:05:03.508Z,14.80
2023-04-15T08:06:03.510Z,15.00
2023-04-15T08:07:03.509Z,13.50
2023-04-15T08:08:03.496Z,14.50
2023-04-15T08:09:03.834Z,13.90
2023-04-15T08:10:03.451Z,14.00
2023-04-15T08:11:03.452Z,15.50
2023-04-15T08:12:03.428Z,12.40
2023-04-15T08:13:03.431Z,12.60
2023-04-15T08:14:03.408Z,13.50
2023-04-15T08:15:03.406Z,13.70
2023-04-15T08:16:03.444Z,14.90
2023-04-15T08:17:03.379Z,12.80
2023-04-15T08:18:03.421Z,12.40
2023-04-15T08:19:03.582Z,11.10
2023-04-15T08:20:03.347Z,11.70
2023-04-15T08:21:03.335Z,12.10
2023-04-15T08:22:03.354Z,12.50
2023-04-15T08:23:03.356Z,11.50
2023-04-15T08:24:03.308Z,10.80
2023-04-15T08:25:03.311Z,11.10
2023-04-15T08:26:03.278Z,10.60
2023-04-15T08:27:03.278Z,11.10
2023-04-15T08:28:03.293Z,10.80
2023-04-15T08:29:03.469Z,10.20
2023-04-15T08:30:07.274Z,10.40
2023-04-15T08:31:04.275Z,10.40
2023-04-15T08:32:03.228Z,10.70
2023-04-15T08:33:03.250Z,11.30
2023-04-15T08:34:03.213Z,11.10
2023-04-15T08:35:03.202Z,11.40
2023-04-15T08:36:03.181Z,10.30
2023-04-15T08:37:03.184Z,10.30
2023-04-15T08:38:03.196Z,10.00
2023-04-15T08:39:03.383Z,10.40
2023-04-15T08:40:03.161Z,9.80
2023-04-15T08:41:03.143Z,9.40
2023-04-15T08:42:03.128Z,9.60
2023-04-15T08:43:03.148Z,9.70
2023-04-15T08:44:03.102Z,10.30
2023-04-15T08:45:03.167Z,9.20
2023-04-15T08:46:03.100Z,9.80
2023-04-15T08:47:03.310Z,9.70
2023-04-15T08:48:03.118Z,9.90
2023-04-15T08:49:03.248Z,8.20
2023-04-15T08:50:03.050Z,8.80
2023-04-15T08:51:03.073Z,8.90
2023-04-15T08:52:03.037Z,9.40
2023-04-15T08:53:03.035Z,9.30
2023-04-15T08:54:03.016Z,9.30
2023-04-15T08:55:03.013Z,8.20
2023-04-15T08:56:02.990Z,8.30
2023-04-15T08:57:02.990Z,8.40
2023-04-15T08:58:02.989Z,7.50
2023-04-15T08:59:03.146Z,6.90
2023-04-15T09:00:03.953Z,7.60
2023-04-15T09:01:04.059Z,8.30
2023-04-15T09:02:02.946Z,8.10
2023-04-15T09:03:02.991Z,7.50
2023-04-15T09:04:03.023Z,8.40
2023-04-15T09:05:02.895Z,8.00
2023-04-15T09:06:02.885Z,7.90
2023-04-15T09:07:02.874Z,7.90
2023-04-15T09:08:02.896Z,8.30
2023-04-15T09:09:03.148Z,7.60
2023-04-15T09:10:03.838Z,8.60
2023-04-15T09:11:02.834Z,8.30
2023-04-15T09:12:02.830Z,7.90
2023-04-15T09:13:02.842Z,7.50
2023-04-15T09:14:02.802Z,7.80
2023-04-15T09:15:02.793Z,8.30
2023-04-15T09:16:02.777Z,8.70
2023-04-15T09:17:02.806Z,9.50
2023-04-15T09:18:02.915Z,9.90
2023-04-15T09:19:02.836Z,9.90
2023-04-15T09:20:02.748Z,9.20
2023-04-15T09:21:02.732Z,9.80
2023-04-15T09:22:02.761Z,10.00
2023-04-15T09:23:02.714Z,10.00
2023-04-15T09:24:02.972Z,10.60
2023-04-15T09:25:02.711Z,11.30
2023-04-15T09:26:02.692Z,11.00
2023-04-15T09:27:02.700Z,9.60
2023-04-15T09:28:02.663Z,8.90
2023-04-15T09:29:02.673Z,9.30
2023-04-15T09:30:02.647Z,10.20
2023-04-15T09:31:02.711Z,9.60
2023-04-15T09:32:02.648Z,9.60
2023-04-15T09:33:02.668Z,9.50
2023-04-15T09:34:02.818Z,10.20
2023-04-15T09:35:02.625Z,10.30
2023-04-15T09:36:02.583Z,10.60
2023-04-15T09:37:03.173Z,10.60
2023-04-15T09:38:02.586Z,10.90
2023-04-15T09:39:02.559Z,10.90
2023-04-15T09:40:02.544Z,10.60
2023-04-15T09:41:02.546Z,11.40
2023-04-15T09:42:02.527Z,11.70
2023-04-15T09:43:02.532Z,12.00
2023-04-15T09:44:02.596Z,10.30
2023-04-15T09:45:02.495Z,10.90
2023-04-15T09:46:02.499Z,10.90
2023-04-15T09:47:02.494Z,11.30
2023-04-15T09:48:02.514Z,12.20
2023-04-15T09:49:02.495Z,11.20
2023-04-15T09:50:02.533Z,11.40
2023-04-15T09:51:02.435Z,11.80
2023-04-15T09:52:05.802Z,12.00
2023-04-15T09:53:03.444Z,11.60
2023-04-15T09:54:02.627Z,12.00
2023-04-15T09:55:02.396Z,12.20
2023-04-15T09:56:02.403Z,12.10
2023-04-15T09:57:02.393Z,11.90
2023-04-15T09:58:02.369Z,12.40
2023-04-15T09:59:02.359Z,10.70
2023-04-15T10:00:02.352Z,10.50
2023-04-15T10:01:02.372Z,10.90
2023-04-15T10:02:02.387Z,10.70
2023-04-15T10:03:02.442Z,11.10
2023-04-15T10:04:02.616Z,11.10
2023-04-15T10:05:02.386Z,11.10
2023-04-15T10:06:02.295Z,10.60
2023-04-15T10:07:02.285Z,9.60
2023-04-15T10:08:02.313Z,10.00
2023-04-15T10:09:02.272Z,9.30
2023-04-15T10:10:02.258Z,8.80
2023-04-15T10:11:02.334Z,8.90
2023-04-15T10:12:02.245Z,8.70
2023-04-15T10:13:02.262Z,9.10
2023-04-15T10:14:02.388Z,8.30
2023-04-15T10:15:02.197Z,7.70
2023-04-15T10:16:03.240Z,8.30
2023-04-15T10:17:02.194Z,8.10
2023-04-15T10:18:02.276Z,8.20
2023-04-15T10:19:02.183Z,7.70
2023-04-15T10:20:02.182Z,7.30
2023-04-15T10:21:02.234Z,7.70
2023-04-15T10:22:02.145Z,7.60
2023-04-15T10:23:02.145Z,6.70
2023-04-15T10:24:02.418Z,6.90
2023-04-15T10:25:02.134Z,7.40
2023-04-15T10:26:02.114Z,7.50
2023-04-15T10:27:02.078Z,6.90
2023-04-15T10:28:02.101Z,6.80
2023-04-15T10:29:02.054Z,6.90
2023-04-15T10:30:02.059Z,7.50
2023-04-15T10:31:02.073Z,7.30
2023-04-15T10:32:02.123Z,7.10
2023-04-15T10:33:02.192Z,7.30
2023-04-15T10:34:02.311Z,7.40
2023-04-15T10:35:02.036Z,6.80
2023-04-15T10:36:02.009Z,6.60
2023-04-15T10:37:02.000Z,6.90
2023-04-15T10:38:01.984Z,6.40
2023-04-15T10:39:01.988Z,5.90
2023-04-15T10:40:02.087Z,6.40
2023-04-15T10:41:01.953Z,6.40
2023-04-15T10:42:01.954Z,6.10
2023-04-15T10:43:01.950Z,6.20
2023-04-15T10:44:02.157Z,5.80
2023-04-15T10:45:01.969Z,5.70
2023-04-15T10:46:01.926Z,5.90
2023-04-15T10:47:01.889Z,6.30
2023-04-15T10:48:03.451Z,6.30
2023-04-15T10:49:02.865Z,6.00
2023-04-15T10:50:01.858Z,6.20
2023-04-15T10:51:01.841Z,6.00
2023-04-15T10:52:01.837Z,5.10
2023-04-15T10:53:01.860Z,5.20
2023-04-15T10:54:01.853Z,5.80
2023-04-15T10:55:01.888Z,5.90
2023-04-15T10:56:01.804Z,6.10
2023-04-15T10:57:01.809Z,6.00
2023-04-15T10:58:01.771Z,5.40
2023-04-15T10:59:01.760Z,6.00
2023-04-15T11:00:01.785Z,5.80
2023-04-15T11:01:01.746Z,5.50
2023-04-15T11:02:01.856Z,6.40
2023-04-15T11:03:01.892Z,5.80
2023-04-15T11:04:02.217Z,5.60
2023-04-15T11:05:01.704Z,6.10
2023-04-15T11:06:01.721Z,6.10
2023-04-15T11:07:01.682Z,6.20
2023-04-15T11:08:01.702Z,5.90
2023-04-15T11:09:01.683Z,5.40
2023-04-15T11:10:01.686Z,5.60
2023-04-15T11:11:01.648Z,5.40
2023-04-15T11:12:01.705Z,5.10
2023-04-15T11:13:01.645Z,5.50
2023-04-15T11:14:02.792Z,5.90
2023-04-15T11:15:01.659Z,4.90
2023-04-15T11:16:02.001Z,5.30
2023-04-15T11:17:01.592Z,5.10
2023-04-15T11:18:01.681Z,5.10
2023-04-15T11:19:01.597Z,5.30
2023-04-15T11:20:01.550Z,4.90
2023-04-15T11:21:01.561Z,4.90
2023-04-15T11:22:01.538Z,5.10
2023-04-15T11:23:14.334Z,4.70
2023-04-15T11:24:03.933Z,4.30
2023-04-15T11:25:01.489Z,4.60
2023-04-15T11:26:01.504Z,5.30
2023-04-15T11:27:01.487Z,4.90
2023-04-15T11:28:01.512Z,4.50
2023-04-15T11:29:01.606Z,4.30
2023-04-15T11:30:01.490Z,4.40
2023-04-15T11:31:01.438Z,4.60
2023-04-15T11:32:01.461Z,4.00
2023-04-15T11:33:01.507Z,4.20
2023-04-15T11:34:01.432Z,4.60
2023-04-15T11:35:01.469Z,4.80
2023-04-15T11:36:01.439Z,4.80
2023-04-15T11:37:01.394Z,4.60
2023-04-15T11:38:01.392Z,4.60
2023-04-15T11:39:01.374Z,4.90
2023-04-15T11:40:01.364Z,4.50
2023-04-15T11:41:01.350Z,4.50
2023-04-15T11:42:01.341Z,4.70
2023-04-15T11:43:01.393Z,4.80
2023-04-15T11:44:01.526Z,4.70
2023-04-15T11:45:01.299Z,4.60
2023-04-15T11:46:01.398Z,4.60
2023-04-15T11:47:01.276Z,4.60
2023-04-15T11:48:01.340Z,4.40
2023-04-15T11:49:01.316Z,4.20
2023-04-15T11:50:01.254Z,4.10
2023-04-15T11:51:01.255Z,4.10
2023-04-15T11:52:01.233Z,4.00
2023-04-15T11:53:01.243Z,3.80
2023-04-15T11:54:01.403Z,3.90
2023-04-15T11:55:01.197Z,4.10
2023-04-15T11:56:01.229Z,4.30
2023-04-15T11:57:01.171Z,4.60
2023-04-15T11:58:01.178Z,4.20
2023-04-15T11:59:01.172Z,4.10
2023-04-15T12:00:01.156Z,4.20
2023-04-15T12:01:01.174Z,4.40
2023-04-15T12:02:01.250Z,4.30
2023-04-15T12:03:01.238Z,4.30
2023-04-15T12:04:01.258Z,4.10
2023-04-15T12:05:01.127Z,4.20
2023-04-15T12:06:01.111Z,4.30
2023-04-15T12:07:01.080Z,4.10
2023-04-15T12:08:01.096Z,3.90
2023-04-15T12:09:01.088Z,4.10
2023-04-15T12:10:01.071Z,4.30
2023-04-15T12:11:01.046Z,4.10
2023-04-15T12:12:01.048Z,3.90
2023-04-15T12:13:01.078Z,4.50
2023-04-15T12:14:01.078Z,4.10
2023-04-15T12:15:01.001Z,4.40
2023-04-15T12:16:00.995Z,4.60
2023-04-15T12:17:01.151Z,4.40
2023-04-15T12:18:00.989Z,4.80
2023-04-15T12:19:00.965Z,4.20
2023-04-15T12:20:00.956Z,4.50
2023-04-15T12:21:00.944Z,4.20
2023-04-15T12:22:01.199Z,4.50
2023-04-15T12:23:00.933Z,4.30
2023-04-15T12:24:00.909Z,5.10
2023-04-15T12:25:00.922Z,5.20
2023-04-15T12:26:00.884Z,4.80
2023-04-15T12:27:00.873Z,5.10
2023-04-15T12:28:00.892Z,4.80
2023-04-15T12:29:00.851Z,5.10
2023-04-15T12:30:00.843Z,4.70
2023-04-15T12:31:00.836Z,4.80
2023-04-15T12:32:00.835Z,4.70
2023-04-15T12:33:00.891Z,4.60
2023-04-15T12:34:00.804Z,5.00
2023-04-15T12:35:00.802Z,5.00
2023-04-15T12:36:00.796Z,4.70
2023-04-15T12:37:00.770Z,5.40
2023-04-15T12:38:00.770Z,5.90
2023-04-15T12:39:00.774Z,5.60
2023-04-15T12:40:00.740Z,5.60
2023-04-15T12:41:00.725Z,5.40
2023-04-15T12:42:00.756Z,5.50
2023-04-15T12:43:00.739Z,5.50
2023-04-15T12:44:00.705Z,5.60
2023-04-15T12:45:00.710Z,5.90
2023-04-15T12:46:00.683Z,6.00
2023-04-15T12:47:00.763Z,6.10
2023-04-15T12:48:00.682Z,6.10
2023-04-15T12:49:00.691Z,6.30
2023-04-15T12:50:00.630Z,6.30
2023-04-15T12:51:00.636Z,6.10
2023-04-15T12:52:00.682Z,6.50
2023-04-15T12:53:00.632Z,6.50
2023-04-15T12:54:00.635Z,6.00
2023-04-15T12:55:00.594Z,6.50
2023-04-15T12:56:00.593Z,6.80
2023-04-15T12:57:00.572Z,6.70
2023-04-15T12:58:00.575Z,6.70
2023-04-15T12:59:00.588Z,6.30
2023-04-15T13:00:00.555Z,7.10
2023-04-15T13:01:00.533Z,6.50
2023-04-15T13:02:00.568Z,7.10
2023-04-15T13:03:00.689Z,6.90
2023-04-15T13:04:00.573Z,7.00
2023-04-15T13:05:00.546Z,6.50