createdAt,value
2023-11-29T00:00:13.901Z,17.00
2023-11-29T00:01:11.157Z,18.95
2023-11-29T00:02:08.602Z,17.42
2023-11-29T00:03:07.139Z,19.62
2023-11-29T00:04:04.677Z,18.50
2023-11-29T00:05:03.099Z,20.12
2023-11-29T00:06:00.553Z,18.42
2023-11-29T00:07:00.006Z,17.83
2023-11-29T00:07:57.445Z,17.98
2023-11-29T00:08:58.827Z,16.67
2023-11-29T00:09:56.261Z,20.08
2023-11-29T00:10:53.390Z,19.02
2023-11-29T00:11:50.982Z,18.12
2023-11-29T00:12:48.442Z,20.23
2023-11-29T00:13:45.961Z,17.35
2023-11-29T00:14:43.645Z,16.75
2023-11-29T00:15:41.416Z,18.40
2023-11-29T00:16:38.474Z,18.35
2023-11-29T00:17:36.145Z,18.77
2023-11-29T00:18:33.922Z,17.35
2023-11-29T00:19:31.973Z,20.00
2023-11-29T00:20:29.283Z,18.62
2023-11-29T00:21:28.919Z,20.70
2023-11-29T00:22:26.279Z,19.90
2023-11-29T00:23:23.641Z,19.10
2023-11-29T00:24:20.856Z,18.42
2023-11-29T00:25:18.601Z,17.27
2023-11-29T00:26:15.872Z,18.80
2023-11-29T00:27:13.354Z,18.85
2023-11-29T00:28:10.551Z,19.45
2023-11-29T00:29:08.097Z,18.33
2023-11-29T00:30:06.027Z,17.42
2023-11-29T00:31:03.666Z,17.42
2023-11-29T00:32:01.691Z,17.98
2023-11-29T00:32:59.283Z,17.48
2023-11-29T00:33:56.809Z,20.83
2023-11-29T00:34:54.534Z,21.02
2023-11-29T00:35:51.904Z,19.92
2023-11-29T00:36:51.353Z,18.85
2023-11-29T00:37:49.500Z,20.60
2023-11-29T00:38:47.118Z,20.15
2023-11-29T00:39:44.592Z,19.23
2023-11-29T00:40:42.058Z,19.08
2023-11-29T00:41:39.392Z,19.75
2023-11-29T00:42:36.832Z,17.17
2023-11-29T00:55:52.688Z,21.40
2023-11-29T00:56:50.017Z,18.87
2023-11-29T00:57:47.671Z,19.83
2023-11-29T00:58:44.817Z,19.40
2023-11-29T00:59:42.069Z,18.60
2023-11-29T01:00:39.607Z,17.30
2023-11-29T01:01:37.528Z,16.33
2023-11-29T01:02:35.481Z,19.05
2023-11-29T01:03:33.097Z,18.50
2023-11-29T01:04:30.455Z,17.67
2023-11-29T01:05:27.805Z,19.08
2023-11-29T01:06:25.423Z,16.85
2023-11-29T01:07:22.944Z,16.30
2023-11-29T01:08:26.884Z,15.38
2023-11-29T01:09:24.498Z,18.85
2023-11-29T01:10:24.285Z,18.08
2023-11-29T01:11:25.306Z,15.88
2023-11-29T01:12:22.608Z,17.17
2023-11-29T01:13:24.175Z,15.55
2023-11-29T01:14:21.734Z,18.33
2023-11-29T01:15:19.250Z,15.70
2023-11-29T01:16:16.984Z,16.92
2023-11-29T01:17:14.183Z,18.65
2023-11-29T01:18:11.845Z,18.55
2023-11-29T01:19:09.386Z,17.62
2023-11-29T01:20:08.421Z,16.15
2023-11-29T01:21:06.144Z,16.05
2023-11-29T01:22:03.787Z,17.48
2023-11-29T01:23:01.047Z,18.12
2023-11-29T01:23:58.163Z,16.17
2023-11-29T01:24:55.421Z,17.65
2023-11-29T01:25:52.953Z,14.93
2023-11-29T01:26:50.391Z,16.58
2023-11-29T01:27:47.712Z,15.13
2023-11-29T01:28:44.919Z,18.10
2023-11-29T01:29:43.045Z,18.08
2023-11-29T01:30:40.546Z,17.73
2023-11-29T01:31:37.909Z,16.42
2023-11-29T01:32:35.417Z,15.90
2023-11-29T01:33:36.054Z,17.87
2023-11-29T01:34:33.635Z,15.93
2023-11-29T01:35:31.258Z,15.85
2023-11-29T01:36:28.657Z,16.33
2023-11-29T01:37:26.226Z,18.02
2023-11-29T01:38:23.935Z,15.95
2023-11-29T01:39:21.262Z,17.77
2023-11-29T01:40:18.767Z,19.08
2023-11-29T01:41:16.181Z,19.05
2023-11-29T01:42:13.809Z,17.02
2023-11-29T01:43:11.177Z,15.82
2023-11-29T01:44:09.608Z,17.70
2023-11-29T01:45:07.467Z,17.25
2023-11-29T01:46:05.683Z,17.77
2023-11-29T01:47:10.657Z,16.25
2023-11-29T01:48:08.801Z,17.00
2023-11-29T01:49:06.874Z,17.23
2023-11-29T01:50:06.414Z,17.23
2023-11-29T01:51:04.207Z,16.60
2023-11-29T01:52:01.705Z,16.67
2023-11-29T01:52:59.224Z,16.00
2023-11-29T01:53:59.422Z,16.00
2023-11-29T01:54:57.283Z,16.65
2023-11-29T01:55:55.851Z,15.82
2023-11-29T01:56:53.877Z,16.20
2023-11-29T01:57:51.987Z,18.58
2023-11-29T01:59:16.695Z,15.93
2023-11-29T02:00:40.325Z,15.88
2023-11-29T02:01:37.387Z,14.05
2023-11-29T02:02:34.655Z,15.85
2023-11-29T02:03:31.867Z,18.50
2023-11-29T02:04:29.029Z,15.93
2023-11-29T02:05:26.184Z,17.87
2023-11-29T02:06:23.419Z,14.85
2023-11-29T02:07:20.487Z,15.38
2023-11-29T02:08:18.642Z,16.02
2023-11-29T02:09:16.244Z,17.67
2023-11-29T02:10:13.675Z,16.40
2023-11-29T02:11:11.794Z,15.95
2023-11-29T02:12:09.654Z,15.40
2023-11-29T02:13:07.008Z,15.65
2023-11-29T02:14:04.236Z,14.98
2023-11-29T02:15:01.459Z,16.75
2023-11-29T02:15:58.721Z,15.70
2023-11-29T02:16:56.013Z,15.40
2023-11-29T02:17:53.512Z,15.65
2023-11-29T02:18:50.655Z,15.98
2023-11-29T02:19:48.078Z,14.87
2023-11-29T02:20:45.310Z,16.48
2023-11-29T02:21:43.062Z,15.25
2023-11-29T02:22:41.639Z,15.57
2023-11-29T02:23:46.445Z,18.20
2023-11-29T02:24:44.224Z,15.05
2023-11-29T02:25:41.175Z,16.37
2023-11-29T02:26:38.366Z,16.12
2023-11-29T02:27:35.443Z,14.23
2023-11-29T02:28:34.894Z,17.30
2023-11-29T02:29:32.054Z,18.85
2023-11-29T02:30:29.341Z,15.82
2023-11-29T02:31:26.399Z,14.75
2023-11-29T02:32:23.564Z,16.02
2023-11-29T02:33:20.668Z,16.92
2023-11-29T02:34:17.955Z,16.52
2023-11-29T02:35:15.024Z,14.63
2023-11-29T02:36:12.093Z,19.02
2023-11-29T02:37:09.110Z,17.23
2023-11-29T02:38:06.182Z,16.08
2023-11-29T02:39:03.372Z,16.42
2023-11-29T02:40:00.309Z,14.52
2023-11-29T02:40:57.314Z,16.50
2023-11-29T02:41:55.030Z,15.65
2023-11-29T02:42:52.163Z,16.73
2023-11-29T02:43:56.519Z,17.50
2023-11-29T02:44:53.664Z,16.50
2023-11-29T02:45:50.686Z,16.90
2023-11-29T02:46:47.675Z,15.65
2023-11-29T02:47:44.745Z,16.65
2023-11-29T02:48:41.985Z,17.58
2023-11-29T02:49:39.328Z,16.50
2023-11-29T02:50:36.935Z,15.70
2023-11-29T02:51:34.454Z,17.25
2023-11-29T02:52:31.476Z,18.25
2023-11-29T02:53:28.516Z,14.93
2023-11-29T02:54:25.522Z,15.50
2023-11-29T02:55:22.685Z,15.80
2023-11-29T02:56:20.779Z,15.52
2023-11-29T02:57:17.870Z,16.17
2023-11-29T02:58:14.839Z,15.23
2023-11-29T02:59:11.928Z,16.27
2023-11-29T03:00:10.712Z,16.33
2023-11-29T03:01:07.813Z,16.42
2023-11-29T03:02:05.333Z,16.20
2023-11-29T03:03:02.401Z,15.30
2023-11-29T03:03:59.374Z,15.45
2023-11-29T03:04:56.458Z,16.87
2023-11-29T03:05:53.481Z,18.40
2023-11-29T03:06:50.529Z,16.10
2023-11-29T03:07:47.688Z,16.42
2023-11-29T03:08:45.079Z,16.20
2023-11-29T03:09:42.158Z,16.62
2023-11-29T03:10:39.325Z,13.98
2023-11-29T03:11:36.332Z,15.73
2023-11-29T03:12:33.336Z,16.90
2023-11-29T03:13:30.298Z,16.55
2023-11-29T03:14:27.585Z,17.73
2023-11-29T03:15:24.669Z,16.98
2023-11-29T03:16:22.138Z,16.23
2023-11-29T03:17:19.187Z,16.95
2023-11-29T03:18:16.309Z,15.70
2023-11-29T03:19:13.519Z,15.85
2023-11-29T03:20:10.940Z,17.42
2023-11-29T03:21:08.248Z,18.20
2023-11-29T03:22:05.553Z,16.20
2023-11-29T03:23:02.550Z,16.55
2023-11-29T03:23:59.485Z,17.90
2023-11-29T03:24:56.569Z,16.67
2023-11-29T03:25:53.529Z,16.25
2023-11-29T03:26:50.626Z,16.85
2023-11-29T03:27:47.598Z,18.45
2023-11-29T03:28:49.042Z,16.80
2023-11-29T03:29:46.246Z,18.42
2023-11-29T03:30:43.253Z,19.25
2023-11-29T03:31:40.290Z,20.35
2023-11-29T03:32:37.400Z,22.08
2023-11-29T03:33:34.627Z,17.75
2023-11-29T03:34:31.808Z,18.35
2023-11-29T03:35:28.866Z,17.45
2023-11-29T03:36:25.917Z,17.37
2023-11-29T03:37:23.039Z,19.17
2023-11-29T03:38:20.213Z,18.00
2023-11-29T03:39:17.385Z,19.75
2023-11-29T03:40:14.460Z,20.35
2023-11-29T03:41:11.609Z,19.75
2023-11-29T03:42:08.768Z,19.60
2023-11-29T03:43:06.077Z,23.52
2023-11-29T03:44:03.184Z,18.83
2023-11-29T03:45:02.089Z,17.87
2023-11-29T03:45:59.185Z,18.23
2023-11-29T03:46:56.281Z,17.73
2023-11-29T03:47:53.317Z,24.80
2023-11-29T03:48:50.514Z,18.77
2023-11-29T03:49:47.715Z,19.00
2023-11-29T03:50:46.060Z,19.65
2023-11-29T03:51:47.104Z,20.05
2023-11-29T03:52:46.137Z,19.52
2023-11-29T03:53:43.137Z,20.80
2023-11-29T03:54:40.184Z,20.48
2023-11-29T03:55:37.338Z,19.58
2023-11-29T03:56:34.597Z,20.95
2023-11-29T03:57:33.095Z,19.92
2023-11-29T03:58:30.236Z,20.00
2023-11-29T03:59:27.278Z,17.00
2023-11-29T04:00:24.856Z,19.73
2023-11-29T04:01:22.000Z,19.10
2023-11-29T04:02:19.249Z,21.58
2023-11-29T04:03:16.513Z,17.60
2023-11-29T04:04:13.587Z,19.42
2023-11-29T04:05:10.752Z,16.98
2023-11-29T04:06:07.873Z,19.95
2023-11-29T04:07:05.169Z,19.85
2023-11-29T04:08:03.018Z,19.48
2023-11-29T04:09:00.085Z,20.73
2023-11-29T04:10:02.217Z,20.55
2023-11-29T04:11:04.837Z,21.62
2023-11-29T04:12:02.299Z,20.70
2023-11-29T04:12:59.449Z,21.25
2023-11-29T04:13:56.396Z,19.62
2023-11-29T04:14:53.384Z,20.80
2023-11-29T04:15:50.428Z,21.73
2023-11-29T04:16:47.438Z,20.12
2023-11-29T04:17:44.723Z,21.20
2023-11-29T04:18:41.704Z,19.85
2023-11-29T04:19:40.725Z,21.25
2023-11-29T04:20:37.745Z,21.33
2023-11-29T04:21:35.944Z,20.02
2023-11-29T04:22:33.296Z,21.37
2023-11-29T04:23:30.707Z,18.17
2023-11-29T04:24:27.977Z,19.33
2023-11-29T04:25:25.273Z,23.75
2023-11-29T04:26:41.397Z,21.08
2023-11-29T04:27:39.107Z,21.12
2023-11-29T04:28:36.095Z,19.77
2023-11-29T04:29:33.452Z,21.30
2023-11-29T04:30:31.066Z,22.92
2023-11-29T04:31:29.673Z,23.83
2023-11-29T04:32:26.749Z,23.62
2023-11-29T04:33:23.919Z,20.35
2023-11-29T04:34:28.252Z,20.37
2023-11-29T04:35:33.347Z,20.92
2023-11-29T04:36:30.625Z,22.17
2023-11-29T04:37:27.868Z,21.70
2023-11-29T04:38:25.816Z,21.05
2023-11-29T04:39:22.962Z,21.75
2023-11-29T04:40:20.477Z,20.55
2023-11-29T04:41:18.343Z,21.20
2023-11-29T04:42:16.035Z,21.52
2023-11-29T04:43:13.688Z,20.70
2023-11-29T04:44:11.650Z,21.45
2023-11-29T04:45:09.545Z,19.05
2023-11-29T04:46:06.875Z,21.05
2023-11-29T04:47:04.874Z,20.33
2023-11-29T04:48:02.561Z,21.83
2023-11-29T04:48:59.775Z,19.75
2023-11-29T04:49:57.358Z,24.00
2023-11-29T04:50:54.748Z,18.58
2023-11-29T04:51:53.449Z,21.12
2023-11-29T04:52:51.020Z,21.17
2023-11-29T04:53:48.496Z,21.55
2023-11-29T04:54:46.370Z,22.02
2023-11-29T04:55:44.069Z,20.00
2023-11-29T04:56:41.441Z,18.95
2023-11-29T04:57:38.778Z,20.42
2023-11-29T04:58:41.506Z,20.10
2023-11-29T04:59:39.937Z,21.55
2023-11-29T05:00:37.328Z,18.50
2023-11-29T05:01:34.692Z,23.27
2023-11-29T05:02:32.165Z,20.12
2023-11-29T05:03:30.465Z,22.15
2023-11-29T05:04:28.036Z,20.00
2023-11-29T05:05:25.594Z,21.30
2023-11-29T05:06:23.410Z,19.65
2023-11-29T05:07:20.760Z,20.40
2023-11-29T05:08:18.044Z,21.37
2023-11-29T05:09:16.274Z,21.37
2023-11-29T05:10:15.119Z,19.10
2023-11-29T05:11:12.704Z,22.42
2023-11-29T05:12:09.922Z,19.90
2023-11-29T05:13:10.386Z,20.27
2023-11-29T05:14:07.776Z,20.65
2023-11-29T05:15:07.070Z,21.48
2023-11-29T05:16:04.755Z,20.48
2023-11-29T05:17:01.985Z,21.60
2023-11-29T05:17:59.236Z,20.02
2023-11-29T05:18:56.640Z,20.77
2023-11-29T05:19:54.124Z,21.08
2023-11-29T05:20:51.346Z,20.40
2023-11-29T05:21:48.515Z,19.58
2023-11-29T05:22:45.643Z,20.52
2023-11-29T05:23:42.850Z,20.20
2023-11-29T05:24:40.378Z,21.48
2023-11-29T05:25:37.694Z,23.65
2023-11-29T05:26:34.896Z,22.17
2023-11-29T05:27:32.209Z,17.90
2023-11-29T05:28:29.458Z,17.98
2023-11-29T05:29:27.122Z,17.33
2023-11-29T05:30:24.474Z,21.30
2023-11-29T05:31:21.725Z,18.95
2023-11-29T05:32:19.334Z,19.77
2023-11-29T05:33:18.043Z,20.80
2023-11-29T05:34:15.790Z,20.67
2023-11-29T05:35:13.612Z,20.25
2023-11-29T05:36:11.815Z,20.30
2023-11-29T05:37:09.416Z,19.20
2023-11-29T05:38:06.775Z,19.10
2023-11-29T05:39:04.378Z,20.75
2023-11-29T05:40:01.633Z,20.35
2023-11-29T05:40:59.457Z,21.70
2023-11-29T05:41:56.880Z,20.58
2023-11-29T05:42:54.545Z,20.60
2023-11-29T05:43:52.943Z,19.85
2023-11-29T05:44:51.126Z,21.62
2023-11-29T05:45:48.573Z,21.27
2023-11-29T05:46:45.865Z,20.52
2023-11-29T05:47:43.197Z,22.48
2023-11-29T05:48:40.837Z,21.40
2023-11-29T05:49:38.288Z,22.70
2023-11-29T05:50:38.147Z,20.55
2023-11-29T05:51:37.163Z,18.60
2023-11-29T05:52:34.679Z,22.48
2023-11-29T05:53:32.052Z,20.48
2023-11-29T05:54:29.626Z,17.98
2023-11-29T05:55:27.288Z,22.58
2023-11-29T05:56:25.679Z,19.50
2023-11-29T05:57:23.402Z,19.25
2023-11-29T05:58:21.078Z,20.10
2023-11-29T05:59:19.161Z,19.75
2023-11-29T06:00:27.754Z,20.83
2023-11-29T06:01:28.959Z,20.58
2023-11-29T06:02:27.230Z,20.42
2023-11-29T06:03:27.312Z,22.20
2023-11-29T06:04:24.843Z,18.92
2023-11-29T06:05:22.462Z,19.58
2023-11-29T06:06:19.816Z,19.23
2023-11-29T06:07:17.395Z,23.08
2023-11-29T06:08:15.097Z,23.70
2023-11-29T06:09:12.997Z,19.08
2023-11-29T06:10:10.441Z,23.12
2023-11-29T06:11:08.922Z,22.37
2023-11-29T06:12:07.343Z,22.62
2023-11-29T06:13:04.739Z,23.90
2023-11-29T06:14:02.299Z,21.33
2023-11-29T06:14:59.963Z,23.42
2023-11-29T06:15:57.762Z,18.00
2023-11-29T06:16:55.096Z,22.37
2023-11-29T06:17:52.867Z,19.25
2023-11-29T06:18:51.267Z,20.20
2023-11-29T06:19:49.457Z,21.62
2023-11-29T06:20:46.808Z,19.02
2023-11-29T06:21:44.395Z,18.95
2023-11-29T06:22:41.710Z,21.25
2023-11-29T06:23:42.338Z,18.67
2023-11-29T06:24:41.423Z,22.35
2023-11-29T06:25:38.723Z,19.02
2023-11-29T06:26:36.173Z,18.02
2023-11-29T06:27:33.465Z,19.23
2023-11-29T06:28:30.876Z,18.87
2023-11-29T06:29:28.174Z,19.58
2023-11-29T06:30:25.579Z,20.05
2023-11-29T06:31:22.648Z,19.83
2023-11-29T06:32:19.959Z,19.10
2023-11-29T06:33:17.413Z,18.98
2023-11-29T06:34:14.562Z,20.70
2023-11-29T06:35:15.076Z,18.52
2023-11-29T06:36:12.292Z,21.00
2023-11-29T06:37:09.403Z,20.35
2023-11-29T06:38:08.458Z,19.83
2023-11-29T06:39:05.843Z,17.45
2023-11-29T06:40:05.578Z,17.52
2023-11-29T06:41:02.778Z,20.20
2023-11-29T06:42:00.012Z,17.60
2023-11-29T06:42:57.059Z,25.50
2023-11-29T06:43:55.208Z,18.48
2023-11-29T06:44:53.701Z,19.30
2023-11-29T06:45:51.009Z,20.33
2023-11-29T06:46:49.479Z,20.95
2023-11-29T06:47:48.488Z,18.77
2023-11-29T06:48:45.863Z,19.15
2023-11-29T06:49:43.001Z,20.85
2023-11-29T06:50:40.370Z,18.00
2023-11-29T06:51:39.950Z,22.45
2023-11-29T06:52:37.746Z,21.10
2023-11-29T06:53:35.264Z,21.73
2023-11-29T06:54:32.415Z,21.50
2023-11-29T06:55:29.576Z,20.45
2023-11-29T06:56:26.695Z,19.60
2023-11-29T06:57:25.006Z,20.90
2023-11-29T06:58:24.268Z,17.62
2023-11-29T06:59:21.667Z,24.02
2023-11-29T07:00:19.156Z,19.87
2023-11-29T07:01:17.389Z,19.17
2023-11-29T07:02:14.691Z,21.98
2023-11-29T07:03:12.020Z,18.80
2023-11-29T07:04:10.111Z,18.55
2023-11-29T07:05:09.257Z,20.27
2023-11-29T07:06:07.213Z,20.30
2023-11-29T07:07:04.658Z,20.25
2023-11-29T07:08:01.921Z,19.00
2023-11-29T07:08:59.518Z,21.50
2023-11-29T07:09:56.680Z,18.70
2023-11-29T07:10:53.806Z,19.85
2023-11-29T07:11:50.984Z,18.80
2023-11-29T07:12:48.526Z,19.30
2023-11-29T07:13:45.737Z,22.02
2023-11-29T07:14:43.597Z,19.25
2023-11-29T07:15:40.887Z,20.30
2023-11-29T07:16:38.266Z,19.23
2023-11-29T07:17:35.531Z,18.10
2023-11-29T07:18:32.801Z,21.27
2023-11-29T07:19:29.976Z,19.73
2023-11-29T07:20:34.020Z,20.40
2023-11-29T07:21:37.700Z,19.92
2023-11-29T07:22:36.234Z,18.27
2023-11-29T07:23:42.040Z,20.17
2023-11-29T07:24:39.068Z,21.42
2023-11-29T07:25:36.083Z,19.75
2023-11-29T07:26:33.364Z,16.98
2023-11-29T07:27:30.629Z,22.37
2023-11-29T07:28:28.465Z,19.75
2023-11-29T07:29:25.703Z,19.50
2023-11-29T07:30:22.814Z,22.87
2023-11-29T07:31:20.260Z,23.08
2023-11-29T07:32:17.940Z,18.02
2023-11-29T07:33:15.444Z,19.92
2023-11-29T07:34:12.609Z,20.48
2023-11-29T07:35:09.647Z,20.23
2023-11-29T07:36:13.658Z,19.80
2023-11-29T07:37:10.799Z,19.20
2023-11-29T07:38:08.025Z,19.48
2023-11-29T07:39:06.770Z,17.73
2023-11-29T07:40:04.496Z,19.37
2023-11-29T07:41:01.524Z,17.67
2023-11-29T07:41:58.878Z,18.65
2023-11-29T07:42:56.086Z,19.58
2023-11-29T07:43:53.629Z,19.48
2023-11-29T07:44:51.297Z,20.67
2023-11-29T07:45:49.191Z,23.00
2023-11-29T07:46:46.549Z,18.30
2023-11-29T07:47:45.077Z,20.65
2023-11-29T07:48:42.310Z,20.95
2023-11-29T07:49:39.672Z,17.27
2023-11-29T07:50:36.858Z,19.48
2023-11-29T07:51:34.282Z,21.40
2023-11-29T07:52:31.650Z,23.00
2023-11-29T07:53:29.986Z,20.45
2023-11-29T07:54:27.324Z,19.92
2023-11-29T07:55:24.445Z,19.27
2023-11-29T07:56:21.665Z,20.60
2023-11-29T07:57:19.149Z,19.12
2023-11-29T07:58:21.270Z,18.50
2023-11-29T07:59:25.686Z,21.87
2023-11-29T08:00:23.035Z,18.50
2023-11-29T08:01:20.269Z,23.23
2023-11-29T08:02:17.401Z,18.98
2023-11-29T08:03:16.366Z,23.90
2023-11-29T08:04:13.731Z,18.77
2023-11-29T08:05:11.134Z,22.52
2023-11-29T08:06:08.972Z,19.50
2023-11-29T08:07:06.320Z,20.17
2023-11-29T08:08:04.108Z,21.05
2023-11-29T08:09:02.050Z,19.90
2023-11-29T08:09:59.245Z,18.27
2023-11-29T08:10:56.602Z,18.75
2023-11-29T08:11:54.036Z,21.52
2023-11-29T08:12:52.141Z,20.45
2023-11-29T08:13:50.263Z,20.80
2023-11-29T08:14:47.387Z,21.37
2023-11-29T08:15:45.003Z,19.27
2023-11-29T08:16:42.337Z,17.20
2023-11-29T08:17:40.367Z,18.27
2023-11-29T08:18:38.314Z,19.70
2023-11-29T08:19:35.651Z,17.77
2023-11-29T08:20:33.755Z,25.15
2023-11-29T08:21:32.905Z,21.17
2023-11-29T08:22:30.123Z,19.17
2023-11-29T08:23:27.413Z,17.73
2023-11-29T08:24:24.570Z,20.40
2023-11-29T08:25:27.138Z,18.62
2023-11-29T08:26:26.231Z,18.48
2023-11-29T08:27:25.546Z,19.17
2023-11-29T08:28:22.874Z,20.70
2023-11-29T08:29:20.134Z,18.40
2023-11-29T08:30:17.526Z,18.58
2023-11-29T08:31:14.932Z,22.85
2023-11-29T08:32:12.087Z,18.52
2023-11-29T08:33:09.764Z,20.67
2023-11-29T08:34:07.239Z,20.33
2023-11-29T08:35:05.591Z,20.50
2023-11-29T08:36:04.373Z,18.05
2023-11-29T08:37:01.671Z,18.12
2023-11-29T08:37:58.878Z,18.30
2023-11-29T08:38:57.145Z,18.50
2023-11-29T08:39:56.714Z,18.77
2023-11-29T08:40:53.896Z,18.40
2023-11-29T08:41:51.163Z,16.55
2023-11-29T08:42:48.410Z,16.98
2023-11-29T08:43:45.505Z,17.30
2023-11-29T08:44:43.553Z,18.42
2023-11-29T08:45:40.702Z,16.95
2023-11-29T08:46:37.877Z,19.98
2023-11-29T08:47:35.347Z,17.75
2023-11-29T08:48:33.174Z,19.02
2023-11-29T08:49:31.045Z,19.90
2023-11-29T08:50:28.208Z,16.48
2023-11-29T08:51:25.420Z,19.60
2023-11-29T08:52:25.504Z,18.35
2023-11-29T08:53:32.922Z,20.45
2023-11-29T08:54:35.133Z,14.70
2023-11-29T08:55:32.792Z,18.30
2023-11-29T08:56:30.133Z,18.85
2023-11-29T08:57:27.796Z,17.27
2023-11-29T08:58:26.662Z,16.48
2023-11-29T08:59:24.090Z,16.37
2023-11-29T09:00:26.313Z,16.62
2023-11-29T09:01:24.065Z,17.77
2023-11-29T09:02:23.908Z,17.75
2023-11-29T09:03:22.888Z,15.35
2023-11-29T09:04:20.331Z,18.10
2023-11-29T09:05:22.006Z,16.90
2023-11-29T09:06:19.830Z,17.73
2023-11-29T09:07:18.551Z,16.25
2023-11-29T09:08:16.246Z,17.20
2023-11-29T09:09:13.965Z,16.02
2023-11-29T09:10:13.231Z,17.17
2023-11-29T09:11:10.566Z,16.02
2023-11-29T09:12:12.492Z,17.33
2023-11-29T09:13:10.028Z,19.40
2023-11-29T09:14:12.864Z,17.10
2023-11-29T09:15:11.825Z,19.73
2023-11-29T09:16:09.890Z,17.83
2023-11-29T09:17:07.315Z,17.20
2023-11-29T09:18:37.016Z,16.60
2023-11-29T09:19:38.037Z,17.25
2023-11-29T09:20:35.834Z,15.02
2023-11-29T09:21:38.435Z,15.43
2023-11-29T09:22:36.381Z,17.25
2023-11-29T09:23:34.535Z,20.45
2023-11-29T09:24:33.319Z,17.27
2023-11-29T09:25:30.593Z,16.02
2023-11-29T09:26:30.571Z,18.70
2023-11-29T09:27:28.132Z,15.85
2023-11-29T09:28:25.787Z,19.02
2023-11-29T09:29:27.706Z,18.35
2023-11-29T09:30:25.231Z,18.27
2023-11-29T09:31:23.036Z,18.58
2023-11-29T09:32:20.788Z,18.87
2023-11-29T09:33:18.531Z,16.00
2023-11-29T09:34:15.904Z,16.05
2023-11-29T09:35:15.861Z,16.65
2023-11-29T09:36:13.228Z,18.37
2023-11-29T09:37:10.717Z,16.70
2023-11-29T09:38:07.897Z,16.27
2023-11-29T09:39:13.600Z,15.45
2023-11-29T09:40:12.390Z,16.08
2023-11-29T09:41:09.669Z,15.63
2023-11-29T09:42:07.077Z,18.30
2023-11-29T09:43:04.527Z,14.57
2023-11-29T09:44:04.789Z,16.95
2023-11-29T09:45:06.388Z,10.75
2023-11-29T09:46:03.738Z,15.02
2023-11-29T09:47:01.938Z,15.73
2023-11-29T09:48:00.075Z,13.48
2023-11-29T09:48:58.916Z,14.65
2023-11-29T09:49:57.213Z,13.65
2023-11-29T09:50:55.498Z,15.15
2023-11-29T09:51:52.809Z,16.02
2023-11-29T09:52:51.187Z,16.73
2023-11-29T09:53:48.365Z,16.05
2023-11-29T09:54:45.630Z,17.05
2023-11-29T09:55:42.888Z,16.02
2023-11-29T09:56:40.360Z,15.07
2023-11-29T09:57:37.933Z,15.50
2023-11-29T09:58:35.309Z,14.65
2023-11-29T09:59:32.491Z,14.98
2023-11-29T10:00:30.197Z,15.05
2023-11-29T10:01:28.114Z,14.32
2023-11-29T10:02:25.464Z,13.73
2023-11-29T10:03:47.835Z,13.98
2023-11-29T10:04:45.530Z,16.58
2023-11-29T10:05:50.373Z,16.83
2023-11-29T10:06:47.525Z,15.85
2023-11-29T10:07:49.826Z,14.77
2023-11-29T10:08:49.007Z,15.05
2023-11-29T10:09:46.453Z,15.38
2023-11-29T10:10:47.146Z,13.57
2023-11-29T10:11:44.964Z,13.90
2023-11-29T10:12:46.259Z,13.77
2023-11-29T10:13:43.755Z,13.77
2023-11-29T10:14:45.010Z,15.20
2023-11-29T10:15:49.286Z,12.73
2023-11-29T10:16:50.112Z,13.32
2023-11-29T10:18:46.695Z,13.90
2023-11-29T10:19:48.800Z,14.40
2023-11-29T10:21:03.683Z,11.57
2023-11-29T10:22:06.266Z,11.40
2023-11-29T10:23:04.272Z,12.88
2023-11-29T10:24:01.491Z,12.88
2023-11-29T10:24:58.800Z,14.05
2023-11-29T10:25:58.371Z,15.30
2023-11-29T10:26:55.851Z,12.98
2023-11-29T10:27:53.155Z,12.50
2023-11-29T10:28:52.714Z,13.45
2023-11-29T10:29:51.278Z,13.52
2023-11-29T10:30:48.599Z,12.50
2023-11-29T10:31:48.182Z,13.55
2023-11-29T10:32:46.589Z,13.50
2023-11-29T10:33:47.052Z,12.77
2023-11-29T10:34:44.218Z,13.57
2023-11-29T10:35:42.007Z,13.00
2023-11-29T10:36:42.775Z,12.40
2023-11-29T10:37:46.382Z,12.10
2023-11-29T10:39:10.323Z,13.60
2023-11-29T10:40:08.392Z,12.75
2023-11-29T10:41:06.040Z,13.15
2023-11-29T10:42:08.839Z,16.55
2023-11-29T10:43:07.031Z,12.85
2023-11-29T10:44:06.075Z,13.23
2023-11-29T10:45:04.032Z,12.68
2023-11-29T10:46:19.240Z,13.25
2023-11-29T10:47:36.658Z,11.32
2023-11-29T10:48:36.213Z,11.40
2023-11-29T10:49:35.815Z,12.88
2023-11-29T10:50:33.699Z,10.20
2023-11-29T10:51:32.147Z,10.75
2023-11-29T10:52:29.341Z,12.55
2023-11-29T10:53:27.116Z,12.57
2023-11-29T10:54:39.565Z,11.65
2023-11-29T10:55:40.950Z,14.07
2023-11-29T10:56:38.741Z,12.45
2023-11-29T10:57:46.935Z,12.32
2023-11-29T10:59:22.833Z,13.20
2023-11-29T11:00:20.712Z,12.85
2023-11-29T11:01:32.947Z,9.52
2023-11-29T11:02:31.755Z,10.95
2023-11-29T11:03:45.015Z,12.35
2023-11-29T11:04:48.870Z,11.68
2023-11-29T11:05:46.249Z,13.40
2023-11-29T11:06:43.790Z,13.75
2023-11-29T11:07:45.551Z,13.40
2023-11-29T11:08:45.002Z,11.45
2023-11-29T11:09:45.916Z,11.98
2023-11-29T11:10:44.102Z,11.40
2023-11-29T11:11:46.173Z,12.37
2023-11-29T11:12:43.952Z,11.73
2023-11-29T11:13:41.483Z,11.27
2023-11-29T11:14:52.725Z,13.30
2023-11-29T11:15:50.080Z,21.83
2023-11-29T11:17:08.385Z,26.15
2023-11-29T11:18:05.563Z,34.50
2023-11-29T11:19:03.496Z,29.02
2023-11-29T11:20:06.457Z,27.85
2023-11-29T11:21:06.679Z,30.27
2023-11-29T11:22:07.893Z,17.52
2023-11-29T11:23:07.028Z,23.90
2023-11-29T11:24:04.442Z,22.13
2023-11-29T11:25:23.344Z,18.92
2023-11-29T11:26:20.537Z,14.10
2023-11-29T11:27:20.120Z,13.85
2023-11-29T11:28:34.464Z,13.48
2023-11-29T11:29:34.527Z,11.10
2023-11-29T11:30:31.913Z,12.15
2023-11-29T11:31:29.318Z,10.55
2023-11-29T11:32:38.825Z,10.63
2023-11-29T11:33:55.241Z,9.80
2023-11-29T11:34:55.360Z,10.82
2023-11-29T11:35:52.819Z,9.88
2023-11-29T11:36:53.430Z,11.55
2023-11-29T11:37:54.963Z,11.05
2023-11-29T11:38:52.744Z,11.48
2023-11-29T11:39:50.330Z,10.70
2023-11-29T11:40:48.417Z,10.23
2023-11-29T11:41:45.930Z,10.45
2023-11-29T11:42:45.714Z,11.82
2023-11-29T11:43:49.883Z,10.90
2023-11-29T11:44:49.106Z,10.65
2023-11-29T11:45:47.630Z,10.40
2023-11-29T11:46:45.157Z,11.60
2023-11-29T11:47:46.351Z,11.12
2023-11-29T11:48:46.566Z,11.12
2023-11-29T11:49:43.944Z,12.32
2023-11-29T11:50:41.180Z,11.57
2023-11-29T11:51:38.476Z,10.07
2023-11-29T11:52:36.875Z,11.50
2023-11-29T11:53:44.571Z,12.37
2023-11-29T11:54:41.835Z,12.60
2023-11-29T11:55:41.109Z,13.00
2023-11-29T11:56:38.410Z,12.23
2023-11-29T11:57:36.787Z,11.60
2023-11-29T11:58:33.844Z,11.50
2023-11-29T11:59:31.098Z,13.00
2023-11-29T12:00:31.884Z,11.45
2023-11-29T12:02:29.763Z,12.48
2023-11-29T12:03:27.050Z,12.63
2023-11-29T12:04:25.452Z,12.15
2023-11-29T12:05:23.040Z,11.63
2023-11-29T12:06:20.274Z,12.45
2023-11-29T12:07:18.747Z,15.05
2023-11-29T12:08:15.913Z,23.92
2023-11-29T12:09:22.402Z,29.95
2023-11-29T12:10:19.820Z,29.10
2023-11-29T12:11:17.787Z,19.50
2023-11-29T12:12:16.173Z,18.42
2023-11-29T12:13:13.393Z,18.17
2023-11-29T12:14:11.668Z,19.90
2023-11-29T12:15:14.764Z,17.80
2023-11-29T12:16:22.710Z,12.35
2023-11-29T12:17:20.203Z,12.25
2023-11-29T12:18:18.220Z,14.10
2023-11-29T12:19:15.589Z,13.38
2023-11-29T12:20:14.971Z,14.77
2023-11-29T12:21:14.191Z,13.93
2023-11-29T12:22:13.013Z,12.65
2023-11-29T12:23:10.671Z,13.35
2023-11-29T12:24:08.978Z,12.55
2023-11-29T12:25:12.105Z,12.52
2023-11-29T12:26:16.474Z,12.48
2023-11-29T12:27:20.470Z,12.63
2023-11-29T12:28:19.104Z,14.25
2023-11-29T12:29:17.796Z,13.20
2023-11-29T12:30:16.042Z,12.02
2023-11-29T12:31:16.133Z,11.98
2023-11-29T12:32:14.213Z,13.07
2023-11-29T12:33:11.822Z,13.23
2023-11-29T12:34:09.267Z,11.80
2023-11-29T12:35:08.034Z,12.45
2023-11-29T12:36:05.953Z,12.75
2023-11-29T12:37:03.201Z,12.88
2023-11-29T12:38:00.415Z,13.05
2023-11-29T12:39:01.972Z,12.30
2023-11-29T12:39:59.432Z,13.93
2023-11-29T12:40:58.629Z,12.18
2023-11-29T12:41:56.565Z,11.63
2023-11-29T12:42:54.284Z,13.30
2023-11-29T12:43:51.923Z,13.55
2023-11-29T12:44:50.238Z,13.95
2023-11-29T12:45:50.626Z,12.82
2023-11-29T12:46:48.393Z,13.55
2023-11-29T12:47:46.196Z,14.02
2023-11-29T12:48:44.189Z,12.00
2023-11-29T12:49:41.993Z,13.15