createdAt,value
2019-03-29T00:01:55.117Z,41.10
2019-03-29T00:04:33.440Z,41.00
2019-03-29T00:07:09.910Z,41.00
2019-03-29T00:09:46.828Z,40.90
2019-03-29T00:12:23.511Z,40.90
2019-03-29T00:15:00.380Z,40.90
2019-03-29T00:17:37.192Z,40.90
2019-03-29T00:20:14.090Z,41.00
2019-03-29T00:22:51.484Z,40.90
2019-03-29T00:25:28.777Z,40.90
2019-03-29T00:28:05.522Z,40.90
2019-03-29T00:30:43.161Z,40.90
2019-03-29T00:33:19.933Z,40.90
2019-03-29T00:35:57.802Z,40.80
2019-03-29T00:38:35.198Z,40.80
2019-03-29T00:41:13.425Z,40.80
2019-03-29T00:43:50.673Z,40.80
2019-03-29T00:46:29.997Z,40.80
2019-03-29T00:49:07.117Z,40.80
2019-03-29T00:51:46.349Z,40.80
2019-03-29T00:54:23.454Z,40.70
2019-03-29T00:57:03.400Z,40.80
2019-03-29T00:59:40.845Z,40.80
2019-03-29T01:02:19.116Z,40.70
2019-03-29T01:04:56.129Z,40.70
2019-03-29T01:07:33.874Z,40.60
2019-03-29T01:10:11.246Z,40.70
2019-03-29T01:12:52.249Z,40.70
2019-03-29T01:15:29.186Z,40.60
2019-03-29T01:18:06.361Z,41.30
2019-03-29T01:20:43.767Z,40.60
2019-03-29T01:23:20.576Z,40.60
2019-03-29T01:25:57.606Z,40.60
2019-03-29T01:28:35.394Z,40.60
2019-03-29T01:31:11.869Z,40.60
2019-03-29T01:33:49.417Z,40.60
2019-03-29T01:36:25.684Z,40.60
2019-03-29T01:39:03.560Z,40.60
2019-03-29T01:41:40.809Z,40.50
2019-03-29T01:44:18.486Z,40.50
2019-03-29T01:46:55.184Z,40.60
2019-03-29T01:49:31.770Z,40.50
2019-03-29T01:52:08.984Z,40.50
2019-03-29T01:54:46.170Z,40.50
2019-03-29T01:57:23.109Z,40.50
2019-03-29T02:00:00.609Z,40.40
2019-03-29T02:02:37.104Z,40.40
2019-03-29T02:05:14.696Z,40.50
2019-03-29T02:07:52.075Z,40.50
2019-03-29T02:10:29.460Z,40.50
2019-03-29T02:13:06.618Z,40.50
2019-03-29T02:15:43.817Z,40.50
2019-03-29T02:18:20.234Z,40.40
2019-03-29T02:20:57.097Z,40.40
2019-03-29T02:23:34.170Z,40.40
2019-03-29T02:26:11.061Z,40.50
2019-03-29T02:28:48.131Z,40.40
2019-03-29T02:31:26.377Z,41.00
2019-03-29T02:34:04.264Z,40.40
2019-03-29T02:36:41.016Z,40.30
2019-03-29T02:39:17.493Z,40.30
2019-03-29T02:41:55.806Z,40.30
2019-03-29T02:44:34.826Z,40.30
2019-03-29T02:47:12.122Z,40.40
2019-03-29T02:49:48.348Z,40.30
2019-03-29T02:52:24.663Z,40.30
2019-03-29T02:55:01.522Z,40.30
2019-03-29T02:57:39.310Z,40.30
2019-03-29T03:00:18.068Z,40.30
2019-03-29T03:02:55.137Z,40.20
2019-03-29T03:05:31.909Z,40.20
2019-03-29T03:08:08.687Z,40.30
2019-03-29T03:10:45.758Z,40.30
2019-03-29T03:13:22.439Z,40.20
2019-03-29T03:15:59.132Z,40.20
2019-03-29T03:18:37.541Z,40.30
2019-03-29T03:21:14.088Z,40.30
2019-03-29T03:23:51.903Z,40.30
2019-03-29T03:26:29.084Z,40.20
2019-03-29T03:29:07.089Z,40.20
2019-03-29T03:31:44.357Z,40.30
2019-03-29T03:34:22.456Z,40.20
2019-03-29T03:36:59.250Z,40.20
2019-03-29T03:39:36.273Z,40.20
2019-03-29T03:42:12.904Z,40.20
2019-03-29T03:44:49.654Z,40.20
2019-03-29T03:47:26.530Z,40.30
2019-03-29T03:50:02.980Z,40.20
2019-03-29T03:52:39.537Z,40.90
2019-03-29T03:55:16.693Z,40.20
2019-03-29T03:57:57.501Z,40.20
2019-03-29T04:00:57.857Z,40.20
2019-03-29T04:03:34.437Z,40.20
2019-03-29T04:06:11.549Z,40.20
2019-03-29T04:08:48.088Z,40.20
2019-03-29T04:11:24.886Z,40.10
2019-03-29T04:14:02.991Z,40.20
2019-03-29T04:16:40.130Z,40.20
2019-03-29T04:19:16.954Z,40.10
2019-03-29T04:21:54.861Z,40.10
2019-03-29T04:24:31.526Z,40.10
2019-03-29T04:27:08.428Z,40.10
2019-03-29T04:29:45.786Z,40.10
2019-03-29T04:32:23.087Z,40.70
2019-03-29T04:34:59.744Z,40.20
2019-03-29T04:37:43.743Z,40.20
2019-03-29T04:40:20.457Z,40.20
2019-03-29T04:42:57.335Z,40.10
2019-03-29T04:45:35.137Z,40.10
2019-03-29T04:48:12.850Z,40.10
2019-03-29T04:50:50.073Z,40.10
2019-03-29T04:53:26.784Z,40.10
2019-03-29T04:56:03.160Z,40.10
2019-03-29T04:58:40.021Z,40.10
2019-03-29T05:01:17.434Z,40.10
2019-03-29T05:03:54.161Z,40.10
2019-03-29T05:06:31.097Z,40.10
2019-03-29T05:09:08.760Z,40.10
2019-03-29T05:11:45.654Z,40.10
2019-03-29T05:14:22.307Z,40.10
2019-03-29T05:16:58.921Z,40.10
2019-03-29T05:19:35.866Z,40.10
2019-03-29T05:22:12.972Z,40.00
2019-03-29T05:24:49.663Z,40.10
2019-03-29T05:27:26.833Z,40.00
2019-03-29T05:30:03.642Z,40.00
2019-03-29T05:32:40.789Z,40.00
2019-03-29T05:35:17.324Z,40.00
2019-03-29T05:37:54.441Z,40.00
2019-03-29T05:40:35.172Z,40.10
2019-03-29T05:43:12.271Z,40.00
2019-03-29T05:45:50.401Z,40.00
2019-03-29T05:48:27.177Z,39.90
2019-03-29T05:51:04.137Z,40.00
2019-03-29T05:53:41.145Z,40.00
2019-03-29T05:56:17.673Z,40.00
2019-03-29T05:58:54.241Z,40.10
2019-03-29T06:01:31.381Z,40.10
2019-03-29T06:04:08.129Z,40.10
2019-03-29T06:06:45.090Z,40.00
2019-03-29T06:09:21.980Z,40.00
2019-03-29T06:11:58.685Z,40.10
2019-03-29T06:14:35.065Z,40.10
2019-03-29T06:17:12.615Z,40.20
2019-03-29T06:19:49.124Z,40.20
2019-03-29T06:22:26.610Z,42.40
2019-03-29T06:25:03.503Z,42.20
2019-03-29T06:27:42.394Z,44.60
2019-03-29T06:30:31.668Z,45.90
2019-03-29T06:33:08.789Z,44.30
2019-03-29T06:35:47.886Z,43.90
2019-03-29T06:38:26.190Z,43.10
2019-03-29T06:41:03.761Z,43.40
2019-03-29T06:43:41.648Z,43.20
2019-03-29T06:46:17.966Z,42.50
2019-03-29T06:48:55.152Z,42.00
2019-03-29T06:51:32.222Z,42.00
2019-03-29T06:54:09.054Z,41.80
2019-03-29T06:56:46.074Z,41.80
2019-03-29T06:59:22.869Z,41.80
2019-03-29T07:02:00.048Z,41.80
2019-03-29T07:04:37.316Z,41.70
2019-03-29T07:07:13.892Z,41.60
2019-03-29T07:09:51.239Z,41.40
2019-03-29T07:12:28.469Z,41.50
2019-03-29T07:15:05.358Z,40.90
2019-03-29T07:17:41.941Z,40.30
2019-03-29T07:20:18.856Z,40.00
2019-03-29T07:22:56.071Z,40.30
2019-03-29T07:25:32.879Z,40.40
2019-03-29T07:28:10.033Z,40.90
2019-03-29T07:30:47.277Z,40.80
2019-03-29T07:33:24.121Z,40.50
2019-03-29T07:36:01.166Z,40.70
2019-03-29T07:38:38.670Z,40.80
2019-03-29T07:41:15.477Z,41.10
2019-03-29T07:43:52.911Z,41.50
2019-03-29T07:46:30.029Z,41.50
2019-03-29T07:49:06.397Z,41.50
2019-03-29T07:51:42.879Z,41.50
2019-03-29T07:54:19.356Z,41.70
2019-03-29T07:56:57.158Z,41.80
2019-03-29T07:59:34.272Z,42.30
2019-03-29T08:02:11.217Z,41.60
2019-03-29T08:04:47.857Z,41.60
2019-03-29T08:07:27.458Z,41.60
2019-03-29T08:10:05.521Z,41.50
2019-03-29T08:12:42.205Z,41.50
2019-03-29T08:15:19.319Z,41.50
2019-03-29T08:17:57.229Z,41.50
2019-03-29T08:20:41.973Z,41.70
2019-03-29T08:23:13.408Z,41.70
2019-03-29T08:25:50.569Z,41.70
2019-03-29T08:28:27.473Z,41.70
2019-03-29T08:31:04.204Z,41.50
2019-03-29T08:33:41.413Z,41.30
2019-03-29T08:36:18.141Z,41.10
2019-03-29T08:38:55.620Z,41.10
2019-03-29T08:41:32.400Z,40.90
2019-03-29T08:44:11.847Z,40.60
2019-03-29T08:46:49.168Z,40.60
2019-03-29T08:49:26.532Z,40.40
2019-03-29T08:52:03.461Z,40.30
2019-03-29T08:54:40.418Z,40.30
2019-03-29T08:57:17.288Z,40.10
2019-03-29T08:59:53.566Z,40.00
2019-03-29T09:02:30.005Z,39.90
2019-03-29T09:05:07.902Z,39.80
2019-03-29T09:07:45.526Z,39.70
2019-03-29T09:10:25.729Z,39.60
2019-03-29T09:13:04.349Z,40.10
2019-03-29T09:15:41.620Z,39.30
2019-03-29T09:18:18.161Z,39.30
2019-03-29T09:20:55.169Z,39.20
2019-03-29T09:23:32.346Z,39.10
2019-03-29T09:26:09.102Z,38.90
2019-03-29T09:28:46.258Z,39.00
2019-03-29T09:31:23.593Z,38.70
2019-03-29T09:34:00.631Z,38.60
2019-03-29T09:36:37.298Z,38.50
2019-03-29T09:39:15.091Z,38.40
2019-03-29T09:41:52.229Z,38.30
2019-03-29T09:44:29.597Z,38.30
2019-03-29T09:47:07.397Z,38.30
2019-03-29T09:49:43.979Z,38.20
2019-03-29T09:52:21.428Z,38.00
2019-03-29T09:54:58.790Z,38.10
2019-03-29T09:57:37.889Z,38.00
2019-03-29T10:00:20.838Z,38.00
2019-03-29T10:02:54.736Z,38.00
2019-03-29T10:05:32.081Z,38.00
2019-03-29T10:08:09.852Z,37.90
2019-03-29T10:10:48.167Z,38.00
2019-03-29T10:13:24.886Z,38.10
2019-03-29T10:16:01.677Z,38.10
2019-03-29T10:18:39.620Z,38.10
2019-03-29T10:21:17.307Z,38.10
2019-03-29T10:23:56.594Z,38.10
2019-03-29T10:26:33.573Z,38.10
2019-03-29T10:29:10.366Z,37.50
2019-03-29T10:31:47.760Z,38.00
2019-03-29T10:34:25.253Z,38.00
2019-03-29T10:37:01.910Z,38.10
2019-03-29T10:39:39.644Z,38.10
2019-03-29T10:42:16.704Z,38.10
2019-03-29T10:44:54.284Z,38.20
2019-03-29T10:47:42.952Z,38.30
2019-03-29T10:50:09.869Z,38.30
2019-03-29T10:52:47.084Z,38.40
2019-03-29T10:55:24.396Z,38.50
2019-03-29T10:58:01.205Z,38.50
2019-03-29T11:00:39.178Z,38.80
2019-03-29T11:03:15.862Z,39.50
2019-03-29T11:05:52.913Z,39.60
2019-03-29T11:08:30.088Z,39.60
2019-03-29T11:11:07.299Z,39.20
2019-03-29T11:13:44.360Z,39.10
2019-03-29T11:16:21.197Z,38.90
2019-03-29T11:18:57.999Z,38.60
2019-03-29T11:21:34.504Z,38.40
2019-03-29T11:24:11.866Z,38.40
2019-03-29T11:26:49.514Z,38.20
2019-03-29T11:29:26.283Z,38.20
2019-03-29T11:32:03.693Z,38.10
2019-03-29T11:34:40.985Z,38.20
2019-03-29T11:37:17.353Z,38.20
2019-03-29T11:39:54.056Z,38.30
2019-03-29T11:42:31.488Z,39.40
2019-03-29T11:45:09.578Z,39.10
2019-03-29T11:47:47.419Z,39.10
2019-03-29T11:50:24.645Z,39.50
2019-03-29T11:53:01.435Z,39.50
2019-03-29T11:55:38.505Z,39.30
2019-03-29T11:58:15.483Z,39.30
2019-03-29T12:00:52.739Z,39.40
2019-03-29T12:03:29.284Z,39.50
2019-03-29T12:06:05.723Z,39.40
2019-03-29T12:08:43.010Z,39.30
2019-03-29T12:11:19.458Z,39.40
2019-03-29T12:13:56.882Z,39.20
2019-03-29T12:16:33.993Z,39.20
2019-03-29T12:19:10.696Z,39.10
2019-03-29T12:21:47.804Z,39.10
2019-03-29T12:24:25.409Z,39.00
2019-03-29T12:27:02.129Z,38.80
2019-03-29T12:29:39.499Z,38.80
2019-03-29T12:32:16.621Z,38.60
2019-03-29T12:34:53.554Z,38.50
2019-03-29T12:37:29.824Z,38.30
2019-03-29T12:40:07.225Z,38.20
2019-03-29T12:42:43.530Z,38.00
2019-03-29T12:45:21.538Z,38.10
2019-03-29T12:47:58.208Z,38.60
2019-03-29T12:50:35.140Z,37.80
2019-03-29T12:53:12.199Z,37.70
2019-03-29T12:55:52.552Z,37.50
2019-03-29T12:58:29.292Z,37.50
2019-03-29T13:01:05.689Z,37.40
2019-03-29T13:03:42.789Z,37.40
2019-03-29T13:06:21.103Z,37.30
2019-03-29T13:08:58.469Z,37.20
2019-03-29T13:11:37.788Z,37.10
2019-03-29T13:14:14.761Z,37.20
2019-03-29T13:16:52.057Z,37.00
2019-03-29T13:19:29.040Z,37.00
2019-03-29T13:22:06.505Z,36.90
2019-03-29T13:24:43.730Z,36.90
2019-03-29T13:27:21.760Z,36.80
2019-03-29T13:29:58.811Z,36.80
2019-03-29T13:32:36.186Z,36.70
2019-03-29T13:35:12.946Z,36.80
2019-03-29T13:37:50.086Z,36.80
2019-03-29T13:40:27.380Z,36.70
2019-03-29T13:43:04.841Z,36.80
2019-03-29T13:45:41.805Z,36.80
2019-03-29T13:48:19.040Z,36.80
2019-03-29T13:50:59.161Z,37.20
2019-03-29T13:53:33.795Z,36.70
2019-03-29T13:56:10.955Z,36.70
2019-03-29T13:58:47.429Z,36.80
2019-03-29T14:01:24.508Z,37.50
2019-03-29T14:04:02.060Z,36.80
2019-03-29T14:06:38.461Z,36.80
2019-03-29T14:09:16.001Z,36.80
2019-03-29T14:11:52.622Z,36.80
2019-03-29T14:14:38.064Z,36.80
2019-03-29T14:17:07.197Z,36.80
2019-03-29T14:19:44.513Z,36.80
2019-03-29T14:22:21.065Z,36.80
2019-03-29T14:24:57.757Z,36.80
2019-03-29T14:27:34.505Z,36.80
2019-03-29T14:30:12.032Z,36.90
2019-03-29T14:32:48.760Z,36.90
2019-03-29T14:35:25.717Z,36.80
2019-03-29T14:38:02.829Z,36.80
2019-03-29T14:40:40.689Z,36.80
2019-03-29T14:43:17.025Z,36.90
2019-03-29T14:45:53.694Z,36.90
2019-03-29T14:48:31.076Z,37.00
2019-03-29T14:51:08.222Z,36.90
2019-03-29T14:53:45.149Z,37.00
2019-03-29T14:56:21.398Z,36.90
2019-03-29T14:58:57.761Z,37.00
2019-03-29T15:01:34.673Z,37.00
2019-03-29T15:04:11.561Z,37.00
2019-03-29T15:06:49.216Z,37.10
2019-03-29T15:09:29.531Z,37.10
2019-03-29T15:12:07.140Z,37.10
2019-03-29T15:14:44.982Z,37.10
2019-03-29T15:17:22.404Z,37.10
2019-03-29T15:19:58.848Z,37.10
2019-03-29T15:22:35.917Z,37.20
2019-03-29T15:25:12.581Z,37.30
2019-03-29T15:27:49.952Z,37.40
2019-03-29T15:30:26.373Z,37.40
2019-03-29T15:33:03.173Z,37.40
2019-03-29T15:35:44.873Z,37.40
2019-03-29T15:38:21.372Z,37.40
2019-03-29T15:40:58.631Z,37.40
2019-03-29T15:43:35.861Z,37.40
2019-03-29T15:46:13.361Z,37.40
2019-03-29T15:48:50.858Z,37.40
2019-03-29T15:51:29.705Z,37.40
2019-03-29T15:54:06.211Z,37.40
2019-03-29T15:56:43.453Z,37.40
2019-03-29T15:59:20.628Z,37.40
2019-03-29T16:01:57.582Z,38.00
2019-03-29T16:04:34.882Z,37.40
2019-03-29T16:07:11.360Z,37.40
2019-03-29T16:09:48.558Z,37.50
2019-03-29T16:12:25.266Z,37.40
2019-03-29T16:15:02.462Z,37.50
2019-03-29T16:17:39.369Z,37.50
2019-03-29T16:20:16.405Z,37.40
2019-03-29T16:22:52.625Z,37.40
2019-03-29T16:25:29.271Z,37.30
2019-03-29T16:28:06.085Z,37.20
2019-03-29T16:30:43.493Z,37.00
2019-03-29T16:33:20.128Z,36.90
2019-03-29T16:35:57.661Z,36.80
2019-03-29T16:38:34.507Z,36.80
2019-03-29T16:41:12.138Z,37.20
2019-03-29T16:43:48.860Z,37.30
2019-03-29T16:46:26.470Z,37.50
2019-03-29T16:49:03.478Z,37.50
2019-03-29T16:51:42.495Z,37.50
2019-03-29T16:54:19.322Z,37.60
2019-03-29T16:56:56.319Z,37.60
2019-03-29T16:59:34.593Z,37.60
2019-03-29T17:02:11.221Z,37.70
2019-03-29T17:04:48.441Z,37.70
2019-03-29T17:07:25.793Z,37.80
2019-03-29T17:10:03.588Z,37.10
2019-03-29T17:12:41.185Z,36.90
2019-03-29T17:15:18.232Z,37.00
2019-03-29T17:17:55.141Z,37.10
2019-03-29T17:20:32.718Z,37.00
2019-03-29T17:23:09.529Z,36.90
2019-03-29T17:25:46.853Z,37.10
2019-03-29T17:28:24.145Z,36.90
2019-03-29T17:31:04.101Z,36.90
2019-03-29T17:33:41.667Z,36.80
2019-03-29T17:36:18.456Z,36.90
2019-03-29T17:38:55.615Z,36.90
2019-03-29T17:41:33.003Z,36.90
2019-03-29T17:44:10.843Z,37.00
2019-03-29T17:46:47.659Z,37.00
2019-03-29T17:49:25.176Z,36.90
2019-03-29T17:52:02.236Z,36.80
2019-03-29T17:54:39.256Z,36.80
2019-03-29T17:57:16.087Z,36.90
2019-03-29T17:59:53.474Z,37.00
2019-03-29T18:02:30.528Z,37.00
2019-03-29T18:05:09.436Z,36.80
2019-03-29T18:07:46.597Z,36.50
2019-03-29T18:10:24.596Z,36.80
2019-03-29T18:13:00.949Z,36.80
2019-03-29T18:15:37.321Z,36.80
2019-03-29T18:18:13.876Z,36.80
2019-03-29T18:20:51.161Z,36.80
2019-03-29T18:23:28.676Z,36.90
2019-03-29T18:26:05.941Z,36.80
2019-03-29T18:28:43.148Z,37.00
2019-03-29T18:31:20.231Z,37.00
2019-03-29T18:33:57.460Z,37.00
2019-03-29T18:36:34.897Z,37.00
2019-03-29T18:39:11.677Z,37.00
2019-03-29T18:41:48.803Z,37.80
2019-03-29T18:44:25.258Z,37.10
2019-03-29T18:47:02.821Z,37.10
2019-03-29T18:49:40.517Z,37.10
2019-03-29T18:52:17.388Z,37.20
2019-03-29T18:54:54.311Z,37.30
2019-03-29T18:57:31.782Z,37.20
2019-03-29T19:00:08.720Z,37.20
2019-03-29T19:02:45.545Z,37.20
2019-03-29T19:05:26.618Z,37.20
2019-03-29T19:08:03.594Z,37.20
2019-03-29T19:10:40.919Z,37.30
2019-03-29T19:13:18.259Z,37.30
2019-03-29T19:15:55.500Z,37.30
2019-03-29T19:18:33.357Z,37.30
2019-03-29T19:21:09.824Z,37.30
2019-03-29T19:23:49.113Z,37.40
2019-03-29T19:26:26.970Z,37.40
2019-03-29T19:29:04.667Z,37.50
2019-03-29T19:31:42.133Z,37.50
2019-03-29T19:34:19.431Z,37.40
2019-03-29T19:36:56.586Z,37.40
2019-03-29T19:39:33.391Z,37.40
2019-03-29T19:42:10.780Z,37.50
2019-03-29T19:44:48.491Z,37.40
2019-03-29T19:47:24.825Z,37.50
2019-03-29T19:50:02.550Z,37.50
2019-03-29T19:52:39.557Z,37.50
2019-03-29T19:55:17.248Z,37.50
2019-03-29T19:57:55.510Z,37.60
2019-03-29T20:00:40.624Z,37.50
2019-03-29T20:03:17.929Z,37.50
2019-03-29T20:05:55.914Z,37.60
2019-03-29T20:08:32.657Z,37.60
2019-03-29T20:11:10.146Z,37.60
2019-03-29T20:13:46.548Z,37.60
2019-03-29T20:16:23.699Z,37.60
2019-03-29T20:18:59.929Z,37.60
2019-03-29T20:21:37.720Z,37.60
2019-03-29T20:24:14.447Z,37.60
2019-03-29T20:26:53.557Z,37.60
2019-03-29T20:29:31.153Z,37.80
2019-03-29T20:32:08.926Z,37.80
2019-03-29T20:34:45.343Z,37.70
2019-03-29T20:37:22.824Z,37.70
2019-03-29T20:39:59.911Z,37.70
2019-03-29T20:42:37.509Z,37.70
2019-03-29T20:45:14.355Z,37.70
2019-03-29T20:47:52.102Z,37.70
2019-03-29T20:50:29.616Z,37.70
2019-03-29T20:53:06.857Z,37.80
2019-03-29T20:55:43.830Z,37.70
2019-03-29T20:58:20.920Z,37.70
2019-03-29T21:00:58.254Z,37.80
2019-03-29T21:03:34.487Z,37.70
2019-03-29T21:06:10.955Z,37.70
2019-03-29T21:08:47.405Z,37.70
2019-03-29T21:11:24.586Z,37.80
2019-03-29T21:14:01.045Z,37.70
2019-03-29T21:16:37.380Z,37.80
2019-03-29T21:19:14.922Z,37.80
2019-03-29T21:21:51.724Z,37.80
2019-03-29T21:24:29.518Z,37.80
2019-03-29T21:27:07.524Z,37.80
2019-03-29T21:29:45.138Z,37.80
2019-03-29T21:32:21.700Z,37.80
2019-03-29T21:34:59.659Z,37.80
2019-03-29T21:37:37.171Z,37.90
2019-03-29T21:40:15.111Z,37.80
2019-03-29T21:42:51.464Z,37.80
2019-03-29T21:45:29.190Z,37.80
2019-03-29T21:48:27.387Z,37.80
2019-03-29T21:50:44.008Z,37.80
2019-03-29T21:53:20.344Z,37.90
2019-03-29T21:55:59.926Z,37.80
2019-03-29T21:58:37.331Z,37.90
2019-03-29T22:01:15.232Z,37.90
2019-03-29T22:03:52.777Z,37.90
2019-03-29T22:06:29.900Z,37.80
2019-03-29T22:09:08.405Z,37.80
2019-03-29T22:11:46.090Z,37.80
2019-03-29T22:14:22.408Z,37.90
2019-03-29T22:16:58.972Z,37.80
2019-03-29T22:19:35.960Z,37.80
2019-03-29T22:22:12.884Z,37.90
2019-03-29T22:24:49.702Z,37.90
2019-03-29T22:27:28.103Z,37.90
2019-03-29T22:30:07.810Z,37.80
2019-03-29T22:32:45.008Z,37.90
2019-03-29T22:35:22.103Z,37.80
2019-03-29T22:37:59.316Z,37.80
2019-03-29T22:40:36.577Z,37.80
2019-03-29T22:43:13.859Z,37.80
2019-03-29T22:45:51.332Z,37.80
2019-03-29T22:48:28.500Z,37.90
2019-03-29T22:51:05.462Z,37.80
2019-03-29T22:53:42.732Z,37.80
2019-03-29T22:56:19.169Z,37.80
2019-03-29T22:58:56.623Z,37.80
2019-03-29T23:01:36.519Z,37.80
2019-03-29T23:04:14.128Z,37.80
2019-03-29T23:06:52.519Z,37.80
2019-03-29T23:09:29.454Z,37.80
2019-03-29T23:12:06.417Z,37.70
2019-03-29T23:14:43.217Z,37.80
2019-03-29T23:17:19.932Z,38.30
2019-03-29T23:19:58.363Z,37.80
2019-03-29T23:22:35.556Z,37.80
2019-03-29T23:25:13.146Z,37.80
2019-03-29T23:27:50.327Z,37.80
2019-03-29T23:30:27.873Z,37.80
2019-03-29T23:33:04.681Z,37.80
2019-03-29T23:35:42.813Z,37.80
2019-03-29T23:38:20.488Z,37.80
2019-03-29T23:40:57.850Z,37.80
2019-03-29T23:43:35.714Z,37.80
2019-03-29T23:46:12.175Z,37.80
2019-03-29T23:48:49.062Z,37.90
2019-03-29T23:51:25.837Z,37.80
2019-03-29T23:54:02.619Z,37.80
2019-03-29T23:56:40.094Z,37.90
2019-03-29T23:59:17.033Z,37.80
