createdAt,value
2022-07-29T00:01:42.591Z,101547.53
2022-07-29T00:04:10.124Z,101546.66
2022-07-29T00:06:37.528Z,101548.44
2022-07-29T00:09:05.107Z,101543.13
2022-07-29T00:11:32.492Z,101531.59
2022-07-29T00:13:59.913Z,101533.38
2022-07-29T00:16:27.300Z,101536.94
2022-07-29T00:18:54.751Z,101534.31
2022-07-29T00:21:22.070Z,101531.66
2022-07-29T00:23:49.463Z,101528.13
2022-07-29T00:26:16.832Z,101533.44
2022-07-29T00:28:44.260Z,101527.25
2022-07-29T00:31:11.863Z,101529.03
2022-07-29T00:33:39.286Z,101515.72
2022-07-29T00:36:07.050Z,101519.25
2022-07-29T00:38:34.424Z,101513.03
2022-07-29T00:41:01.813Z,101504.16
2022-07-29T00:43:29.218Z,101505.94
2022-07-29T00:45:56.623Z,101510.38
2022-07-29T00:48:24.080Z,101508.59
2022-07-29T00:50:52.291Z,101495.31
2022-07-29T00:53:21.346Z,101498.00
2022-07-29T00:55:49.532Z,101494.44
2022-07-29T00:58:17.022Z,101492.72
2022-07-29T01:00:45.568Z,101494.50
2022-07-29T01:03:13.432Z,101500.72
2022-07-29T01:05:49.814Z,101497.19
2022-07-29T01:08:19.819Z,101497.19
2022-07-29T01:10:48.024Z,101501.63
2022-07-29T01:13:17.152Z,101506.06
2022-07-29T01:16:14.016Z,101498.97
2022-07-29T01:18:46.810Z,101501.59
2022-07-29T01:21:35.300Z,101497.22
2022-07-29T01:24:05.636Z,101500.75
2022-07-29T01:26:55.505Z,101493.69
2022-07-29T01:29:40.772Z,101487.44
2022-07-29T01:32:28.043Z,101487.47
2022-07-29T01:35:10.899Z,101491.03
2022-07-29T01:37:48.018Z,101493.66
2022-07-29T01:40:30.630Z,101489.25
2022-07-29T01:43:01.275Z,101495.47
2022-07-29T01:45:38.363Z,101490.16
2022-07-29T01:48:17.443Z,101480.44
2022-07-29T01:51:29.115Z,101483.09
2022-07-29T01:54:30.351Z,101478.66
2022-07-29T01:56:59.827Z,101473.34
2022-07-29T01:59:28.601Z,101471.59
2022-07-29T02:01:59.074Z,101464.47
2022-07-29T02:04:30.332Z,101464.47
2022-07-29T02:07:02.938Z,101460.94
2022-07-29T02:09:34.222Z,101458.28
2022-07-29T02:12:04.265Z,101460.94
2022-07-29T02:14:38.067Z,101466.31
2022-07-29T02:17:05.696Z,101463.66
2022-07-29T02:19:35.243Z,101463.69
2022-07-29T02:22:03.831Z,101469.00
2022-07-29T02:24:32.181Z,101474.34
2022-07-29T02:27:01.895Z,101479.66
2022-07-29T02:29:31.297Z,101467.28
2022-07-29T02:32:01.939Z,101469.06
2022-07-29T02:34:30.513Z,101472.63
2022-07-29T02:36:57.933Z,101462.84
2022-07-29T02:39:29.718Z,101471.72
2022-07-29T02:42:03.987Z,101478.81
2022-07-29T02:44:34.786Z,101472.63
2022-07-29T02:47:42.086Z,101469.97
2022-07-29T02:50:21.325Z,101473.53
2022-07-29T02:53:00.030Z,101465.56
2022-07-29T02:55:31.549Z,101459.38
2022-07-29T02:58:29.460Z,101462.03
2022-07-29T03:01:29.870Z,101445.19
2022-07-29T03:03:57.592Z,101449.63
2022-07-29T03:06:38.077Z,101449.66
2022-07-29T03:09:13.523Z,101450.56
2022-07-29T03:11:49.574Z,101444.34
2022-07-29T03:14:20.575Z,101448.75
2022-07-29T03:16:49.456Z,101449.59
2022-07-29T03:19:17.339Z,101451.38
2022-07-29T03:21:44.785Z,101452.28
2022-07-29T03:24:24.898Z,101448.75
2022-07-29T03:26:52.381Z,101459.38
2022-07-29T03:29:19.947Z,101458.50
2022-07-29T03:31:47.357Z,101458.53
2022-07-29T03:34:16.337Z,101464.72
2022-07-29T03:36:44.161Z,101471.81
2022-07-29T03:39:15.191Z,101467.38
2022-07-29T03:41:45.355Z,101466.50
2022-07-29T03:44:15.085Z,101462.97
2022-07-29T03:46:44.273Z,101462.97
2022-07-29T03:49:15.336Z,101455.00
2022-07-29T03:51:43.210Z,101462.97
2022-07-29T03:54:10.838Z,101452.34
2022-07-29T03:56:41.680Z,101460.31
2022-07-29T03:59:10.570Z,101467.41
2022-07-29T04:01:39.947Z,101458.56
2022-07-29T04:04:07.507Z,101461.22
2022-07-29T04:06:43.283Z,101463.88
2022-07-29T04:09:11.923Z,101461.22
2022-07-29T04:11:59.262Z,101469.22
2022-07-29T04:14:30.778Z,101470.09
2022-07-29T04:16:58.171Z,101459.47
2022-07-29T04:19:25.484Z,101463.88
2022-07-29T04:21:52.983Z,101460.34
2022-07-29T04:24:20.662Z,101466.53
2022-07-29T04:26:48.771Z,101464.78
2022-07-29T04:29:16.650Z,101469.19
2022-07-29T04:31:44.923Z,101466.53
2022-07-29T04:34:13.611Z,101464.78
2022-07-29T04:36:41.246Z,101467.44
2022-07-29T04:39:09.055Z,101466.53
2022-07-29T04:41:36.964Z,101463.88
2022-07-29T04:44:12.437Z,101469.19
2022-07-29T04:46:40.257Z,101478.94
2022-07-29T04:49:07.877Z,101478.06
2022-07-29T04:51:35.943Z,101468.31
2022-07-29T04:54:03.576Z,101472.75
2022-07-29T04:56:31.154Z,101474.53
2022-07-29T04:58:58.709Z,101470.09
2022-07-29T05:01:26.483Z,101480.72
2022-07-29T05:03:58.346Z,101472.75
2022-07-29T05:06:27.661Z,101478.94
2022-07-29T05:08:55.031Z,101490.47
2022-07-29T05:11:24.969Z,101484.25
2022-07-29T05:13:54.666Z,101486.91
2022-07-29T05:16:22.446Z,101486.91
2022-07-29T05:18:49.862Z,101493.13
2022-07-29T05:21:17.173Z,101487.81
2022-07-29T05:23:44.571Z,101489.59
2022-07-29T05:26:12.005Z,101496.66
2022-07-29T05:28:39.658Z,101501.09
2022-07-29T05:31:07.120Z,101504.63
2022-07-29T05:33:37.113Z,101520.44
2022-07-29T05:36:08.558Z,101511.41
2022-07-29T05:38:39.000Z,101514.00
2022-07-29T05:41:07.597Z,101518.66
2022-07-29T05:43:35.025Z,101516.31
2022-07-29T05:46:02.521Z,101522.97
2022-07-29T05:48:29.998Z,101527.91
2022-07-29T05:50:57.555Z,101522.22
2022-07-29T05:53:25.335Z,101520.13
2022-07-29T05:55:53.320Z,101526.19
2022-07-29T05:58:20.723Z,101525.97
2022-07-29T06:00:48.380Z,101518.63
2022-07-29T06:03:15.872Z,101520.25
2022-07-29T06:05:43.185Z,101521.88
2022-07-29T06:08:10.585Z,101523.56
2022-07-29T06:10:38.557Z,101520.75
2022-07-29T06:13:06.296Z,101515.28
2022-07-29T06:15:34.428Z,101525.00
2022-07-29T06:18:02.097Z,101529.38
2022-07-29T06:20:33.174Z,101524.78
2022-07-29T06:23:01.143Z,101527.34
2022-07-29T06:25:33.289Z,101534.44
2022-07-29T06:28:00.625Z,101532.63
2022-07-29T06:30:29.702Z,101541.53
2022-07-29T06:32:57.254Z,101537.78
2022-07-29T06:35:38.591Z,101540.44
2022-07-29T06:38:30.653Z,101537.75
2022-07-29T06:41:08.609Z,101541.28
2022-07-29T06:43:52.523Z,101541.22
2022-07-29T06:46:23.209Z,101553.66
2022-07-29T06:48:51.879Z,101553.56
2022-07-29T06:51:22.486Z,101554.41
2022-07-29T06:54:00.441Z,101548.88
2022-07-29T06:56:38.407Z,101553.44
2022-07-29T06:59:08.318Z,101548.94
2022-07-29T07:01:39.415Z,101564.97
2022-07-29T07:04:06.943Z,101563.13
2022-07-29T07:06:34.337Z,101565.69
2022-07-29T07:09:01.875Z,101567.47
2022-07-29T07:11:29.539Z,101565.72
2022-07-29T07:14:02.290Z,101563.88
2022-07-29T07:16:31.981Z,101562.91
2022-07-29T07:18:59.468Z,101560.19
2022-07-29T07:21:27.071Z,101566.50
2022-07-29T07:23:57.565Z,101566.50
2022-07-29T07:26:24.913Z,101566.47
2022-07-29T07:28:52.497Z,101560.19
2022-07-29T07:31:20.035Z,101568.16
2022-07-29T07:33:47.600Z,101564.63
2022-07-29T07:36:15.011Z,101570.00
2022-07-29T07:38:42.404Z,101569.94
2022-07-29T07:41:09.750Z,101571.66
2022-07-29T07:43:37.162Z,101568.94
2022-07-29T07:46:04.618Z,101564.31
2022-07-29T07:48:32.107Z,101554.53
2022-07-29T07:50:59.476Z,101551.94
2022-07-29T07:53:27.060Z,101548.28
2022-07-29T07:56:11.824Z,101549.22
2022-07-29T07:58:40.229Z,101542.97
2022-07-29T08:01:08.001Z,101547.53
2022-07-29T08:03:36.093Z,101544.78
2022-07-29T08:06:04.303Z,101548.28
2022-07-29T08:08:31.757Z,101551.13
2022-07-29T08:11:02.252Z,101556.44
2022-07-29T08:13:33.117Z,101555.56
2022-07-29T08:16:02.428Z,101559.22
2022-07-29T08:18:31.955Z,101554.47
2022-07-29T08:20:59.975Z,101564.38
2022-07-29T08:23:31.595Z,101560.72
2022-07-29T08:26:02.006Z,101561.72
2022-07-29T08:28:29.390Z,101562.59
2022-07-29T08:30:56.747Z,101569.78
2022-07-29T08:33:24.124Z,101574.81
2022-07-29T08:35:51.524Z,101578.31
2022-07-29T08:38:18.878Z,101574.81
2022-07-29T08:40:47.483Z,101579.38
2022-07-29T08:43:15.214Z,101573.22
2022-07-29T08:45:51.216Z,101569.69
2022-07-29T08:48:23.890Z,101575.03
2022-07-29T08:50:58.572Z,101576.03
2022-07-29T08:53:29.752Z,101565.25
2022-07-29T08:55:58.463Z,101566.97
2022-07-29T08:58:27.750Z,101570.81
2022-07-29T09:00:57.947Z,101564.59
2022-07-29T09:03:28.438Z,101568.13
2022-07-29T09:05:56.334Z,101564.28
2022-07-29T09:08:24.283Z,101567.56
2022-07-29T09:10:52.283Z,101564.75
2022-07-29T09:13:19.732Z,101571.34
2022-07-29T09:15:47.114Z,101575.00
2022-07-29T09:18:33.886Z,101568.41
2022-07-29T09:21:20.175Z,101567.03
2022-07-29T09:24:05.484Z,101569.97
2022-07-29T09:26:34.331Z,101576.47
2022-07-29T09:29:08.227Z,101559.69
2022-07-29T09:31:38.047Z,101573.31
2022-07-29T09:34:06.920Z,101573.41
2022-07-29T09:36:45.775Z,101567.03
2022-07-29T09:39:15.385Z,101562.25
2022-07-29T09:41:55.597Z,101568.59
2022-07-29T09:44:24.547Z,101572.34
2022-07-29T09:47:09.407Z,101560.50
2022-07-29T09:49:51.846Z,101560.38
2022-07-29T09:52:19.819Z,101557.41
2022-07-29T09:54:47.272Z,101547.13
2022-07-29T09:57:44.708Z,101557.97
2022-07-29T10:00:18.987Z,101556.38
2022-07-29T10:02:47.997Z,101560.44
2022-07-29T10:05:26.376Z,101556.41
2022-07-29T10:08:03.218Z,101561.91
2022-07-29T10:10:34.776Z,101552.63
2022-07-29T10:13:12.201Z,101554.22
2022-07-29T10:15:45.304Z,101556.31
2022-07-29T10:18:14.300Z,101549.16
2022-07-29T10:20:42.257Z,101553.31
2022-07-29T10:23:10.541Z,101555.38
2022-07-29T10:25:38.127Z,101549.84
2022-07-29T10:28:07.684Z,101557.41
2022-07-29T10:30:35.445Z,101557.69
2022-07-29T10:33:17.959Z,101562.34
2022-07-29T10:36:18.892Z,101558.16
2022-07-29T10:39:15.656Z,101552.00
2022-07-29T10:41:58.982Z,101558.50
2022-07-29T10:44:28.299Z,101551.75
2022-07-29T10:46:56.918Z,101561.38
2022-07-29T10:52:15.587Z,101552.94
2022-07-29T10:54:48.833Z,101548.13
2022-07-29T11:00:27.526Z,101544.22
2022-07-29T11:02:57.525Z,101547.81
2022-07-29T11:05:32.115Z,101548.97
2022-07-29T11:08:21.089Z,101556.91
2022-07-29T11:11:15.901Z,101542.91
2022-07-29T11:13:48.924Z,101538.28
2022-07-29T11:16:17.429Z,101540.25
2022-07-29T11:19:13.448Z,101540.16
2022-07-29T11:21:55.273Z,101540.91
2022-07-29T11:24:30.009Z,101541.78
2022-07-29T11:27:09.963Z,101538.28
2022-07-29T11:29:55.483Z,101547.81
2022-07-29T11:32:24.960Z,101539.56
2022-07-29T11:35:18.111Z,101545.75
2022-07-29T11:37:52.495Z,101543.09
2022-07-29T11:40:23.910Z,101543.88
2022-07-29T11:42:52.410Z,101544.06
2022-07-29T11:45:41.580Z,101539.47
2022-07-29T11:48:29.521Z,101554.63
2022-07-29T11:51:00.358Z,101542.00
2022-07-29T11:53:28.698Z,101548.25
2022-07-29T11:56:01.060Z,101550.44
2022-07-29T11:58:30.798Z,101555.00
2022-07-29T12:03:46.608Z,101549.13
2022-07-29T12:06:18.296Z,101554.06
2022-07-29T12:08:47.358Z,101545.06
2022-07-29T12:11:22.666Z,101549.56
2022-07-29T12:13:51.884Z,101550.72
2022-07-29T12:16:25.531Z,101548.50
2022-07-29T12:19:00.571Z,101549.34
2022-07-29T12:21:54.060Z,101558.59
2022-07-29T12:24:26.887Z,101550.91
2022-07-29T12:27:00.682Z,101554.88
2022-07-29T12:29:34.857Z,101542.38
2022-07-29T12:32:05.369Z,101546.59
2022-07-29T12:34:33.497Z,101548.72
2022-07-29T12:37:01.943Z,101550.56
2022-07-29T12:39:29.499Z,101541.66
2022-07-29T12:42:04.380Z,101547.50
2022-07-29T12:44:52.336Z,101544.50
2022-07-29T12:47:20.845Z,101547.28
2022-07-29T12:49:48.786Z,101550.44
2022-07-29T12:52:33.323Z,101553.78
2022-07-29T12:55:01.865Z,101551.91
2022-07-29T12:57:30.987Z,101549.59
2022-07-29T13:00:06.016Z,101544.78
2022-07-29T13:02:33.604Z,101544.69
2022-07-29T13:05:02.742Z,101550.75
2022-07-29T13:07:54.267Z,101549.44
2022-07-29T13:10:24.618Z,101541.47
2022-07-29T13:13:09.802Z,101543.22
2022-07-29T13:15:39.490Z,101542.44
2022-07-29T13:18:27.507Z,101541.63
2022-07-29T13:20:55.284Z,101539.38
2022-07-29T13:23:23.232Z,101543.63
2022-07-29T13:25:50.545Z,101538.69
2022-07-29T13:28:18.480Z,101543.34
2022-07-29T13:30:45.967Z,101535.75
2022-07-29T13:33:13.602Z,101543.00
2022-07-29T13:35:40.968Z,101546.00
2022-07-29T13:38:08.384Z,101543.78
2022-07-29T13:40:36.398Z,101537.16
2022-07-29T13:43:03.795Z,101536.59
2022-07-29T13:45:31.468Z,101535.78
2022-07-29T13:48:01.892Z,101534.56
2022-07-29T13:50:29.232Z,101529.28
2022-07-29T13:52:57.345Z,101540.31
2022-07-29T13:55:24.787Z,101541.97
2022-07-29T13:57:53.274Z,101542.06
2022-07-29T14:00:20.997Z,101540.13
2022-07-29T14:02:48.583Z,101538.97
2022-07-29T14:05:15.938Z,101531.25
2022-07-29T14:07:43.282Z,101534.34
2022-07-29T14:10:10.972Z,101530.84
2022-07-29T14:12:39.079Z,101533.09
2022-07-29T14:15:06.877Z,101524.50
2022-07-29T14:17:35.499Z,101537.88
2022-07-29T14:20:03.499Z,101533.81
2022-07-29T14:22:31.040Z,101533.41
2022-07-29T14:24:58.435Z,101531.28
2022-07-29T14:27:37.441Z,101526.53
2022-07-29T14:30:06.954Z,101533.38
2022-07-29T14:32:34.322Z,101527.50
2022-07-29T14:35:01.768Z,101527.16
2022-07-29T14:37:39.084Z,101528.06
2022-07-29T14:40:08.856Z,101541.63
2022-07-29T14:42:37.267Z,101539.34
2022-07-29T14:45:06.725Z,101532.31
2022-07-29T14:47:35.585Z,101536.78
2022-07-29T14:50:04.103Z,101536.16
2022-07-29T14:52:31.515Z,101535.69
2022-07-29T14:54:58.992Z,101540.16
2022-07-29T14:57:27.421Z,101540.41
2022-07-29T14:59:54.989Z,101540.75
2022-07-29T15:02:23.742Z,101523.25
2022-07-29T15:04:55.530Z,101520.59
2022-07-29T15:07:22.982Z,101519.56
2022-07-29T15:09:50.404Z,101522.03
2022-07-29T15:12:17.609Z,101519.97
2022-07-29T15:14:45.798Z,101513.81
2022-07-29T15:17:13.327Z,101522.84
2022-07-29T15:19:45.106Z,101521.22
2022-07-29T15:22:12.601Z,101518.06
2022-07-29T15:24:39.929Z,101515.16
2022-07-29T15:27:07.403Z,101519.09
2022-07-29T15:29:34.807Z,101513.50
2022-07-29T15:32:02.693Z,101516.25
2022-07-29T15:34:30.313Z,101510.22
2022-07-29T15:36:57.757Z,101517.84
2022-07-29T15:39:25.079Z,101514.16
2022-07-29T15:41:52.870Z,101506.97
2022-07-29T15:44:21.277Z,101506.47
2022-07-29T15:47:05.666Z,101525.47
2022-07-29T15:49:48.637Z,101508.81
2022-07-29T15:52:25.187Z,101499.31
2022-07-29T15:54:55.435Z,101499.25
2022-07-29T15:57:23.530Z,101503.59
2022-07-29T15:59:51.950Z,101512.38
2022-07-29T16:02:19.682Z,101510.78
2022-07-29T16:04:47.293Z,101508.81
2022-07-29T16:07:15.213Z,101496.19
2022-07-29T16:09:43.557Z,101511.63
2022-07-29T16:12:15.480Z,101509.25
2022-07-29T16:14:44.453Z,101516.06
2022-07-29T16:17:14.763Z,101508.75
2022-07-29T16:19:43.613Z,101507.47
2022-07-29T16:22:11.717Z,101514.25
2022-07-29T16:24:39.621Z,101515.50
2022-07-29T16:27:07.513Z,101518.53
2022-07-29T16:29:37.034Z,101501.66
2022-07-29T16:32:06.191Z,101514.03
2022-07-29T16:34:33.668Z,101510.81
2022-07-29T16:37:01.371Z,101506.00
2022-07-29T16:39:28.886Z,101513.19
2022-07-29T16:42:00.193Z,101517.69
2022-07-29T16:44:29.133Z,101521.06
2022-07-29T16:46:58.917Z,101512.16
2022-07-29T16:49:28.045Z,101506.84
2022-07-29T16:51:55.581Z,101515.47
2022-07-29T16:54:23.290Z,101523.88
2022-07-29T16:56:50.702Z,101523.38
2022-07-29T16:59:18.177Z,101517.88
2022-07-29T17:01:45.538Z,101521.25
2022-07-29T17:04:14.959Z,101530.34
2022-07-29T17:06:42.646Z,101528.28
2022-07-29T17:09:12.003Z,101531.16
2022-07-29T17:11:52.402Z,101532.03
2022-07-29T17:14:25.219Z,101537.31
2022-07-29T17:17:02.997Z,101532.03
2022-07-29T17:19:33.895Z,101524.47
2022-07-29T17:22:11.700Z,101539.47
2022-07-29T17:24:42.191Z,101542.84
2022-07-29T17:27:10.477Z,101539.09
2022-07-29T17:29:39.043Z,101541.47
2022-07-29T17:32:09.142Z,101545.91
2022-07-29T17:34:41.100Z,101544.94
2022-07-29T17:37:11.067Z,101539.88
2022-07-29T17:39:41.199Z,101542.63
2022-07-29T17:42:14.213Z,101543.59
2022-07-29T17:44:41.825Z,101548.47
2022-07-29T17:47:16.148Z,101539.50
2022-07-29T17:49:44.928Z,101547.75
2022-07-29T17:52:12.450Z,101538.25
2022-07-29T17:54:39.796Z,101547.13
2022-07-29T17:57:07.199Z,101547.00
2022-07-29T17:59:34.568Z,101546.66
2022-07-29T18:02:02.027Z,101549.88
2022-07-29T18:04:31.392Z,101557.16
2022-07-29T18:06:59.137Z,101542.72
2022-07-29T18:09:26.704Z,101547.81
2022-07-29T18:11:54.013Z,101543.53
2022-07-29T18:14:21.369Z,101553.56
2022-07-29T18:16:48.784Z,101550.94
2022-07-29T18:19:16.283Z,101557.56
2022-07-29T18:21:51.903Z,101546.41
2022-07-29T18:24:25.519Z,101560.94
2022-07-29T18:26:53.597Z,101555.81
2022-07-29T18:29:21.348Z,101561.69
2022-07-29T18:31:48.759Z,101560.16
2022-07-29T18:34:17.109Z,101551.03
2022-07-29T18:36:45.854Z,101556.59
2022-07-29T18:39:20.443Z,101559.47
2022-07-29T18:41:50.649Z,101550.22
2022-07-29T18:44:22.108Z,101560.88
2022-07-29T18:46:51.533Z,101560.38
2022-07-29T18:49:19.472Z,101562.47
2022-07-29T18:51:47.004Z,101570.53
2022-07-29T18:54:14.711Z,101570.84
2022-07-29T18:56:42.092Z,101567.47
2022-07-29T18:59:10.508Z,101584.72
2022-07-29T19:01:38.176Z,101581.50
2022-07-29T19:04:05.794Z,101584.75
2022-07-29T19:06:33.294Z,101586.66
2022-07-29T19:09:00.822Z,101588.75
2022-07-29T19:11:28.178Z,101595.22
2022-07-29T19:13:55.702Z,101601.41
2022-07-29T19:16:23.090Z,101601.72
2022-07-29T19:18:50.478Z,101595.78
2022-07-29T19:21:17.908Z,101605.25
2022-07-29T19:24:01.423Z,101604.66
2022-07-29T19:26:36.268Z,101615.66
2022-07-29T19:29:04.552Z,101615.00
2022-07-29T19:31:31.958Z,101618.66
2022-07-29T19:33:59.400Z,101624.22
2022-07-29T19:36:27.395Z,101625.34
2022-07-29T19:38:54.905Z,101637.00
2022-07-29T19:41:22.326Z,101634.41
2022-07-29T19:43:52.879Z,101638.94
2022-07-29T19:46:22.401Z,101654.28
2022-07-29T19:48:50.853Z,101645.53
2022-07-29T19:51:18.312Z,101654.72
2022-07-29T19:53:45.634Z,101654.97
2022-07-29T19:56:13.067Z,101662.22
2022-07-29T19:58:41.271Z,101656.19
2022-07-29T20:01:10.490Z,101660.00
2022-07-29T20:03:40.091Z,101659.28
2022-07-29T20:06:08.512Z,101669.34
2022-07-29T20:08:36.427Z,101672.28
2022-07-29T20:11:04.015Z,101682.31
2022-07-29T20:13:33.188Z,101674.47
2022-07-29T20:16:01.990Z,101682.63
2022-07-29T20:18:29.440Z,101671.03
2022-07-29T20:20:57.586Z,101678.28
2022-07-29T20:23:25.015Z,101680.13
2022-07-29T20:25:52.694Z,101680.38
2022-07-29T20:28:22.500Z,101670.66
2022-07-29T20:30:49.877Z,101672.47
2022-07-29T20:33:17.477Z,101681.59
2022-07-29T20:35:44.917Z,101676.28
2022-07-29T20:38:16.424Z,101680.88
2022-07-29T20:40:45.686Z,101683.66
2022-07-29T20:43:13.321Z,101681.97
2022-07-29T20:45:40.694Z,101681.13
2022-07-29T20:48:08.623Z,101678.66
2022-07-29T20:50:36.015Z,101690.34
2022-07-29T20:53:03.759Z,101677.00
2022-07-29T20:55:32.184Z,101678.00
2022-07-29T20:57:59.592Z,101681.66
2022-07-29T21:00:27.057Z,101673.63
2022-07-29T21:02:54.604Z,101682.69
2022-07-29T21:05:22.046Z,101680.94
2022-07-29T21:07:49.488Z,101673.97
2022-07-29T21:10:18.359Z,101682.03
2022-07-29T21:12:49.190Z,101692.81
2022-07-29T21:15:17.475Z,101681.22
2022-07-29T21:17:47.700Z,101693.84
2022-07-29T21:20:19.143Z,101685.88
2022-07-29T21:22:46.575Z,101694.81
2022-07-29T21:25:13.971Z,101690.53
2022-07-29T21:28:01.167Z,101688.72
2022-07-29T21:30:28.517Z,101683.47
2022-07-29T21:32:55.908Z,101689.75
2022-07-29T21:36:06.908Z,101690.72
2022-07-29T21:38:11.048Z,101691.66
2022-07-29T21:40:38.810Z,101683.63
2022-07-29T21:43:06.134Z,101693.50
2022-07-29T21:45:33.515Z,101689.94
2022-07-29T21:48:00.889Z,101681.03
2022-07-29T21:50:28.245Z,101690.00
2022-07-29T21:52:55.755Z,101685.59
2022-07-29T21:55:23.534Z,101682.06
2022-07-29T21:57:54.555Z,101690.09
2022-07-29T22:00:25.511Z,101683.94
2022-07-29T22:02:55.710Z,101683.97
2022-07-29T22:05:23.103Z,101686.66
2022-07-29T22:07:56.298Z,101684.88
2022-07-29T22:10:25.908Z,101693.03
2022-07-29T22:12:55.256Z,101694.81
2022-07-29T22:15:23.367Z,101698.41
2022-07-29T22:17:51.173Z,101704.59
2022-07-29T22:20:18.846Z,101704.66
2022-07-29T22:22:47.010Z,101718.94
2022-07-29T22:25:14.583Z,101710.03
2022-07-29T22:27:42.274Z,101711.84
2022-07-29T22:30:10.320Z,101710.94
2022-07-29T22:32:37.719Z,101717.25
2022-07-29T22:35:05.616Z,101716.34
2022-07-29T22:37:33.145Z,101711.91
2022-07-29T22:40:00.651Z,101715.50
2022-07-29T22:42:28.052Z,101727.06
2022-07-29T22:44:55.583Z,101726.22
2022-07-29T22:47:46.243Z,101721.78
2022-07-29T22:50:10.522Z,101722.69
2022-07-29T22:52:37.904Z,101726.28
2022-07-29T22:55:06.137Z,101722.72
2022-07-29T22:57:34.587Z,101729.00
2022-07-29T23:00:02.543Z,101728.13
2022-07-29T23:02:30.148Z,101727.28
2022-07-29T23:04:57.671Z,101733.50
2022-07-29T23:07:25.059Z,101736.25
2022-07-29T23:09:52.559Z,101738.91
2022-07-29T23:12:19.908Z,101739.81
2022-07-29T23:14:47.344Z,101733.59
2022-07-29T23:17:14.747Z,101731.84
2022-07-29T23:19:42.132Z,101726.50
2022-07-29T23:22:09.474Z,101728.25
2022-07-29T23:24:36.806Z,101731.88
2022-07-29T23:27:04.335Z,101735.44
2022-07-29T23:29:36.576Z,101726.56
2022-07-29T23:32:04.593Z,101732.84
2022-07-29T23:34:31.977Z,101723.06
2022-07-29T23:36:59.524Z,101724.88
2022-07-29T23:39:27.100Z,101715.13
2022-07-29T23:41:54.426Z,101713.38
2022-07-29T23:44:21.948Z,101727.59
2022-07-29T23:46:49.348Z,101722.28
2022-07-29T23:49:16.831Z,101728.53
2022-07-29T23:51:44.174Z,101731.19
2022-07-29T23:54:11.627Z,101731.22
2022-07-29T23:56:38.983Z,101723.22
2022-07-29T23:59:06.346Z,101728.53
