createdAt,value
2023-04-03T00:02:03.062Z,3.60
2023-04-03T00:04:29.891Z,2.65
2023-04-03T00:06:56.680Z,5.55
2023-04-03T00:09:23.380Z,4.90
2023-04-03T00:11:50.129Z,3.58
2023-04-03T00:14:16.776Z,2.22
2023-04-03T00:16:43.488Z,3.60
2023-04-03T00:19:12.652Z,2.13
2023-04-03T00:21:39.568Z,1.63
2023-04-03T00:24:06.679Z,2.83
2023-04-03T00:26:33.410Z,2.75
2023-04-03T00:29:00.280Z,3.50
2023-04-03T00:31:26.985Z,3.60
2023-04-03T00:33:53.680Z,2.95
2023-04-03T00:36:21.265Z,2.60
2023-04-03T00:38:48.042Z,2.83
2023-04-03T00:41:14.810Z,2.33
2023-04-03T00:43:41.546Z,4.68
2023-04-03T00:46:08.382Z,5.13
2023-04-03T00:48:36.064Z,2.78
2023-04-03T00:51:03.589Z,2.35
2023-04-03T00:53:37.524Z,4.00
2023-04-03T00:56:06.432Z,2.38
2023-04-03T00:58:35.562Z,2.10
2023-04-03T01:01:04.614Z,3.67
2023-04-03T01:03:32.653Z,2.60
2023-04-03T01:05:59.384Z,2.00
2023-04-03T01:08:26.074Z,4.25
2023-04-03T01:10:53.229Z,2.05
2023-04-03T01:13:27.226Z,2.20
2023-04-03T01:15:54.384Z,3.85
2023-04-03T01:18:21.864Z,3.08
2023-04-03T01:21:03.660Z,2.53
2023-04-03T01:23:34.680Z,3.25
2023-04-03T01:26:01.388Z,3.97
2023-04-03T01:28:29.979Z,2.60
2023-04-03T01:31:12.046Z,2.28
2023-04-03T01:33:38.994Z,3.58
2023-04-03T01:36:06.439Z,2.13
2023-04-03T01:38:33.179Z,2.88
2023-04-03T01:40:59.839Z,2.67
2023-04-03T01:43:26.629Z,1.55
2023-04-03T01:45:55.468Z,5.70
2023-04-03T01:48:22.357Z,1.85
2023-04-03T01:50:49.059Z,3.75
2023-04-03T01:53:15.733Z,3.50
2023-04-03T01:55:42.400Z,3.33
2023-04-03T01:58:09.116Z,2.72
2023-04-03T02:00:37.423Z,3.25
2023-04-03T02:03:04.405Z,5.45
2023-04-03T02:05:31.177Z,3.90
2023-04-03T02:07:57.852Z,2.33
2023-04-03T02:10:24.689Z,3.13
2023-04-03T02:12:51.741Z,2.83
2023-04-03T02:15:18.616Z,2.20
2023-04-03T02:17:45.350Z,2.40
2023-04-03T02:20:12.114Z,3.75
2023-04-03T02:22:38.773Z,2.97
2023-04-03T02:25:05.812Z,3.33
2023-04-03T02:27:32.751Z,2.72
2023-04-03T02:29:59.483Z,2.17
2023-04-03T02:32:26.692Z,2.58
2023-04-03T02:34:53.488Z,2.30
2023-04-03T02:37:20.450Z,1.38
2023-04-03T02:39:47.155Z,3.47
2023-04-03T02:42:13.962Z,2.53
2023-04-03T02:44:40.699Z,3.38
2023-04-03T02:47:07.431Z,2.08
2023-04-03T02:49:34.108Z,4.72
2023-04-03T02:52:00.869Z,2.85
2023-04-03T02:54:31.361Z,2.13
2023-04-03T02:56:59.631Z,3.53
2023-04-03T02:59:26.303Z,2.53
2023-04-03T03:01:53.744Z,1.85
2023-04-03T03:04:20.731Z,4.63
2023-04-03T03:06:47.826Z,3.83
2023-04-03T03:09:14.659Z,2.67
2023-04-03T03:11:41.480Z,3.95
2023-04-03T03:14:08.245Z,2.83
2023-04-03T03:16:34.989Z,2.28
2023-04-03T03:19:01.662Z,2.20
2023-04-03T03:21:28.779Z,3.38
2023-04-03T03:23:55.815Z,2.70
2023-04-03T03:26:22.710Z,2.72
2023-04-03T03:28:49.553Z,2.70
2023-04-03T03:31:16.303Z,3.53
2023-04-03T03:33:43.051Z,4.43
2023-04-03T03:36:09.809Z,3.33
2023-04-03T03:38:36.518Z,2.47
2023-04-03T03:41:03.371Z,2.30
2023-04-03T03:43:30.143Z,1.90
2023-04-03T03:45:56.877Z,3.88
2023-04-03T03:48:23.603Z,3.20
2023-04-03T03:50:50.419Z,5.55
2023-04-03T03:53:17.096Z,1.90
2023-04-03T03:55:43.870Z,1.70
2023-04-03T03:58:10.710Z,2.63
2023-04-03T04:00:37.429Z,1.98
2023-04-03T04:03:04.406Z,1.77
2023-04-03T04:05:32.036Z,2.20
2023-04-03T04:07:58.765Z,1.52
2023-04-03T04:10:25.513Z,2.60
2023-04-03T04:12:52.519Z,1.35
2023-04-03T04:15:19.571Z,1.85
2023-04-03T04:17:46.297Z,2.65
2023-04-03T04:20:13.164Z,1.42
2023-04-03T04:22:40.194Z,1.85
2023-04-03T04:25:07.210Z,2.08
2023-04-03T04:27:33.922Z,2.47
2023-04-03T04:30:00.823Z,2.10
2023-04-03T04:32:27.570Z,3.88
2023-04-03T04:34:54.445Z,5.45
2023-04-03T04:37:21.134Z,2.25
2023-04-03T04:39:47.800Z,3.03
2023-04-03T04:42:16.711Z,3.00
2023-04-03T04:44:44.599Z,2.47
2023-04-03T04:47:11.366Z,2.33
2023-04-03T04:49:38.974Z,2.30
2023-04-03T04:52:06.470Z,3.55
2023-04-03T04:54:36.145Z,2.95
2023-04-03T04:57:02.932Z,3.20
2023-04-03T04:59:30.776Z,2.33
2023-04-03T05:01:57.770Z,2.13
2023-04-03T05:04:24.613Z,3.22
2023-04-03T05:06:51.342Z,6.28
2023-04-03T05:09:18.255Z,2.78
2023-04-03T05:11:44.921Z,2.55
2023-04-03T05:14:11.625Z,3.88
2023-04-03T05:16:38.467Z,4.60
2023-04-03T05:19:06.852Z,4.63
2023-04-03T05:21:33.902Z,3.08
2023-04-03T05:24:05.947Z,2.60
2023-04-03T05:26:32.778Z,3.38
2023-04-03T05:28:59.620Z,3.90
2023-04-03T05:31:26.522Z,2.65
2023-04-03T05:33:53.213Z,3.40
2023-04-03T05:36:19.958Z,2.45
2023-04-03T05:38:47.182Z,2.90
2023-04-03T05:41:14.774Z,4.25
2023-04-03T05:43:41.516Z,3.40
2023-04-03T05:46:16.274Z,3.83
2023-04-03T05:48:43.596Z,5.75
2023-04-03T05:51:23.022Z,2.88
2023-04-03T05:53:49.813Z,3.90
2023-04-03T05:56:16.799Z,3.20
2023-04-03T05:58:43.742Z,4.00
2023-04-03T06:01:10.508Z,3.92
2023-04-03T06:03:39.512Z,3.67
2023-04-03T06:06:09.209Z,4.93
2023-04-03T06:08:37.425Z,5.45
2023-04-03T06:11:04.957Z,7.78
2023-04-03T06:13:32.470Z,6.95
2023-04-03T06:15:59.530Z,10.48
2023-04-03T06:18:26.319Z,5.97
2023-04-03T06:20:52.976Z,7.47
2023-04-03T06:23:19.957Z,8.30
2023-04-03T06:25:47.240Z,7.53
2023-04-03T06:28:14.491Z,6.22
2023-04-03T06:30:41.671Z,6.47
2023-04-03T06:33:08.641Z,5.32
2023-04-03T06:35:38.305Z,6.80
2023-04-03T06:38:10.531Z,11.10
2023-04-03T06:40:39.094Z,6.47
2023-04-03T06:43:08.516Z,6.00
2023-04-03T06:45:36.301Z,4.88
2023-04-03T06:48:03.604Z,5.63
2023-04-03T06:50:30.546Z,5.13
2023-04-03T06:52:58.313Z,6.05
2023-04-03T06:55:25.062Z,6.03
2023-04-03T06:57:51.780Z,7.18
2023-04-03T07:00:19.026Z,6.07
2023-04-03T07:02:46.448Z,4.88
2023-04-03T07:05:14.174Z,8.13
2023-04-03T07:07:42.108Z,6.72
2023-04-03T07:10:09.242Z,8.40
2023-04-03T07:12:37.392Z,12.68
2023-04-03T07:15:06.184Z,11.00
2023-04-03T07:17:33.276Z,9.23
2023-04-03T07:19:59.979Z,7.50
2023-04-03T07:22:26.714Z,6.57
2023-04-03T07:24:53.388Z,7.93
2023-04-03T07:27:20.607Z,7.85
2023-04-03T07:29:49.500Z,6.43
2023-04-03T07:32:16.601Z,6.53
2023-04-03T07:34:43.374Z,9.77
2023-04-03T07:37:10.193Z,10.52
2023-04-03T07:39:38.546Z,9.80
2023-04-03T07:42:06.753Z,5.90
2023-04-03T07:44:33.862Z,12.00
2023-04-03T07:47:00.867Z,7.43
2023-04-03T07:49:28.359Z,6.25
2023-04-03T07:51:55.422Z,6.47
2023-04-03T07:54:22.144Z,6.38
2023-04-03T07:56:49.449Z,9.77
2023-04-03T07:59:16.284Z,10.02
2023-04-03T08:01:43.357Z,6.07
2023-04-03T08:04:10.198Z,6.60
2023-04-03T08:06:46.625Z,5.85
2023-04-03T08:09:16.092Z,5.45
2023-04-03T08:11:42.943Z,6.70
2023-04-03T08:14:11.974Z,7.63
2023-04-03T08:16:39.196Z,6.18
2023-04-03T08:19:09.700Z,5.57
2023-04-03T08:21:42.436Z,5.60
2023-04-03T08:24:09.530Z,5.45
2023-04-03T08:26:37.191Z,7.22
2023-04-03T08:29:04.406Z,5.20
2023-04-03T08:31:31.120Z,9.65
2023-04-03T08:33:58.509Z,8.93
2023-04-03T08:36:29.651Z,4.97
2023-04-03T08:38:56.921Z,6.60
2023-04-03T08:41:33.608Z,5.13
2023-04-03T08:44:17.248Z,6.70
2023-04-03T08:46:57.418Z,6.43
2023-04-03T08:49:27.578Z,7.15
2023-04-03T08:51:54.360Z,6.28
2023-04-03T08:54:28.872Z,5.55
2023-04-03T08:56:56.090Z,5.90
2023-04-03T08:59:28.049Z,6.78
2023-04-03T09:01:54.760Z,6.20
2023-04-03T09:04:21.581Z,7.75
2023-04-03T09:06:52.853Z,7.03
2023-04-03T09:09:37.640Z,4.47
2023-04-03T09:12:26.557Z,7.50
2023-04-03T09:15:12.335Z,6.60
2023-04-03T09:17:45.029Z,6.18
2023-04-03T09:20:15.906Z,7.13
2023-04-03T09:22:51.394Z,6.03
2023-04-03T09:25:32.042Z,4.43
2023-04-03T09:27:58.873Z,6.15
2023-04-03T09:30:26.596Z,4.38
2023-04-03T09:32:54.578Z,6.03
2023-04-03T09:35:48.342Z,4.57
2023-04-03T09:38:18.059Z,5.57
2023-04-03T09:40:46.750Z,5.35
2023-04-03T09:43:32.652Z,4.65
2023-04-03T09:46:39.964Z,6.40
2023-04-03T09:49:10.107Z,4.70
2023-04-03T09:51:38.297Z,4.82
2023-04-03T09:54:38.821Z,10.70
2023-04-03T09:57:12.885Z,5.88
2023-04-03T09:59:57.198Z,6.20
2023-04-03T10:02:40.025Z,6.68
2023-04-03T10:05:37.328Z,7.68
2023-04-03T10:08:16.240Z,6.88
2023-04-03T10:10:44.478Z,5.05
2023-04-03T10:13:21.508Z,8.80
2023-04-03T10:15:56.526Z,4.90
2023-04-03T10:18:28.456Z,4.93
2023-04-03T10:20:55.242Z,3.90
2023-04-03T10:23:28.654Z,4.53
2023-04-03T10:26:23.067Z,5.68
2023-04-03T10:28:53.469Z,3.17
2023-04-03T10:31:32.027Z,4.18
2023-04-03T10:34:13.208Z,5.35
2023-04-03T10:36:46.821Z,4.45
2023-04-03T10:39:22.956Z,4.18
2023-04-03T10:42:12.793Z,6.68
2023-04-03T10:45:15.962Z,4.25
2023-04-03T10:47:45.586Z,4.80
2023-04-03T10:50:47.358Z,6.40
2023-04-03T10:53:52.016Z,4.15
2023-04-03T10:56:38.774Z,5.65
2023-04-03T10:59:14.336Z,5.45
2023-04-03T11:01:42.391Z,6.72
2023-04-03T11:04:09.247Z,3.92
2023-04-03T11:06:48.653Z,4.38
2023-04-03T11:09:25.551Z,5.85
2023-04-03T11:11:54.462Z,4.78
2023-04-03T11:14:41.899Z,3.78
2023-04-03T11:17:23.605Z,4.63
2023-04-03T11:20:01.559Z,4.40
2023-04-03T11:22:52.598Z,4.55
2023-04-03T11:25:23.223Z,4.00
2023-04-03T11:27:57.135Z,4.40
2023-04-03T11:30:32.350Z,4.78
2023-04-03T11:33:07.842Z,4.38
2023-04-03T11:35:34.725Z,5.45
2023-04-03T11:38:01.697Z,6.53
2023-04-03T11:40:33.868Z,4.03
2023-04-03T11:43:01.185Z,4.93
2023-04-03T11:45:39.059Z,4.20
2023-04-03T11:48:32.510Z,4.03
2023-04-03T11:51:00.557Z,4.88
2023-04-03T11:53:40.181Z,4.85
2023-04-03T11:56:25.562Z,4.18
2023-04-03T11:59:11.125Z,7.05
2023-04-03T12:01:53.076Z,5.10
2023-04-03T12:04:21.681Z,5.25
2023-04-03T12:06:48.456Z,7.22
2023-04-03T12:09:43.105Z,6.18
2023-04-03T12:12:29.569Z,4.90
2023-04-03T12:14:56.516Z,6.65
2023-04-03T12:17:28.312Z,7.10
2023-04-03T12:19:55.018Z,3.63
2023-04-03T12:22:22.128Z,6.43
2023-04-03T12:24:52.828Z,8.45
2023-04-03T12:27:19.466Z,6.35
2023-04-03T12:30:02.970Z,6.30
2023-04-03T12:33:11.895Z,5.70
2023-04-03T12:35:53.189Z,4.47
2023-04-03T12:38:56.984Z,4.50
2023-04-03T12:41:58.435Z,7.97
2023-04-03T12:44:32.860Z,5.68
2023-04-03T12:47:01.308Z,11.07
2023-04-03T12:49:42.692Z,5.50
2023-04-03T12:52:31.462Z,8.68
2023-04-03T12:54:58.456Z,8.30
2023-04-03T12:57:27.582Z,4.28
2023-04-03T12:59:54.877Z,5.93
2023-04-03T13:02:26.521Z,5.47
2023-04-03T13:04:54.186Z,5.53
2023-04-03T13:07:34.675Z,4.55
2023-04-03T13:10:10.544Z,4.25
2023-04-03T13:12:47.061Z,5.60
2023-04-03T13:15:23.693Z,6.32
2023-04-03T13:17:52.569Z,5.90
2023-04-03T13:20:38.774Z,8.80
2023-04-03T13:23:10.516Z,4.72
2023-04-03T13:25:40.309Z,4.10
2023-04-03T13:28:13.735Z,9.02
2023-04-03T13:30:42.015Z,8.18
2023-04-03T13:33:23.506Z,2.67
2023-04-03T13:36:04.120Z,5.55
2023-04-03T13:38:33.964Z,6.75
2023-04-03T13:41:33.843Z,5.60
2023-04-03T13:44:36.682Z,5.28
2023-04-03T13:47:12.578Z,5.82
2023-04-03T13:49:47.429Z,5.93
2023-04-03T13:52:36.830Z,4.13
2023-04-03T13:55:26.658Z,4.97
2023-04-03T13:58:17.367Z,5.85
2023-04-03T14:00:55.452Z,8.75
2023-04-03T14:03:30.558Z,4.00
2023-04-03T14:05:57.379Z,4.47
2023-04-03T14:08:29.426Z,5.10
2023-04-03T14:10:59.579Z,7.13
2023-04-03T14:13:26.475Z,6.38
2023-04-03T14:15:53.983Z,6.55
2023-04-03T14:18:23.249Z,3.45
2023-04-03T14:20:50.235Z,7.30
2023-04-03T14:23:17.294Z,9.25
2023-04-03T14:25:44.940Z,3.92
2023-04-03T14:28:29.707Z,4.53
2023-04-03T14:30:56.453Z,4.47
2023-04-03T14:33:23.410Z,2.88
2023-04-03T14:35:50.578Z,3.17
2023-04-03T14:38:28.556Z,7.57
2023-04-03T14:40:57.081Z,7.97
2023-04-03T14:43:26.246Z,3.10
2023-04-03T14:45:52.964Z,5.40
2023-04-03T14:48:21.959Z,3.08
2023-04-03T14:51:02.201Z,3.35
2023-04-03T14:53:39.557Z,4.93
2023-04-03T14:56:18.779Z,3.00
2023-04-03T14:58:46.007Z,6.05
2023-04-03T15:01:13.130Z,3.03
2023-04-03T15:03:41.514Z,4.35
2023-04-03T15:06:12.714Z,3.67
2023-04-03T15:08:42.805Z,2.78
2023-04-03T15:11:11.131Z,2.65
2023-04-03T15:13:43.909Z,6.32
2023-04-03T15:16:16.327Z,2.33
2023-04-03T15:18:43.068Z,3.90
2023-04-03T15:21:11.774Z,2.70
2023-04-03T15:23:39.355Z,4.38
2023-04-03T15:26:06.466Z,2.58
2023-04-03T15:28:37.944Z,2.28
2023-04-03T15:31:05.304Z,2.58
2023-04-03T15:33:32.788Z,1.85
2023-04-03T15:36:07.124Z,2.70
2023-04-03T15:38:34.702Z,2.35
2023-04-03T15:41:01.657Z,3.15
2023-04-03T15:43:28.351Z,2.42
2023-04-03T15:45:57.504Z,2.42
2023-04-03T15:48:24.262Z,1.92
2023-04-03T15:50:50.938Z,3.47
2023-04-03T15:53:17.692Z,5.60
2023-04-03T15:55:44.415Z,5.85
2023-04-03T15:58:12.074Z,4.22
2023-04-03T16:00:40.336Z,2.70
2023-04-03T16:03:11.787Z,2.47
2023-04-03T16:05:40.267Z,3.10
2023-04-03T16:08:08.754Z,3.60
2023-04-03T16:10:37.166Z,5.05
2023-04-03T16:13:04.844Z,2.90
2023-04-03T16:15:31.880Z,5.35
2023-04-03T16:17:59.432Z,5.15
2023-04-03T16:20:26.299Z,2.97
2023-04-03T16:22:53.034Z,3.13
2023-04-03T16:25:19.715Z,5.60
2023-04-03T16:27:46.476Z,4.60
2023-04-03T16:30:13.321Z,5.07
2023-04-03T16:32:41.745Z,2.58
2023-04-03T16:35:11.541Z,8.05
2023-04-03T16:37:40.657Z,10.18
2023-04-03T16:40:08.048Z,6.55
2023-04-03T16:42:36.585Z,4.45
2023-04-03T16:45:06.839Z,9.18
2023-04-03T16:47:33.694Z,9.70
2023-04-03T16:50:00.697Z,24.10
2023-04-03T16:52:27.874Z,6.85
2023-04-03T16:54:56.579Z,8.98
2023-04-03T16:57:25.601Z,14.70
2023-04-03T16:59:52.836Z,9.90
2023-04-03T17:02:20.598Z,11.10
2023-04-03T17:04:47.887Z,7.90
2023-04-03T17:07:15.300Z,7.10
2023-04-03T17:09:41.992Z,6.05
2023-04-03T17:12:14.212Z,7.13
2023-04-03T17:14:41.434Z,13.20
2023-04-03T17:17:09.533Z,6.68
2023-04-03T17:19:37.174Z,10.80
2023-04-03T17:22:03.865Z,8.98
2023-04-03T17:24:30.626Z,13.13
2023-04-03T17:26:57.342Z,8.30
2023-04-03T17:29:24.014Z,12.65
2023-04-03T17:31:51.012Z,10.00
2023-04-03T17:34:17.867Z,8.77
2023-04-03T17:36:44.625Z,10.43
2023-04-03T17:39:11.926Z,8.30
2023-04-03T17:41:39.877Z,8.80
2023-04-03T17:44:07.074Z,11.18
2023-04-03T17:46:34.797Z,8.18
2023-04-03T17:49:03.341Z,11.38
2023-04-03T17:51:30.208Z,9.10
2023-04-03T17:53:56.972Z,8.88
2023-04-03T17:56:24.892Z,5.90
2023-04-03T17:58:51.697Z,7.05
2023-04-03T18:01:34.654Z,7.35
2023-04-03T18:04:03.253Z,22.15
2023-04-03T18:06:44.556Z,12.88
2023-04-03T18:09:32.933Z,17.67
2023-04-03T18:12:01.860Z,9.68
2023-04-03T18:14:28.551Z,7.95
2023-04-03T18:16:57.479Z,12.48
2023-04-03T18:19:24.803Z,12.95
2023-04-03T18:21:52.430Z,5.75
2023-04-03T18:24:19.745Z,9.05
2023-04-03T18:26:48.322Z,7.05
2023-04-03T18:29:16.175Z,10.40
2023-04-03T18:31:45.398Z,12.85
2023-04-03T18:34:13.154Z,5.55
2023-04-03T18:36:42.048Z,5.57
2023-04-03T18:39:09.289Z,4.22
2023-04-03T18:41:36.359Z,4.45
2023-04-03T18:44:04.806Z,9.15
2023-04-03T18:46:32.231Z,7.18
2023-04-03T18:48:58.935Z,8.15
2023-04-03T18:51:26.191Z,7.65
2023-04-03T18:53:52.913Z,6.85
2023-04-03T18:56:22.348Z,7.30
2023-04-03T18:58:49.331Z,5.60
2023-04-03T19:01:23.649Z,6.60
2023-04-03T19:03:50.429Z,9.40
2023-04-03T19:06:17.171Z,7.90
2023-04-03T19:08:43.956Z,7.38
2023-04-03T19:11:29.653Z,7.25
2023-04-03T19:16:30.716Z,4.80
2023-04-03T19:18:57.456Z,3.40
2023-04-03T19:21:24.305Z,4.07
2023-04-03T19:23:51.016Z,4.38
2023-04-03T19:26:18.000Z,8.70
2023-04-03T19:28:46.762Z,8.00
2023-04-03T19:31:15.255Z,9.93
2023-04-03T19:33:44.056Z,6.10
2023-04-03T19:36:11.647Z,13.77
2023-04-03T19:38:38.774Z,6.97
2023-04-03T19:41:07.023Z,8.63
2023-04-03T19:43:33.724Z,11.23
2023-04-03T19:46:00.939Z,5.55
2023-04-03T19:48:27.647Z,6.10
2023-04-03T19:50:54.392Z,7.68
2023-04-03T19:53:22.316Z,9.80
2023-04-03T19:55:49.180Z,14.52
2023-04-03T19:58:15.913Z,9.48
2023-04-03T20:00:42.875Z,13.43
2023-04-03T20:03:09.977Z,4.63
2023-04-03T20:05:36.755Z,10.20
2023-04-03T20:08:03.730Z,6.38
2023-04-03T20:10:30.530Z,6.55
2023-04-03T20:12:57.199Z,6.53
2023-04-03T20:15:23.927Z,6.47
2023-04-03T20:17:50.706Z,10.02
2023-04-03T20:20:18.663Z,9.73
2023-04-03T20:22:45.635Z,9.27
2023-04-03T20:25:17.345Z,4.35
2023-04-03T20:27:46.576Z,5.55
2023-04-03T20:30:14.275Z,8.95
2023-04-03T20:32:41.580Z,4.75
2023-04-03T20:35:08.652Z,7.15
2023-04-03T20:37:36.074Z,5.47
2023-04-03T20:40:03.028Z,7.75
2023-04-03T20:42:29.775Z,5.45
2023-04-03T20:44:57.420Z,3.60
2023-04-03T20:47:24.396Z,4.00
2023-04-03T20:49:53.526Z,8.82
2023-04-03T20:52:20.377Z,4.90
2023-04-03T20:54:47.240Z,3.92
2023-04-03T20:57:15.369Z,3.97
2023-04-03T20:59:43.401Z,2.65
2023-04-03T21:02:11.433Z,3.55
2023-04-03T21:04:46.551Z,3.40
2023-04-03T21:07:51.121Z,3.70
2023-04-03T21:10:55.062Z,5.18
2023-04-03T21:14:01.028Z,2.45
2023-04-03T21:16:28.003Z,3.92
2023-04-03T21:19:13.669Z,5.68
2023-04-03T21:21:40.404Z,3.35
2023-04-03T21:24:09.709Z,4.25
2023-04-03T21:26:37.088Z,2.75
2023-04-03T21:29:04.024Z,8.13
2023-04-03T21:31:51.775Z,3.65
2023-04-03T21:34:19.778Z,3.13
2023-04-03T21:36:50.033Z,2.53
2023-04-03T21:39:17.296Z,3.08
2023-04-03T21:41:45.331Z,2.85
2023-04-03T21:44:12.125Z,2.53
2023-04-03T21:46:38.818Z,4.53
2023-04-03T21:49:05.659Z,5.47
2023-04-03T21:51:33.032Z,5.57
2023-04-03T21:53:59.943Z,2.25
2023-04-03T21:56:26.910Z,4.50
2023-04-03T21:58:53.752Z,3.50
2023-04-03T22:01:20.811Z,9.38
2023-04-03T22:03:47.498Z,3.50
2023-04-03T22:06:15.416Z,6.00
2023-04-03T22:08:42.542Z,2.92
2023-04-03T22:11:11.030Z,2.83
2023-04-03T22:13:37.775Z,2.00
2023-04-03T22:16:04.658Z,3.05
2023-04-03T22:18:31.647Z,3.63
2023-04-03T22:20:58.583Z,3.08
2023-04-03T22:23:26.075Z,3.10
2023-04-03T22:26:03.790Z,3.55
2023-04-03T22:28:31.420Z,3.80
2023-04-03T22:31:04.069Z,2.10
2023-04-03T22:33:31.068Z,3.00
2023-04-03T22:35:57.856Z,1.65
2023-04-03T22:38:24.936Z,2.38
2023-04-03T22:41:02.234Z,2.53
2023-04-03T22:43:29.708Z,3.03
2023-04-03T22:45:56.545Z,2.78
2023-04-03T22:48:23.987Z,1.58
2023-04-03T22:50:51.656Z,2.72
2023-04-03T22:53:18.651Z,2.97
2023-04-03T22:55:53.828Z,2.97
2023-04-03T22:58:25.594Z,2.80
2023-04-03T23:00:57.213Z,5.10
2023-04-03T23:03:24.575Z,2.15
2023-04-03T23:05:56.021Z,3.60
2023-04-03T23:08:22.752Z,3.05
2023-04-03T23:10:49.551Z,2.25
2023-04-03T23:13:16.302Z,2.97
2023-04-03T23:15:42.976Z,1.58
2023-04-03T23:18:09.997Z,2.55
2023-04-03T23:20:37.152Z,3.60
2023-04-03T23:23:04.183Z,1.75
2023-04-03T23:25:31.043Z,1.67
2023-04-03T23:27:57.715Z,3.05
2023-04-03T23:30:24.415Z,1.73
2023-04-03T23:32:51.754Z,2.38
2023-04-03T23:35:19.039Z,2.25
2023-04-03T23:37:45.758Z,2.90
2023-04-03T23:40:12.808Z,2.80
2023-04-03T23:42:39.540Z,3.13
2023-04-03T23:45:06.932Z,2.03
2023-04-03T23:47:33.775Z,3.70
2023-04-03T23:50:00.769Z,2.20
2023-04-03T23:52:27.455Z,3.25
2023-04-03T23:54:54.492Z,2.92
2023-04-03T23:57:21.155Z,2.50
2023-04-03T23:59:48.107Z,1.30
