createdAt,value
2019-06-10T00:04:53.569Z,1003.71
2019-06-10T00:09:53.514Z,1003.77
2019-06-10T00:14:53.478Z,1003.74
2019-06-10T00:19:53.431Z,1003.73
2019-06-10T00:24:53.363Z,1003.69
2019-06-10T00:29:53.327Z,1003.67
2019-06-10T00:34:53.239Z,1003.60
2019-06-10T00:39:53.196Z,1003.51
2019-06-10T00:44:53.166Z,1003.57
2019-06-10T00:49:53.165Z,1003.46
2019-06-10T00:54:53.030Z,1003.52
2019-06-10T00:59:52.957Z,1003.39
2019-06-10T01:04:52.962Z,1003.41
2019-06-10T01:09:52.865Z,1003.31
2019-06-10T01:14:52.875Z,1003.18
2019-06-10T01:19:52.772Z,1003.11
2019-06-10T01:24:52.749Z,1003.08
2019-06-10T01:29:52.647Z,1002.91
2019-06-10T01:34:52.581Z,1002.85
2019-06-10T01:39:52.551Z,1002.73
2019-06-10T01:44:52.468Z,1002.62
2019-06-10T01:49:52.424Z,1002.52
2019-06-10T01:54:52.414Z,1002.45
2019-06-10T01:59:52.279Z,1002.41
2019-06-10T02:04:52.252Z,1002.38
2019-06-10T02:09:52.191Z,1002.41
2019-06-10T02:14:52.149Z,1002.40
2019-06-10T02:19:52.066Z,1002.33
2019-06-10T02:24:52.023Z,1002.30
2019-06-10T02:29:51.985Z,1002.27
2019-06-10T02:35:03.652Z,1002.16
2019-06-10T02:39:54.190Z,1002.19
2019-06-10T02:44:54.068Z,1002.14
2019-06-10T02:49:59.058Z,1002.14
2019-06-10T02:54:53.664Z,1002.02
2019-06-10T14:30:19.703Z,998.13
2019-06-10T14:35:19.702Z,998.24
2019-06-10T14:40:20.814Z,998.19
2019-06-10T14:45:19.673Z,998.05
2019-06-10T14:50:19.620Z,998.05
2019-06-10T14:55:19.503Z,997.96
2019-06-10T15:00:19.586Z,997.97
2019-06-10T15:05:19.781Z,997.92
2019-06-10T15:10:20.202Z,997.94
2019-06-10T15:15:21.045Z,997.82
2019-06-10T15:20:19.947Z,997.74
2019-06-10T15:25:27.519Z,997.61
2019-06-10T15:30:26.170Z,997.68
2019-06-10T15:35:23.752Z,997.69
2019-06-10T15:40:19.791Z,997.61
2019-06-10T15:45:19.937Z,997.55
2019-06-10T15:50:20.396Z,997.49
2019-06-10T15:55:40.700Z,997.44
2019-06-10T16:00:22.278Z,997.74
2019-06-10T16:05:21.340Z,997.90
2019-06-10T16:10:21.295Z,998.02
2019-06-10T16:15:19.476Z,997.93
2019-06-10T16:20:19.406Z,997.95
2019-06-10T16:25:19.909Z,998.32
2019-06-10T16:30:20.164Z,998.73
2019-06-10T16:35:20.829Z,998.83
2019-06-10T16:40:23.842Z,998.70
2019-06-10T16:45:27.680Z,998.60
2019-06-10T16:50:24.422Z,998.45
2019-06-10T16:55:22.666Z,998.45
2019-06-10T17:00:23.084Z,998.22
2019-06-10T17:05:25.200Z,998.30
2019-06-10T17:10:23.940Z,998.34
2019-06-10T17:15:21.586Z,998.39
2019-06-10T17:20:23.605Z,998.39
2019-06-10T17:25:23.561Z,998.21
2019-06-10T17:30:23.376Z,998.30
2019-06-10T17:35:21.986Z,998.27
2019-06-10T17:40:23.413Z,998.16
2019-06-10T17:45:24.521Z,998.32
2019-06-10T17:50:22.313Z,998.26
2019-06-10T17:55:24.887Z,998.37
2019-06-10T18:00:23.436Z,998.28
2019-06-10T18:05:22.483Z,998.30
2019-06-10T18:10:22.784Z,998.30
2019-06-10T18:15:22.205Z,998.41
2019-06-10T18:20:22.605Z,998.59
2019-06-10T18:25:22.967Z,998.73
2019-06-10T18:30:22.197Z,998.75
2019-06-10T18:35:22.397Z,998.78
2019-06-10T18:40:20.940Z,998.88
2019-06-10T18:45:22.391Z,999.05
2019-06-10T18:50:22.119Z,998.92
2019-06-10T18:55:22.609Z,998.88
2019-06-10T19:00:22.986Z,998.88
2019-06-10T19:05:22.393Z,998.77
2019-06-10T19:10:22.910Z,998.66
2019-06-10T19:15:20.695Z,998.65
2019-06-10T19:20:20.629Z,998.66
2019-06-10T19:25:20.682Z,998.72
2019-06-10T19:30:23.118Z,998.61
2019-06-10T19:35:22.364Z,998.75
2019-06-10T19:40:22.767Z,998.74
2019-06-10T19:45:22.751Z,998.68
2019-06-10T19:50:20.260Z,998.73
2019-06-10T19:55:20.214Z,998.65
2019-06-10T20:00:22.046Z,998.54
2019-06-10T20:05:20.161Z,998.58
2019-06-10T20:10:20.207Z,998.54
2019-06-10T20:15:22.414Z,998.60
2019-06-10T20:20:22.646Z,998.62
2019-06-10T20:25:29.591Z,998.64
2019-06-10T20:30:35.351Z,998.75
2019-06-10T20:35:19.901Z,998.72
2019-06-10T20:40:19.854Z,998.76
2019-06-10T20:45:22.929Z,998.74
2019-06-10T20:50:19.686Z,998.86
2019-06-10T20:55:19.764Z,998.95
2019-06-10T21:00:23.023Z,998.98
2019-06-10T21:05:22.364Z,998.92
2019-06-10T21:10:19.449Z,998.86
2019-06-10T21:15:22.765Z,998.83
2019-06-10T21:20:22.488Z,998.77
2019-06-10T21:25:19.336Z,998.81
2019-06-10T21:30:34.059Z,998.87
2019-06-10T21:35:20.313Z,998.77
2019-06-10T21:40:19.268Z,998.67
2019-06-10T21:45:19.304Z,998.57
2019-06-10T21:50:19.145Z,998.73
2019-06-10T21:55:19.103Z,998.71
2019-06-10T22:00:18.994Z,998.61
2019-06-10T22:05:18.923Z,998.52
2019-06-10T22:10:18.886Z,998.64
2019-06-10T22:15:18.842Z,998.64
2019-06-10T22:20:18.896Z,998.54
2019-06-10T22:25:18.765Z,998.72
2019-06-10T22:30:18.694Z,998.79
2019-06-10T22:35:18.710Z,998.77
2019-06-10T22:40:18.653Z,998.85
2019-06-10T22:45:19.098Z,998.84
2019-06-10T22:50:18.653Z,998.90
2019-06-10T22:55:21.840Z,998.94
2019-06-10T23:00:22.280Z,998.98
2019-06-10T23:05:18.484Z,998.98
2019-06-10T23:10:18.371Z,999.00
2019-06-10T23:15:18.332Z,999.05
2019-06-10T23:20:18.277Z,999.10
2019-06-10T23:25:18.206Z,999.16
2019-06-10T23:30:18.237Z,999.16
2019-06-10T23:35:18.108Z,999.21
2019-06-10T23:40:18.061Z,999.18
2019-06-10T23:45:18.007Z,999.11
2019-06-10T23:50:17.951Z,999.19
2019-06-10T23:55:18.121Z,999.24
