createdAt,value
2022-09-01T00:00:31.072Z,2.13
2022-09-01T00:05:38.115Z,1.47
2022-09-01T00:10:44.191Z,1.50
2022-09-01T00:15:49.810Z,1.30
2022-09-01T00:20:57.678Z,1.30
2022-09-01T00:26:03.565Z,1.47
2022-09-01T00:31:11.350Z,1.43
2022-09-01T00:36:20.451Z,2.53
2022-09-01T00:41:28.311Z,3.50
2022-09-01T00:46:36.746Z,2.87
2022-09-01T00:51:48.091Z,3.53
2022-09-01T00:56:57.775Z,3.13
2022-09-01T01:02:03.517Z,3.03
2022-09-01T01:07:09.694Z,3.47
2022-09-01T01:12:17.278Z,3.17
2022-09-01T01:17:24.067Z,2.90
2022-09-01T01:22:49.902Z,2.70
2022-09-01T01:28:10.392Z,3.37
2022-09-01T01:33:15.789Z,3.00
2022-09-01T01:38:23.206Z,3.10
2022-09-01T01:43:29.229Z,2.43
2022-09-01T01:48:35.733Z,4.10
2022-09-01T01:53:41.674Z,3.27
2022-09-01T01:58:47.757Z,2.73
2022-09-01T02:03:54.980Z,2.63
2022-09-01T02:09:03.577Z,2.30
2022-09-01T02:14:10.709Z,1.87
2022-09-01T02:19:17.886Z,2.77
2022-09-01T02:24:24.279Z,2.70
2022-09-01T02:29:30.624Z,2.30
2022-09-01T02:34:39.185Z,2.70
2022-09-01T02:39:44.501Z,2.20
2022-09-01T02:44:49.876Z,2.53
2022-09-01T02:49:55.166Z,2.17
2022-09-01T02:55:00.785Z,2.53
2022-09-01T03:00:10.911Z,2.73
2022-09-01T03:05:16.662Z,2.63
2022-09-01T03:10:22.268Z,2.93
2022-09-01T03:15:29.803Z,2.80
2022-09-01T03:20:37.003Z,2.73
2022-09-01T03:25:43.642Z,4.17
2022-09-01T03:30:52.358Z,3.83
2022-09-01T03:35:58.262Z,3.83
2022-09-01T03:41:06.553Z,3.03
2022-09-01T03:46:13.948Z,3.57
2022-09-01T03:51:23.024Z,3.30
2022-09-01T03:56:30.149Z,3.07
2022-09-01T04:01:37.270Z,3.93
2022-09-01T04:06:44.733Z,3.73
2022-09-01T04:11:51.786Z,3.63
2022-09-01T04:17:14.679Z,4.00
2022-09-01T04:22:21.181Z,4.53
2022-09-01T04:27:27.144Z,4.37
2022-09-01T04:32:32.700Z,4.20
2022-09-01T04:37:37.944Z,5.70
2022-09-01T04:42:44.906Z,5.37
2022-09-01T04:47:50.193Z,5.50
2022-09-01T04:53:01.363Z,5.07
2022-09-01T04:58:10.113Z,4.80
2022-09-01T05:03:13.837Z,4.37
2022-09-01T05:08:24.242Z,3.40
2022-09-01T05:13:31.275Z,3.37
2022-09-01T05:18:36.692Z,3.70
2022-09-01T05:23:43.392Z,3.20
2022-09-01T05:28:50.857Z,3.70
2022-09-01T05:33:58.355Z,3.80
2022-09-01T05:39:05.263Z,3.73
2022-09-01T05:44:11.382Z,4.20
2022-09-01T05:49:18.737Z,4.73
2022-09-01T05:54:27.028Z,4.17
2022-09-01T05:59:32.805Z,3.50
2022-09-01T06:04:44.444Z,3.10
2022-09-01T06:09:50.606Z,2.47
2022-09-01T06:14:57.025Z,3.00
2022-09-01T06:20:05.332Z,2.63
2022-09-01T06:25:12.393Z,2.37
2022-09-01T06:30:24.171Z,2.30
2022-09-01T06:35:29.916Z,2.40
2022-09-01T06:40:36.361Z,1.97
2022-09-01T06:45:45.169Z,1.80
2022-09-01T06:51:21.314Z,1.37
2022-09-01T06:55:57.748Z,1.10
2022-09-01T07:01:10.249Z,0.93
2022-09-01T07:26:56.418Z,0.60
2022-09-01T07:42:30.243Z,0.83
2022-09-01T07:52:34.396Z,0.47
2022-09-01T07:57:42.759Z,0.40
2022-09-01T08:02:48.287Z,0.73
2022-09-01T08:07:54.429Z,0.40
2022-09-01T08:13:00.783Z,0.50
2022-09-01T08:18:06.102Z,0.67
2022-09-01T08:23:11.421Z,0.40
2022-09-01T08:28:26.501Z,0.37
2022-09-01T08:33:25.754Z,0.40
2022-09-01T08:38:31.097Z,0.67
2022-09-01T08:44:01.930Z,0.50
2022-09-01T08:49:26.118Z,0.50
2022-09-01T08:54:49.957Z,0.40
2022-09-01T08:59:55.828Z,0.30
2022-09-01T09:05:36.883Z,0.30
2022-09-01T09:11:05.866Z,0.40
2022-09-01T09:16:27.167Z,0.47
2022-09-01T09:21:38.445Z,0.40
2022-09-01T09:26:45.371Z,0.30
2022-09-01T09:31:54.009Z,0.60
2022-09-01T09:37:05.607Z,0.30
2022-09-01T09:42:16.238Z,0.57
2022-09-01T09:47:44.635Z,0.37
2022-09-01T09:52:53.058Z,0.40
2022-09-01T09:58:01.583Z,0.37
2022-09-01T10:03:12.637Z,0.50
2022-09-01T10:08:37.059Z,0.43
2022-09-01T10:13:42.453Z,0.70
2022-09-01T10:18:48.861Z,0.40
2022-09-01T10:23:55.043Z,0.40
2022-09-01T10:29:15.361Z,0.40
2022-09-01T10:34:22.576Z,0.42
2022-09-01T10:39:31.143Z,0.30
2022-09-01T10:44:41.142Z,0.40
2022-09-01T10:55:51.268Z,0.47
2022-09-01T11:01:18.943Z,0.50
2022-09-01T11:06:14.878Z,0.40
2022-09-01T11:11:34.304Z,0.30
2022-09-01T11:16:46.675Z,0.53
2022-09-01T11:22:10.279Z,0.28
2022-09-01T11:27:24.167Z,0.20
2022-09-01T11:32:35.546Z,1.50
2022-09-01T11:37:41.822Z,0.40
2022-09-01T11:42:48.461Z,0.40
2022-09-01T11:47:59.353Z,0.50
2022-09-01T11:53:09.068Z,0.50
2022-09-01T11:58:18.116Z,0.40
2022-09-01T12:03:26.918Z,0.60
2022-09-01T12:08:35.615Z,0.45
2022-09-01T12:13:42.596Z,0.53
2022-09-01T12:18:52.761Z,0.60
2022-09-01T12:24:24.585Z,0.60
2022-09-01T12:29:32.482Z,0.57
2022-09-01T12:34:47.012Z,0.40
2022-09-01T12:39:58.110Z,1.90
2022-09-01T12:45:06.000Z,0.53
2022-09-01T12:50:20.394Z,0.83
2022-09-01T13:00:39.706Z,0.30
2022-09-01T13:05:47.359Z,0.43
2022-09-01T13:10:55.387Z,0.40
2022-09-01T13:16:02.981Z,0.40
2022-09-01T13:21:08.643Z,0.43
2022-09-01T13:26:14.977Z,0.40
2022-09-01T13:31:36.047Z,0.40
2022-09-01T13:36:45.654Z,0.43
2022-09-01T13:41:34.006Z,0.60
2022-09-01T13:51:49.369Z,0.50
2022-09-01T13:56:54.743Z,0.40
2022-09-01T14:02:01.793Z,0.50
2022-09-01T14:07:07.703Z,0.40
2022-09-01T14:12:12.942Z,0.77
2022-09-01T14:17:18.520Z,0.70
2022-09-01T14:22:23.821Z,0.67
2022-09-01T14:27:29.140Z,0.50
2022-09-01T14:32:36.114Z,0.50
2022-09-01T14:37:42.259Z,0.53
2022-09-01T14:42:52.619Z,0.67
2022-09-01T14:48:00.884Z,0.80
2022-09-01T14:53:11.242Z,0.90
2022-09-01T14:58:18.304Z,1.00
2022-09-01T15:03:26.400Z,0.90
2022-09-01T15:08:31.823Z,1.03
2022-09-01T15:13:37.099Z,0.90
2022-09-01T15:18:42.707Z,0.93
2022-09-01T15:23:49.903Z,0.80
2022-09-01T15:29:03.587Z,0.63
2022-09-01T15:34:09.557Z,0.97
2022-09-01T15:39:14.832Z,0.93
2022-09-01T15:44:20.304Z,1.00
2022-09-01T15:49:25.575Z,1.10
2022-09-01T15:54:31.306Z,2.17
2022-09-01T15:59:38.202Z,4.67
2022-09-01T16:04:45.114Z,2.03
2022-09-01T16:09:52.103Z,1.40
2022-09-01T16:14:59.093Z,1.50
2022-09-01T16:20:11.251Z,2.63
2022-09-01T16:25:31.787Z,1.00
2022-09-01T16:30:37.389Z,1.20
2022-09-01T16:35:45.700Z,0.83
2022-09-01T16:40:54.482Z,0.80
2022-09-01T16:46:20.665Z,1.03
2022-09-01T16:51:38.110Z,0.90
2022-09-01T16:57:21.620Z,0.73
2022-09-01T17:02:34.462Z,1.30
2022-09-01T17:08:06.730Z,1.40
2022-09-01T17:13:24.254Z,4.70
2022-09-01T17:18:47.562Z,7.07
2022-09-01T17:23:58.372Z,4.40
2022-09-01T17:29:15.445Z,3.07
2022-09-01T17:34:47.027Z,3.10
2022-09-01T17:39:55.611Z,2.17
2022-09-01T17:45:04.299Z,2.70
2022-09-01T17:50:24.474Z,2.90
2022-09-01T17:55:50.601Z,3.10
2022-09-01T18:01:02.473Z,4.13
2022-09-01T18:06:31.307Z,3.23
2022-09-01T18:11:53.956Z,3.83
2022-09-01T18:17:05.431Z,4.23
2022-09-01T18:22:16.494Z,4.67
2022-09-01T18:27:24.198Z,5.00
2022-09-01T18:32:51.003Z,3.87
2022-09-01T18:38:15.779Z,4.70
2022-09-01T18:43:33.068Z,4.50
2022-09-01T18:49:01.015Z,5.07
2022-09-01T18:54:21.520Z,9.60
2022-09-01T18:59:52.355Z,6.80
2022-09-01T19:05:01.108Z,4.40
2022-09-01T19:10:10.311Z,9.07
2022-09-01T19:15:20.265Z,8.37
2022-09-01T19:20:28.657Z,6.77
2022-09-01T19:25:37.044Z,5.23
2022-09-01T19:30:48.325Z,4.00
2022-09-01T19:35:57.029Z,4.20
2022-09-01T19:41:17.317Z,4.13
2022-09-01T19:46:28.439Z,5.00
2022-09-01T19:51:46.139Z,5.37
2022-09-01T19:57:01.833Z,3.83
2022-09-01T20:02:13.101Z,5.10
2022-09-01T20:07:36.126Z,4.83
2022-09-01T20:13:00.974Z,6.20
2022-09-01T20:18:09.191Z,7.43
2022-09-01T20:23:26.871Z,8.73
2022-09-01T20:28:46.939Z,7.70
2022-09-01T20:34:05.843Z,5.10
2022-09-01T20:39:43.659Z,4.53
2022-09-01T20:45:01.858Z,4.40
2022-09-01T20:50:43.178Z,7.10
2022-09-01T20:56:11.615Z,6.67
2022-09-01T21:01:22.612Z,6.47
2022-09-01T21:06:46.560Z,7.13
2022-09-01T21:12:07.199Z,5.97
2022-09-01T21:17:22.592Z,5.27
2022-09-01T21:22:29.913Z,5.10
2022-09-01T21:27:40.869Z,5.17
2022-09-01T21:32:46.032Z,3.63
2022-09-01T21:37:52.656Z,4.53
2022-09-01T21:43:04.056Z,4.83
2022-09-01T21:48:09.597Z,4.13
2022-09-01T21:53:15.343Z,3.77
2022-09-01T21:58:20.599Z,4.00
2022-09-01T22:03:25.934Z,4.53
2022-09-01T22:08:31.096Z,5.57
2022-09-01T22:13:36.707Z,4.90
2022-09-01T22:18:41.971Z,4.53
2022-09-01T22:23:47.416Z,5.63
2022-09-01T22:28:54.507Z,7.30
2022-09-01T22:34:02.073Z,3.43
2022-09-01T22:39:08.961Z,4.20
2022-09-01T22:44:14.333Z,3.90
2022-09-01T22:49:19.806Z,4.27
2022-09-01T22:54:25.229Z,3.60
2022-09-01T22:59:30.463Z,3.33
2022-09-01T23:04:35.643Z,3.77
2022-09-01T23:09:41.113Z,4.17
2022-09-01T23:14:46.580Z,3.77
2022-09-01T23:19:51.876Z,4.33
2022-09-01T23:24:57.077Z,5.90
2022-09-01T23:30:02.666Z,4.70
2022-09-01T23:35:08.766Z,4.40
2022-09-01T23:40:14.368Z,3.40
2022-09-01T23:45:20.529Z,3.40
2022-09-01T23:50:26.774Z,3.33
2022-09-01T23:55:32.089Z,3.40
