createdAt,value
2022-10-23T00:02:25.052Z,16.93
2022-10-23T00:05:29.682Z,19.77
2022-10-23T00:08:34.063Z,14.57
2022-10-23T00:11:37.799Z,16.77
2022-10-23T00:14:40.898Z,15.80
2022-10-23T00:17:43.847Z,18.27
2022-10-23T00:20:46.727Z,12.60
2022-10-23T00:23:50.822Z,18.27
2022-10-23T00:26:59.471Z,17.00
2022-10-23T00:30:03.060Z,15.37
2022-10-23T00:33:06.305Z,22.47
2022-10-23T00:36:11.599Z,20.10
2022-10-23T00:39:15.701Z,17.17
2022-10-23T00:42:20.210Z,20.67
2022-10-23T00:45:26.058Z,15.23
2022-10-23T00:48:29.839Z,14.13
2022-10-23T00:51:37.178Z,13.27
2022-10-23T00:54:43.817Z,23.13
2022-10-23T00:57:48.306Z,28.77
2022-10-23T01:00:53.788Z,13.70
2022-10-23T01:03:56.908Z,21.23
2022-10-23T01:07:06.673Z,20.67
2022-10-23T01:10:16.233Z,12.93
2022-10-23T01:13:29.346Z,19.40
2022-10-23T01:16:37.914Z,20.47
2022-10-23T01:19:52.331Z,16.17
2022-10-23T01:23:18.299Z,14.37
2022-10-23T01:26:40.601Z,17.80
2022-10-23T01:29:47.838Z,10.43
2022-10-23T01:32:54.633Z,12.77
2022-10-23T01:36:01.564Z,12.33
2022-10-23T01:39:08.333Z,11.93
2022-10-23T01:42:15.200Z,11.50
2022-10-23T01:45:25.407Z,13.83
2022-10-23T01:48:30.316Z,9.50
2022-10-23T01:51:36.454Z,10.87
2022-10-23T01:54:44.512Z,13.83
2022-10-23T01:57:50.204Z,13.43
2022-10-23T02:00:57.960Z,14.63
2022-10-23T02:04:04.092Z,19.80
2022-10-23T02:07:07.815Z,17.77
2022-10-23T02:10:12.501Z,35.13
2022-10-23T02:13:24.237Z,18.70
2022-10-23T02:16:37.067Z,17.03
2022-10-23T02:19:47.578Z,21.13
2022-10-23T02:22:58.746Z,15.27
2022-10-23T02:26:10.186Z,18.03
2022-10-23T02:29:19.893Z,14.70
2022-10-23T02:32:27.629Z,38.23
2022-10-23T02:35:30.775Z,18.43
2022-10-23T02:38:36.979Z,18.83
2022-10-23T02:41:45.488Z,18.10
2022-10-23T02:44:57.954Z,22.70
2022-10-23T02:48:13.085Z,16.33
2022-10-23T02:51:22.746Z,16.17
2022-10-23T02:54:37.382Z,18.03
2022-10-23T02:57:47.757Z,21.37
2022-10-23T03:00:54.007Z,20.70
2022-10-23T03:04:02.200Z,16.97
2022-10-23T03:07:05.470Z,22.57
2022-10-23T03:10:10.377Z,19.07
2022-10-23T03:13:13.301Z,24.50
2022-10-23T03:16:16.398Z,9.77
2022-10-23T03:19:20.773Z,23.10
2022-10-23T03:22:23.520Z,14.60
2022-10-23T03:25:26.305Z,13.60
2022-10-23T03:28:29.329Z,19.73
2022-10-23T03:31:32.471Z,20.23
2022-10-23T03:34:36.643Z,15.67
2022-10-23T03:37:39.976Z,15.17
2022-10-23T03:40:44.095Z,14.93
2022-10-23T03:43:46.886Z,14.33
2022-10-23T03:46:49.594Z,13.07
2022-10-23T03:49:53.854Z,16.63
2022-10-23T03:52:56.974Z,16.00
2022-10-23T03:55:59.939Z,15.50
2022-10-23T03:59:03.841Z,15.80
2022-10-23T04:02:06.594Z,11.20
2022-10-23T04:05:11.099Z,14.40
2022-10-23T04:08:17.633Z,10.97
2022-10-23T04:11:22.803Z,11.43
2022-10-23T04:14:25.442Z,13.67
2022-10-23T04:20:37.580Z,15.30
2022-10-23T04:23:40.358Z,9.93
2022-10-23T04:26:43.035Z,17.00
2022-10-23T04:29:45.725Z,15.20
2022-10-23T04:32:51.675Z,14.03
2022-10-23T04:35:55.973Z,19.40
2022-10-23T04:38:58.653Z,16.27
2022-10-23T04:42:02.260Z,13.53
2022-10-23T04:45:05.784Z,17.93
2022-10-23T04:48:08.676Z,20.03
2022-10-23T04:51:13.176Z,14.27
2022-10-23T04:54:16.421Z,13.67
2022-10-23T04:57:19.112Z,14.87
2022-10-23T05:00:21.997Z,16.47
2022-10-23T05:03:25.656Z,19.10
2022-10-23T05:06:29.822Z,14.67
2022-10-23T05:09:32.945Z,18.40
2022-10-23T05:12:35.614Z,14.43
2022-10-23T05:15:38.329Z,12.53
2022-10-23T05:18:47.280Z,14.90
2022-10-23T05:21:55.687Z,18.83
2022-10-23T05:24:58.701Z,18.90
2022-10-23T05:28:01.366Z,21.93
2022-10-23T05:31:06.142Z,13.33
2022-10-23T05:34:11.265Z,16.63
2022-10-23T05:37:18.089Z,18.30
2022-10-23T05:40:21.069Z,16.27
2022-10-23T05:43:23.792Z,17.50
2022-10-23T05:46:27.940Z,15.43
2022-10-23T05:49:30.666Z,12.20
2022-10-23T05:52:34.936Z,16.93
2022-10-23T05:55:38.198Z,18.93
2022-10-23T05:58:41.352Z,20.43
2022-10-23T06:01:44.231Z,18.90
2022-10-23T06:04:47.011Z,22.90
2022-10-23T06:07:51.705Z,15.40
2022-10-23T06:10:54.603Z,17.00
2022-10-23T06:17:05.192Z,16.83
2022-10-23T06:20:09.617Z,19.23
2022-10-23T06:23:14.022Z,17.30
2022-10-23T06:26:19.298Z,19.17
2022-10-23T06:29:22.474Z,18.80
2022-10-23T06:32:25.200Z,19.03
2022-10-23T06:35:28.281Z,17.73
2022-10-23T06:38:36.956Z,16.13
2022-10-23T06:41:42.068Z,16.93
2022-10-23T06:44:44.749Z,14.93
2022-10-23T06:47:47.452Z,17.17
2022-10-23T06:50:50.125Z,15.43
2022-10-23T06:53:54.157Z,14.87
2022-10-23T06:56:56.898Z,13.43
2022-10-23T06:59:59.683Z,13.63
2022-10-23T07:03:02.406Z,11.37
2022-10-23T07:06:07.961Z,11.37
2022-10-23T07:09:12.542Z,15.00
2022-10-23T07:12:15.296Z,15.47
2022-10-23T07:15:18.234Z,16.97
2022-10-23T07:18:21.197Z,21.87
2022-10-23T07:21:23.981Z,7.73
2022-10-23T07:24:29.103Z,6.67
2022-10-23T07:27:31.809Z,7.07
2022-10-23T07:30:34.779Z,9.67
2022-10-23T07:33:37.865Z,8.23
2022-10-23T07:36:40.941Z,10.93
2022-10-23T07:39:45.370Z,17.13
2022-10-23T07:42:48.499Z,6.47
2022-10-23T07:45:51.331Z,5.93
2022-10-23T07:48:54.371Z,5.33
2022-10-23T07:51:58.854Z,9.90
2022-10-23T07:55:03.535Z,9.90
2022-10-23T07:58:06.602Z,8.00
2022-10-23T08:01:17.592Z,8.57
2022-10-23T08:04:20.406Z,6.83
2022-10-23T08:07:23.430Z,8.30
2022-10-23T08:10:27.459Z,11.63
2022-10-23T08:13:30.430Z,11.40
2022-10-23T08:16:35.060Z,19.30
2022-10-23T08:19:37.928Z,9.63
2022-10-23T08:22:40.813Z,8.47
2022-10-23T08:25:45.798Z,10.50
2022-10-23T08:28:48.727Z,15.03
2022-10-23T08:31:56.102Z,8.57
2022-10-23T08:34:58.771Z,8.90
2022-10-23T08:38:02.250Z,6.93
2022-10-23T08:41:07.619Z,7.77
2022-10-23T08:44:19.314Z,16.67
2022-10-23T08:47:29.223Z,14.13
2022-10-23T08:50:36.269Z,15.97
2022-10-23T08:53:47.954Z,15.77
2022-10-23T08:56:56.422Z,12.33
2022-10-23T09:00:01.682Z,7.90
2022-10-23T09:03:06.740Z,12.20
2022-10-23T09:06:17.859Z,14.67
2022-10-23T09:09:53.346Z,12.60
2022-10-23T09:13:03.275Z,17.43
2022-10-23T09:16:19.444Z,18.13
2022-10-23T09:19:26.705Z,16.97
2022-10-23T09:22:30.649Z,13.90
2022-10-23T09:25:39.393Z,14.50
2022-10-23T09:28:49.031Z,15.10
2022-10-23T09:31:53.952Z,14.07
2022-10-23T09:34:56.801Z,11.47
2022-10-23T09:37:59.501Z,11.57
2022-10-23T09:41:07.167Z,14.77
2022-10-23T09:44:20.163Z,11.43
2022-10-23T09:47:24.878Z,9.70
2022-10-23T09:50:27.524Z,11.83
2022-10-23T09:53:35.109Z,9.43
2022-10-23T09:56:42.374Z,7.93
2022-10-23T09:59:52.400Z,14.40
2022-10-23T10:03:00.626Z,12.03
2022-10-23T10:06:05.924Z,10.10
2022-10-23T10:09:13.485Z,10.43
2022-10-23T10:12:27.565Z,10.77
2022-10-23T10:15:38.697Z,10.47
2022-10-23T10:18:48.577Z,8.10
2022-10-23T10:22:00.888Z,7.67
2022-10-23T10:25:11.886Z,9.43
2022-10-23T10:28:43.243Z,8.63
2022-10-23T10:31:59.603Z,23.53
2022-10-23T10:35:13.857Z,6.80
2022-10-23T10:38:38.542Z,6.17
2022-10-23T10:41:56.907Z,7.73
2022-10-23T10:45:17.057Z,6.43
2022-10-23T10:48:35.430Z,8.80
2022-10-23T10:51:45.585Z,6.53
2022-10-23T10:54:59.922Z,6.63
2022-10-23T10:58:11.820Z,6.13
2022-10-23T11:01:26.807Z,5.30
2022-10-23T11:04:35.418Z,5.13
2022-10-23T11:07:42.644Z,5.70
2022-10-23T11:10:47.727Z,4.23
2022-10-23T11:13:53.198Z,5.87
2022-10-23T11:17:04.483Z,6.10
2022-10-23T11:20:19.713Z,4.37
2022-10-23T11:23:48.178Z,5.53
2022-10-23T11:27:07.378Z,5.20
2022-10-23T11:30:22.159Z,4.93
2022-10-23T11:34:07.521Z,8.37
2022-10-23T11:37:18.122Z,5.30
2022-10-23T11:40:25.052Z,4.10
2022-10-23T11:43:30.862Z,3.80
2022-10-23T11:46:36.161Z,5.80
2022-10-23T11:49:39.145Z,5.63
2022-10-23T11:53:12.959Z,4.13
2022-10-23T11:56:27.603Z,5.50
2022-10-23T11:59:32.776Z,4.10
2022-10-23T12:02:38.425Z,3.80
2022-10-23T12:05:44.511Z,5.40
2022-10-23T12:08:51.939Z,6.03
2022-10-23T12:12:17.555Z,3.13
2022-10-23T12:15:22.742Z,6.00
2022-10-23T12:18:25.500Z,5.57
2022-10-23T12:21:28.499Z,4.20
2022-10-23T12:24:40.107Z,4.03
2022-10-23T12:27:49.905Z,8.47
2022-10-23T12:31:02.835Z,4.67
2022-10-23T12:34:18.419Z,4.17
2022-10-23T12:37:49.419Z,3.27
2022-10-23T12:40:56.358Z,3.67
2022-10-23T12:44:03.269Z,9.17
2022-10-23T12:47:06.402Z,4.57
2022-10-23T12:50:18.785Z,4.00
2022-10-23T12:53:23.252Z,2.83
2022-10-23T12:56:30.581Z,3.17
2022-10-23T12:59:41.970Z,3.70
2022-10-23T13:02:44.850Z,2.53
2022-10-23T13:05:47.972Z,2.93
2022-10-23T13:08:53.583Z,3.60
2022-10-23T13:11:59.262Z,4.90
2022-10-23T13:15:15.059Z,3.80
2022-10-23T13:18:18.842Z,4.07
2022-10-23T13:21:23.988Z,3.17
2022-10-23T13:24:29.506Z,3.10
2022-10-23T13:27:35.349Z,10.43
2022-10-23T13:30:42.107Z,4.27
2022-10-23T13:33:46.709Z,7.43
2022-10-23T13:37:02.172Z,5.97
2022-10-23T13:40:07.661Z,6.17
2022-10-23T13:43:19.333Z,5.43
2022-10-23T13:46:25.406Z,7.93
2022-10-23T13:49:29.340Z,6.93
2022-10-23T13:52:32.164Z,6.47
2022-10-23T13:55:37.081Z,7.57
2022-10-23T13:58:41.310Z,4.50
2022-10-23T14:01:45.697Z,8.87
2022-10-23T14:04:48.709Z,4.60
2022-10-23T14:07:51.513Z,5.23
2022-10-23T14:10:54.819Z,4.80
2022-10-23T14:13:59.687Z,3.80
2022-10-23T14:17:02.523Z,6.97
2022-10-23T14:20:06.750Z,13.47
2022-10-23T14:23:09.477Z,6.57
2022-10-23T14:26:13.997Z,3.67
2022-10-23T14:29:23.101Z,4.67
2022-10-23T14:32:26.958Z,6.23
2022-10-23T14:35:29.627Z,3.80
2022-10-23T14:38:32.365Z,3.97
2022-10-23T14:41:35.073Z,3.63
2022-10-23T14:47:47.013Z,3.27
2022-10-23T14:50:50.989Z,3.33
2022-10-23T14:53:58.919Z,3.33
2022-10-23T14:57:01.780Z,3.27
2022-10-23T15:00:06.733Z,4.00
2022-10-23T15:03:09.411Z,5.90
2022-10-23T15:06:16.128Z,6.40
2022-10-23T15:09:21.306Z,22.07
2022-10-23T15:12:24.500Z,52.43
2022-10-23T15:15:28.877Z,18.00
2022-10-23T15:18:31.580Z,10.17
2022-10-23T15:21:34.274Z,3.80
2022-10-23T15:24:37.187Z,10.33
2022-10-23T15:27:40.085Z,4.37
2022-10-23T15:30:45.570Z,5.57
2022-10-23T15:33:48.370Z,4.00
2022-10-23T15:36:52.050Z,30.97
2022-10-23T15:39:57.221Z,15.13
2022-10-23T15:43:03.176Z,6.70
2022-10-23T15:46:07.240Z,7.00
2022-10-23T15:49:10.597Z,9.03
2022-10-23T15:52:13.363Z,8.40
2022-10-23T15:55:16.156Z,9.47
2022-10-23T15:58:18.887Z,6.67
2022-10-23T16:01:23.131Z,7.20
2022-10-23T16:04:28.661Z,4.60
2022-10-23T16:07:31.508Z,2.23
2022-10-23T16:10:34.476Z,3.03
2022-10-23T16:13:37.159Z,2.50
2022-10-23T16:16:41.783Z,8.70
2022-10-23T16:19:44.528Z,8.47
2022-10-23T16:22:47.707Z,8.50
2022-10-23T16:25:51.114Z,7.70
2022-10-23T16:28:54.225Z,10.00
2022-10-23T16:31:59.821Z,6.07
2022-10-23T16:35:02.565Z,10.00
2022-10-23T16:38:05.840Z,5.20
2022-10-23T16:41:08.569Z,12.03
2022-10-23T16:44:11.390Z,11.23
2022-10-23T16:47:15.470Z,14.47
2022-10-23T16:50:18.366Z,7.57
2022-10-23T16:53:21.110Z,19.67
2022-10-23T16:56:25.818Z,10.80
2022-10-23T16:59:29.013Z,9.37
2022-10-23T17:02:33.648Z,14.90
2022-10-23T17:05:36.815Z,14.13
2022-10-23T17:08:40.346Z,5.77
2022-10-23T17:11:45.775Z,4.33
2022-10-23T17:14:48.504Z,6.33
2022-10-23T17:17:52.779Z,23.73
2022-10-23T17:20:57.611Z,12.57
2022-10-23T17:24:03.676Z,8.80
2022-10-23T17:27:06.479Z,9.53
2022-10-23T17:30:12.782Z,15.17
2022-10-23T17:33:17.076Z,13.93
2022-10-23T17:36:21.511Z,7.53
2022-10-23T17:39:27.271Z,6.40
2022-10-23T17:42:30.394Z,8.23
2022-10-23T17:45:35.751Z,8.00
2022-10-23T17:48:40.373Z,5.27
2022-10-23T17:51:43.464Z,5.70
2022-10-23T17:54:46.246Z,9.83
2022-10-23T17:57:49.243Z,9.53
2022-10-23T18:00:52.734Z,9.03
2022-10-23T18:03:59.938Z,7.63
2022-10-23T18:07:03.376Z,14.37
2022-10-23T18:10:06.866Z,13.73
2022-10-23T18:13:10.702Z,5.53
2022-10-23T18:16:14.366Z,12.07
2022-10-23T18:19:19.532Z,12.67
2022-10-23T18:22:22.313Z,8.70
2022-10-23T18:25:24.996Z,12.30
2022-10-23T18:28:28.964Z,11.57
2022-10-23T18:31:31.722Z,6.30
2022-10-23T18:34:35.741Z,7.00
2022-10-23T18:37:41.598Z,18.33
2022-10-23T18:40:45.650Z,9.30
2022-10-23T18:43:48.533Z,12.37
2022-10-23T18:46:52.120Z,9.53
2022-10-23T18:49:56.265Z,9.93
2022-10-23T18:52:59.067Z,14.53
2022-10-23T18:56:01.946Z,13.93
2022-10-23T18:59:06.628Z,12.40
2022-10-23T19:02:11.738Z,9.70
2022-10-23T19:05:15.950Z,35.87
2022-10-23T19:08:18.751Z,12.83
2022-10-23T19:11:23.767Z,12.37
2022-10-23T19:14:28.688Z,12.20
2022-10-23T19:17:33.639Z,11.23
2022-10-23T19:20:38.378Z,8.10
2022-10-23T19:23:43.055Z,8.63
2022-10-23T19:26:46.193Z,9.77
2022-10-23T19:29:51.600Z,9.67
2022-10-23T19:32:54.726Z,9.17
2022-10-23T19:36:01.266Z,7.90
2022-10-23T19:39:07.700Z,42.47
2022-10-23T19:42:10.412Z,8.60
2022-10-23T19:45:15.120Z,10.87
2022-10-23T19:48:17.851Z,8.60
2022-10-23T19:51:21.958Z,7.37
2022-10-23T19:54:24.725Z,10.70
2022-10-23T19:57:27.859Z,8.87
2022-10-23T20:00:30.668Z,5.80
2022-10-23T20:03:33.482Z,9.43
2022-10-23T20:06:38.040Z,7.03
2022-10-23T20:09:40.806Z,6.60
2022-10-23T20:12:47.542Z,5.23
2022-10-23T20:15:59.849Z,8.63
2022-10-23T20:19:03.700Z,7.73
2022-10-23T20:22:08.053Z,11.53
2022-10-23T20:25:10.992Z,14.80
2022-10-23T20:28:15.220Z,9.10
2022-10-23T20:31:19.190Z,15.83
2022-10-23T20:34:22.206Z,24.70
2022-10-23T20:37:26.255Z,19.70
2022-10-23T20:40:29.278Z,13.43
2022-10-23T20:43:34.504Z,17.70
2022-10-23T20:46:37.791Z,10.83
2022-10-23T20:49:40.570Z,7.20
2022-10-23T20:52:44.845Z,17.00
2022-10-23T20:55:47.799Z,12.83
2022-10-23T20:58:50.839Z,9.47
2022-10-23T21:01:55.676Z,15.40
2022-10-23T21:04:58.532Z,14.23
2022-10-23T21:08:03.399Z,9.10
2022-10-23T21:11:07.922Z,11.00
2022-10-23T21:14:10.986Z,15.50
2022-10-23T21:17:17.059Z,9.53
2022-10-23T21:20:20.061Z,11.40
2022-10-23T21:23:24.394Z,27.50
2022-10-23T21:26:29.293Z,15.07
2022-10-23T21:29:32.206Z,20.57
2022-10-23T21:32:34.929Z,8.63
2022-10-23T21:35:43.176Z,22.63
2022-10-23T21:38:59.247Z,9.07
2022-10-23T21:42:02.199Z,7.03
2022-10-23T21:45:06.615Z,15.60
2022-10-23T21:48:09.305Z,15.07
2022-10-23T21:51:18.213Z,14.00
2022-10-23T21:54:22.258Z,11.27
2022-10-23T21:57:25.765Z,19.63
2022-10-23T22:00:28.446Z,19.03
2022-10-23T22:03:31.414Z,33.27
2022-10-23T22:06:34.190Z,31.17
2022-10-23T22:09:38.267Z,29.97
2022-10-23T22:12:41.231Z,17.00
2022-10-23T22:18:48.325Z,14.97
2022-10-23T22:21:51.892Z,15.97
2022-10-23T22:24:55.903Z,37.57
2022-10-23T22:27:59.172Z,38.43
2022-10-23T22:31:02.686Z,29.80
2022-10-23T22:34:20.139Z,39.60
2022-10-23T22:37:31.217Z,33.37
2022-10-23T22:40:37.881Z,24.90
2022-10-23T22:43:40.645Z,33.57
2022-10-23T22:46:44.061Z,26.73
2022-10-23T22:49:46.741Z,23.83
2022-10-23T22:52:49.627Z,30.40
2022-10-23T22:55:54.197Z,29.43
2022-10-23T22:58:57.796Z,27.33
2022-10-23T23:02:00.489Z,26.03
2022-10-23T23:05:03.676Z,26.47
2022-10-23T23:08:06.697Z,21.93
2022-10-23T23:11:14.309Z,30.40
2022-10-23T23:14:18.863Z,16.70
2022-10-23T23:17:25.741Z,14.47
2022-10-23T23:20:28.706Z,17.57
2022-10-23T23:23:32.312Z,15.80
2022-10-23T23:26:36.357Z,23.07
2022-10-23T23:29:39.062Z,21.63
2022-10-23T23:32:42.061Z,15.20
2022-10-23T23:35:47.622Z,18.80
2022-10-23T23:38:51.167Z,18.80
2022-10-23T23:41:55.249Z,23.50
2022-10-23T23:45:03.172Z,28.70
2022-10-23T23:48:16.864Z,29.63
2022-10-23T23:51:22.148Z,24.77
2022-10-23T23:54:25.203Z,18.13
2022-10-23T23:57:29.755Z,24.00
