createdAt,value
2018-08-19T00:00:13.188Z,13.89
2018-08-19T00:01:13.206Z,13.97
2018-08-19T00:02:13.227Z,13.92
2018-08-19T00:03:13.244Z,13.85
2018-08-19T00:04:13.262Z,13.88
2018-08-19T00:05:13.281Z,13.87
2018-08-19T00:06:13.299Z,13.91
2018-08-19T00:07:13.318Z,13.87
2018-08-19T00:08:13.340Z,13.85
2018-08-19T00:09:13.356Z,13.87
2018-08-19T00:10:13.375Z,13.81
2018-08-19T00:11:13.394Z,13.87
2018-08-19T00:12:13.412Z,13.89
2018-08-19T00:13:13.435Z,13.73
2018-08-19T00:14:13.452Z,13.82
2018-08-19T00:15:13.468Z,13.87
2018-08-19T00:16:13.487Z,13.89
2018-08-19T00:17:13.506Z,13.85
2018-08-19T00:18:13.526Z,13.77
2018-08-19T00:19:13.541Z,13.79
2018-08-19T00:20:13.565Z,13.73
2018-08-19T00:21:13.580Z,13.77
2018-08-19T00:22:13.600Z,13.73
2018-08-19T00:23:13.618Z,13.81
2018-08-19T00:24:13.635Z,13.84
2018-08-19T00:25:13.660Z,13.78
2018-08-19T00:26:13.673Z,13.79
2018-08-19T00:27:13.692Z,13.75
2018-08-19T00:28:13.711Z,13.73
2018-08-19T00:29:13.729Z,13.73
2018-08-19T00:30:13.755Z,13.70
2018-08-19T00:31:13.766Z,13.71
2018-08-19T00:32:13.784Z,13.71
2018-08-19T00:33:13.808Z,13.73
2018-08-19T00:34:13.824Z,13.81
2018-08-19T00:35:13.843Z,13.73
2018-08-19T00:36:13.859Z,13.79
2018-08-19T00:37:13.877Z,13.73
2018-08-19T00:38:13.902Z,13.69
2018-08-19T00:39:13.917Z,13.81
2018-08-19T00:40:13.932Z,13.75
2018-08-19T00:41:13.952Z,13.75
2018-08-19T00:42:13.970Z,13.78
2018-08-19T00:43:13.989Z,13.79
2018-08-19T00:44:14.007Z,13.73
2018-08-19T00:45:14.028Z,13.75
2018-08-19T00:46:14.047Z,13.79
2018-08-19T00:47:14.067Z,13.75
2018-08-19T00:48:14.082Z,13.79
2018-08-19T00:49:14.103Z,13.81
2018-08-19T00:50:14.121Z,13.75
2018-08-19T00:51:14.140Z,13.77
2018-08-19T00:52:14.160Z,13.89
2018-08-19T00:53:14.177Z,13.87
2018-08-19T00:54:14.196Z,13.88
2018-08-19T00:55:14.216Z,13.84
2018-08-19T00:56:14.232Z,13.77
2018-08-19T00:57:14.252Z,13.87
2018-08-19T00:58:14.267Z,13.91
2018-08-19T00:59:14.289Z,13.85
2018-08-19T01:00:14.305Z,13.87
2018-08-19T01:01:14.326Z,13.89
2018-08-19T01:02:14.343Z,13.85
2018-08-19T01:03:14.361Z,13.85
2018-08-19T01:04:14.381Z,13.89
2018-08-19T01:05:14.400Z,13.88
2018-08-19T01:06:14.418Z,13.87
2018-08-19T01:07:14.436Z,13.84
2018-08-19T01:08:14.454Z,13.75
2018-08-19T01:09:14.473Z,13.89
2018-08-19T01:10:14.493Z,13.84
2018-08-19T01:11:14.509Z,13.91
2018-08-19T01:12:14.531Z,13.82
2018-08-19T01:13:14.548Z,13.84
2018-08-19T01:14:14.567Z,13.75
2018-08-19T01:15:14.588Z,13.75
2018-08-19T01:16:14.604Z,13.78
2018-08-19T01:17:14.624Z,13.79
2018-08-19T01:18:14.642Z,13.70
2018-08-19T01:19:14.660Z,13.70
2018-08-19T01:20:14.677Z,13.73
2018-08-19T01:21:14.697Z,13.78
2018-08-19T01:22:14.717Z,13.63
2018-08-19T01:23:14.734Z,13.69
2018-08-19T01:24:14.755Z,13.60
2018-08-19T01:25:14.771Z,13.67
2018-08-19T01:26:14.792Z,13.70
2018-08-19T01:27:14.808Z,13.71
2018-08-19T01:28:14.828Z,13.73
2018-08-19T01:29:14.846Z,13.66
2018-08-19T01:30:14.868Z,13.70
2018-08-19T01:31:14.883Z,13.73
2018-08-19T01:32:14.904Z,13.75
2018-08-19T01:33:14.922Z,13.73
2018-08-19T01:34:14.943Z,13.69
2018-08-19T01:35:14.963Z,13.69
2018-08-19T01:36:14.978Z,13.64
2018-08-19T01:37:14.994Z,13.73
2018-08-19T01:38:15.016Z,13.71
2018-08-19T01:39:15.031Z,13.63
2018-08-19T01:40:15.050Z,13.71
2018-08-19T01:41:15.069Z,13.64
2018-08-19T01:42:15.089Z,13.70
2018-08-19T01:43:15.107Z,13.67
2018-08-19T01:44:15.126Z,13.64
2018-08-19T01:45:15.146Z,13.77
2018-08-19T01:46:15.166Z,13.64
2018-08-19T01:47:15.180Z,13.64
2018-08-19T01:48:15.203Z,13.59
2018-08-19T01:49:15.226Z,13.59
2018-08-19T01:50:15.235Z,13.60
2018-08-19T01:51:15.257Z,13.51
2018-08-19T01:52:15.273Z,13.57
2018-08-19T01:53:15.291Z,13.52
2018-08-19T01:54:15.310Z,13.55
2018-08-19T01:55:15.328Z,13.52
2018-08-19T01:56:15.348Z,13.54
2018-08-19T01:57:15.365Z,13.49
2018-08-19T01:58:15.385Z,13.48
2018-08-19T01:59:15.404Z,13.57
2018-08-19T02:00:15.424Z,13.52
2018-08-19T02:01:15.439Z,13.48
2018-08-19T02:02:15.456Z,13.48
2018-08-19T02:03:15.476Z,13.48
2018-08-19T02:04:15.493Z,13.49
2018-08-19T02:05:15.512Z,13.54
2018-08-19T02:06:15.529Z,13.48
2018-08-19T02:07:15.549Z,13.57
2018-08-19T02:08:15.567Z,13.46
2018-08-19T02:09:15.586Z,13.48
2018-08-19T02:10:15.605Z,13.44
2018-08-19T02:11:15.622Z,13.49
2018-08-19T02:12:15.641Z,13.49
2018-08-19T02:13:15.660Z,13.48
2018-08-19T02:14:15.676Z,13.44
2018-08-19T02:15:15.696Z,13.51
2018-08-19T02:16:15.713Z,13.42
2018-08-19T02:17:15.732Z,13.42
2018-08-19T02:18:15.749Z,13.41
2018-08-19T02:19:15.768Z,13.41
2018-08-19T02:20:15.787Z,13.39
2018-08-19T02:21:15.804Z,13.33
2018-08-19T02:22:15.823Z,13.48
2018-08-19T02:23:15.841Z,13.41
2018-08-19T02:24:15.859Z,13.39
2018-08-19T02:25:15.877Z,13.44
2018-08-19T02:26:15.896Z,13.44
2018-08-19T02:27:15.915Z,13.41
2018-08-19T02:28:15.930Z,13.38
2018-08-19T02:29:15.949Z,13.44
2018-08-19T02:30:15.975Z,13.44
2018-08-19T02:31:15.988Z,13.44
2018-08-19T02:32:16.007Z,13.33
2018-08-19T02:33:16.023Z,13.36
2018-08-19T02:34:16.041Z,13.36
2018-08-19T02:35:16.058Z,13.36
2018-08-19T02:36:16.077Z,13.33
2018-08-19T02:37:16.096Z,13.36
2018-08-19T02:38:16.113Z,13.38
2018-08-19T02:39:16.134Z,13.36
2018-08-19T02:40:16.150Z,13.38
2018-08-19T02:41:16.171Z,13.44
2018-08-19T02:42:16.186Z,13.42
2018-08-19T02:43:16.205Z,13.33
2018-08-19T02:44:16.223Z,13.33
2018-08-19T02:45:16.241Z,13.39
2018-08-19T02:46:16.261Z,13.39
2018-08-19T02:47:16.278Z,13.36
2018-08-19T02:48:16.296Z,13.39
2018-08-19T02:49:16.313Z,13.33
2018-08-19T02:50:16.331Z,13.30
2018-08-19T02:51:16.348Z,13.39
2018-08-19T02:52:16.369Z,13.36
2018-08-19T02:53:16.384Z,13.39
2018-08-19T02:54:16.404Z,13.30
2018-08-19T02:55:16.424Z,13.36
2018-08-19T02:56:16.439Z,13.29
2018-08-19T02:57:16.457Z,13.36
2018-08-19T02:58:16.475Z,13.30
2018-08-19T02:59:16.493Z,13.33
2018-08-19T03:00:16.511Z,13.28
2018-08-19T03:01:16.531Z,13.32
2018-08-19T03:02:16.547Z,13.38
2018-08-19T03:03:16.566Z,13.32
2018-08-19T03:04:16.583Z,13.28
2018-08-19T03:05:16.602Z,13.29
2018-08-19T03:06:16.622Z,13.29
2018-08-19T03:07:16.636Z,13.28
2018-08-19T03:08:16.656Z,13.20
2018-08-19T03:09:16.676Z,13.20
2018-08-19T03:10:16.695Z,13.26
2018-08-19T03:11:16.718Z,13.19
2018-08-19T03:12:16.730Z,13.19
2018-08-19T03:13:16.749Z,13.20
2018-08-19T03:14:16.766Z,13.19
2018-08-19T03:15:16.888Z,13.29
2018-08-19T03:16:16.800Z,13.20
2018-08-19T03:17:16.818Z,13.19
2018-08-19T03:18:16.839Z,13.25
2018-08-19T03:19:16.855Z,13.19
2018-08-19T03:20:16.872Z,13.14
2018-08-19T03:21:16.893Z,13.22
2018-08-19T03:22:16.911Z,13.26
2018-08-19T03:23:16.928Z,13.14
2018-08-19T03:24:16.948Z,13.22
2018-08-19T03:25:16.964Z,13.11
2018-08-19T03:26:16.983Z,13.08
2018-08-19T03:27:17.011Z,13.11
2018-08-19T03:28:17.017Z,13.11
2018-08-19T03:29:17.039Z,13.12
2018-08-19T03:30:17.054Z,13.12
2018-08-19T03:31:17.075Z,13.08
2018-08-19T03:32:17.093Z,13.10
2018-08-19T03:33:17.111Z,13.10
2018-08-19T03:34:17.127Z,13.07
2018-08-19T03:35:17.145Z,13.08
2018-08-19T03:36:17.165Z,13.11
2018-08-19T03:37:17.185Z,13.05
2018-08-19T03:38:17.200Z,13.12
2018-08-19T03:39:17.217Z,13.11
2018-08-19T03:40:17.234Z,13.05
2018-08-19T03:41:17.255Z,13.11
2018-08-19T03:42:17.269Z,13.03
2018-08-19T03:43:17.286Z,13.05
2018-08-19T03:44:17.309Z,13.04
2018-08-19T03:45:17.323Z,13.11
2018-08-19T03:46:17.340Z,13.11
2018-08-19T03:47:17.358Z,13.08
2018-08-19T03:48:17.381Z,13.08
2018-08-19T03:49:17.396Z,13.10
2018-08-19T03:50:17.413Z,13.12
2018-08-19T03:51:17.431Z,13.10
2018-08-19T03:52:17.449Z,13.07
2018-08-19T03:53:17.465Z,13.12
2018-08-19T03:54:17.488Z,13.10
2018-08-19T03:55:17.504Z,13.07
2018-08-19T03:56:17.520Z,13.08
2018-08-19T03:57:17.543Z,13.07
2018-08-19T03:58:17.556Z,13.11
2018-08-19T03:59:17.574Z,13.28
2018-08-19T04:00:17.602Z,13.11
2018-08-19T04:01:17.610Z,13.07
2018-08-19T04:02:17.635Z,13.08
2018-08-19T04:03:17.645Z,13.14
2018-08-19T04:04:17.665Z,13.10
2018-08-19T04:05:17.685Z,13.08
2018-08-19T04:06:17.702Z,13.08
2018-08-19T04:07:17.715Z,13.08
2018-08-19T04:08:17.736Z,13.15
2018-08-19T04:09:17.754Z,13.10
2018-08-19T04:10:17.771Z,13.11
2018-08-19T04:11:17.790Z,13.12
2018-08-19T04:12:17.809Z,13.07
2018-08-19T04:13:17.826Z,13.11
2018-08-19T04:14:17.845Z,13.11
2018-08-19T04:15:17.859Z,13.10
2018-08-19T04:16:17.880Z,12.97
2018-08-19T04:17:17.898Z,13.03
2018-08-19T04:18:17.914Z,13.00
2018-08-19T04:19:17.932Z,12.97
2018-08-19T04:20:17.951Z,13.11
2018-08-19T04:21:17.969Z,13.01
2018-08-19T04:22:17.988Z,13.11
2018-08-19T04:23:18.003Z,13.05
2018-08-19T04:24:18.021Z,13.08
2018-08-19T04:25:18.042Z,13.03
2018-08-19T04:26:18.058Z,13.14
2018-08-19T04:27:18.075Z,13.07
2018-08-19T04:28:18.093Z,13.10
2018-08-19T04:29:18.113Z,13.05
2018-08-19T04:30:18.131Z,13.07
2018-08-19T04:31:18.149Z,13.08
2018-08-19T04:32:18.164Z,13.12
2018-08-19T04:33:18.183Z,13.10
2018-08-19T04:34:18.202Z,13.12
2018-08-19T04:35:18.227Z,13.10
2018-08-19T04:36:18.238Z,13.08
2018-08-19T04:37:18.255Z,13.14
2018-08-19T04:38:18.273Z,13.15
2018-08-19T04:39:18.293Z,13.10
2018-08-19T04:40:18.307Z,13.10
2018-08-19T04:41:18.326Z,13.11
2018-08-19T04:42:18.364Z,13.12
2018-08-19T04:43:18.366Z,13.19
2018-08-19T04:44:18.380Z,13.11
2018-08-19T04:45:18.405Z,13.10
2018-08-19T04:46:18.416Z,13.26
2018-08-19T04:47:18.434Z,13.25
2018-08-19T04:48:18.453Z,13.10
2018-08-19T04:49:18.470Z,13.28
2018-08-19T04:50:18.487Z,13.11
2018-08-19T04:51:18.505Z,13.28
2018-08-19T04:52:18.524Z,13.10
2018-08-19T04:53:18.543Z,13.25
2018-08-19T04:54:18.558Z,13.20
2018-08-19T04:55:18.576Z,13.19
2018-08-19T04:56:18.596Z,13.10
2018-08-19T04:57:18.612Z,13.26
2018-08-19T04:58:18.631Z,13.22
2018-08-19T04:59:18.649Z,13.28
2018-08-19T05:00:18.667Z,13.19
2018-08-19T05:01:18.684Z,13.20
2018-08-19T05:02:18.784Z,13.07
2018-08-19T05:03:18.718Z,13.19
2018-08-19T05:04:18.737Z,13.23
2018-08-19T05:05:18.759Z,13.19
2018-08-19T05:06:18.776Z,13.23
2018-08-19T05:07:18.790Z,13.11
2018-08-19T05:08:18.942Z,13.23
2018-08-19T05:09:18.830Z,13.29
2018-08-19T05:10:18.845Z,13.10
2018-08-19T05:11:18.864Z,13.07
2018-08-19T05:12:18.882Z,13.11
2018-08-19T05:13:18.900Z,13.12
2018-08-19T05:14:18.917Z,13.11
2018-08-19T05:15:18.933Z,13.23
2018-08-19T05:16:18.952Z,13.22
2018-08-19T05:17:18.972Z,13.22
2018-08-19T05:18:18.990Z,13.17
2018-08-19T05:19:19.014Z,13.25
2018-08-19T05:20:19.028Z,13.07
2018-08-19T05:21:19.043Z,13.17
2018-08-19T05:22:19.060Z,13.20
2018-08-19T05:23:19.076Z,13.15
2018-08-19T05:24:19.098Z,13.25
2018-08-19T05:25:19.119Z,13.28
2018-08-19T05:26:19.137Z,13.28
2018-08-19T05:27:19.153Z,13.25
2018-08-19T05:28:19.189Z,13.23
2018-08-19T05:29:19.185Z,13.15
2018-08-19T05:30:19.203Z,13.11
2018-08-19T05:31:19.221Z,13.25
2018-08-19T05:32:19.239Z,13.19
2018-08-19T05:33:19.258Z,13.17
2018-08-19T05:34:19.276Z,13.19
2018-08-19T05:35:19.292Z,13.14
2018-08-19T05:36:19.310Z,13.22
2018-08-19T05:37:19.331Z,13.22
2018-08-19T05:38:19.345Z,13.23
2018-08-19T05:39:19.364Z,13.26
2018-08-19T05:40:19.383Z,13.23
2018-08-19T05:41:19.403Z,13.14
2018-08-19T05:42:19.420Z,13.26
2018-08-19T05:43:19.436Z,13.19
2018-08-19T05:44:19.455Z,13.26
2018-08-19T05:45:19.472Z,13.14
2018-08-19T05:46:19.492Z,13.20
2018-08-19T05:47:19.510Z,13.25
2018-08-19T05:48:19.526Z,13.25
2018-08-19T05:49:19.545Z,13.26
2018-08-19T05:50:19.563Z,13.23
2018-08-19T05:51:19.578Z,13.20
2018-08-19T05:52:19.597Z,13.25
2018-08-19T05:53:19.617Z,13.22
2018-08-19T05:54:19.635Z,13.28
2018-08-19T05:55:19.678Z,13.26
2018-08-19T05:56:19.771Z,13.25
2018-08-19T05:57:19.690Z,13.29
2018-08-19T05:58:19.710Z,13.29
2018-08-19T05:59:19.726Z,13.15
2018-08-19T06:00:19.744Z,13.30
2018-08-19T06:01:19.864Z,13.29
2018-08-19T06:02:19.800Z,13.25
2018-08-19T06:03:19.796Z,13.29
2018-08-19T06:04:19.836Z,13.29
2018-08-19T06:05:19.833Z,13.30
2018-08-19T06:06:19.850Z,13.32
2018-08-19T06:07:19.868Z,13.38
2018-08-19T06:08:19.887Z,13.44
2018-08-19T06:09:19.904Z,13.46
2018-08-19T06:10:19.928Z,13.45
2018-08-19T06:11:19.945Z,13.55
2018-08-19T06:12:19.962Z,13.62
2018-08-19T06:13:19.979Z,13.64
2018-08-19T06:14:19.995Z,13.70
2018-08-19T06:15:20.013Z,13.60
2018-08-19T06:16:20.031Z,13.66
2018-08-19T06:17:20.050Z,13.63
2018-08-19T06:18:20.068Z,13.75
2018-08-19T06:19:20.089Z,13.71
2018-08-19T06:20:20.107Z,13.77
2018-08-19T06:21:20.124Z,13.85
2018-08-19T06:22:20.139Z,13.88
2018-08-19T06:23:20.157Z,13.87
2018-08-19T06:24:20.177Z,13.88
2018-08-19T06:25:20.195Z,13.87
2018-08-19T06:26:20.213Z,13.84
2018-08-19T06:27:20.229Z,13.92
2018-08-19T06:28:20.247Z,13.87
2018-08-19T06:29:20.269Z,13.88
2018-08-19T06:30:20.285Z,13.91
2018-08-19T06:31:20.303Z,13.99
2018-08-19T06:32:20.322Z,13.92
2018-08-19T06:33:20.339Z,14.00
2018-08-19T06:34:20.359Z,14.06
2018-08-19T06:35:20.378Z,14.03
2018-08-19T06:36:20.394Z,14.04
2018-08-19T06:37:20.413Z,14.12
2018-08-19T06:38:20.434Z,14.21
2018-08-19T06:39:20.448Z,14.22
2018-08-19T06:40:20.465Z,14.28
2018-08-19T06:41:20.487Z,14.27
2018-08-19T06:42:20.503Z,14.33
2018-08-19T06:43:20.521Z,14.29
2018-08-19T06:44:20.541Z,14.33
2018-08-19T06:45:20.558Z,14.27
2018-08-19T06:46:20.576Z,14.40
2018-08-19T06:47:20.594Z,14.40
2018-08-19T06:48:20.611Z,14.47
2018-08-19T06:49:20.629Z,14.50
2018-08-19T06:50:20.649Z,14.45
2018-08-19T06:51:20.686Z,14.43
2018-08-19T06:52:20.699Z,14.58
2018-08-19T06:53:20.711Z,14.54
2018-08-19T06:54:20.722Z,14.47
2018-08-19T06:55:20.741Z,14.46
2018-08-19T06:56:20.758Z,14.47
2018-08-19T06:57:20.775Z,14.55
2018-08-19T06:58:20.795Z,14.60
2018-08-19T06:59:20.812Z,14.62
2018-08-19T07:00:20.831Z,14.62
2018-08-19T07:01:20.851Z,14.69
2018-08-19T07:02:20.870Z,14.68
2018-08-19T07:03:20.929Z,14.70
2018-08-19T07:04:20.904Z,14.83
2018-08-19T07:05:20.926Z,14.72
2018-08-19T07:06:20.941Z,14.84
2018-08-19T07:07:20.960Z,14.75
2018-08-19T07:08:20.979Z,14.86
2018-08-19T07:09:20.997Z,14.77
2018-08-19T07:10:21.015Z,14.77
2018-08-19T07:11:21.034Z,14.83
2018-08-19T07:12:21.051Z,14.75
2018-08-19T07:13:21.069Z,14.81
2018-08-19T07:14:21.090Z,14.98
2018-08-19T07:15:21.109Z,14.95
2018-08-19T07:16:21.127Z,15.02
2018-08-19T07:17:21.142Z,15.09
2018-08-19T07:18:21.163Z,15.03
2018-08-19T07:19:21.183Z,15.11
2018-08-19T07:20:21.206Z,15.14
2018-08-19T07:21:21.219Z,15.17
2018-08-19T07:22:21.236Z,15.16
2018-08-19T07:23:21.257Z,15.16
2018-08-19T07:24:21.273Z,15.19
2018-08-19T07:25:21.293Z,15.06
2018-08-19T07:26:21.311Z,15.03
2018-08-19T07:27:21.327Z,14.95
2018-08-19T07:28:21.347Z,15.07
2018-08-19T07:29:21.366Z,15.17
2018-08-19T07:30:21.385Z,15.02
2018-08-19T07:31:21.402Z,15.07
2018-08-19T07:32:21.425Z,15.17
2018-08-19T07:33:21.439Z,15.28
2018-08-19T07:34:21.459Z,15.34
2018-08-19T07:35:21.483Z,15.29
2018-08-19T07:36:21.497Z,15.29
2018-08-19T07:37:21.513Z,15.36
2018-08-19T07:38:21.532Z,15.31
2018-08-19T07:39:21.551Z,15.20
2018-08-19T07:40:21.569Z,15.35
2018-08-19T07:41:21.589Z,15.27
2018-08-19T07:42:21.606Z,15.35
2018-08-19T07:43:21.628Z,15.44
2018-08-19T07:44:21.644Z,15.56
2018-08-19T07:45:21.662Z,15.69
2018-08-19T07:46:21.680Z,15.67
2018-08-19T07:47:21.697Z,15.50
2018-08-19T07:48:21.717Z,15.53
2018-08-19T07:49:21.737Z,15.50
2018-08-19T07:50:21.754Z,15.62
2018-08-19T07:51:21.773Z,15.68
2018-08-19T07:52:21.790Z,15.96
2018-08-19T07:53:21.818Z,16.21
2018-08-19T07:54:21.829Z,16.21
2018-08-19T07:55:21.848Z,16.14
2018-08-19T07:56:21.867Z,15.94
2018-08-19T07:57:21.887Z,15.94
2018-08-19T07:58:21.906Z,15.93
2018-08-19T07:59:21.922Z,15.97
2018-08-19T08:00:21.943Z,15.86
2018-08-19T08:01:22.029Z,15.94
2018-08-19T08:02:21.980Z,15.89
2018-08-19T08:03:21.998Z,15.72
2018-08-19T08:04:22.022Z,15.68
2018-08-19T08:05:22.037Z,15.64
2018-08-19T08:06:22.058Z,15.80
2018-08-19T08:07:22.073Z,15.87
2018-08-19T08:08:22.092Z,15.96
2018-08-19T08:09:22.113Z,16.07
2018-08-19T08:10:22.134Z,16.31
2018-08-19T08:11:22.150Z,16.48
2018-08-19T08:12:22.168Z,16.61
2018-08-19T08:13:22.194Z,16.41
2018-08-19T08:14:22.208Z,16.48
2018-08-19T08:15:22.227Z,16.61
2018-08-19T08:16:22.246Z,16.68
2018-08-19T08:17:22.262Z,16.75
2018-08-19T08:18:22.282Z,16.63
2018-08-19T08:19:22.301Z,16.31
2018-08-19T08:20:22.320Z,16.09
2018-08-19T08:21:22.501Z,16.04
2018-08-19T08:22:22.362Z,16.07
2018-08-19T08:23:22.378Z,16.14
2018-08-19T08:24:22.398Z,16.27
2018-08-19T08:25:22.417Z,16.60
2018-08-19T08:26:22.435Z,16.82
2018-08-19T08:27:22.457Z,16.97
2018-08-19T08:28:22.474Z,17.03
2018-08-19T08:29:22.494Z,17.03
2018-08-19T08:30:22.512Z,16.94
2018-08-19T08:31:22.533Z,16.86
2018-08-19T08:32:22.550Z,17.01
2018-08-19T08:33:22.571Z,17.31
2018-08-19T08:34:22.644Z,17.43
2018-08-19T08:35:22.608Z,17.55
2018-08-19T08:36:22.653Z,17.49
2018-08-19T08:37:22.648Z,17.51
2018-08-19T08:38:22.666Z,17.30
2018-08-19T08:39:22.685Z,17.21
2018-08-19T08:40:22.705Z,17.22
2018-08-19T08:41:22.725Z,17.30
2018-08-19T08:42:22.744Z,17.48
2018-08-19T08:43:22.764Z,17.22
2018-08-19T08:44:22.786Z,17.28
2018-08-19T08:45:22.803Z,17.51
2018-08-19T08:46:22.824Z,17.68
2018-08-19T08:47:22.858Z,17.66
2018-08-19T08:48:22.863Z,17.77
2018-08-19T08:49:22.881Z,17.63
2018-08-19T08:50:22.902Z,17.49
2018-08-19T08:51:22.920Z,17.63
2018-08-19T08:52:22.941Z,17.90
2018-08-19T08:53:22.967Z,18.08
2018-08-19T08:54:22.981Z,17.92
2018-08-19T08:55:23.001Z,17.92
2018-08-19T08:56:23.062Z,18.35
2018-08-19T08:57:23.040Z,18.18
2018-08-19T08:58:23.063Z,17.90
2018-08-19T08:59:23.079Z,18.02
2018-08-19T09:00:23.109Z,17.96
2018-08-19T09:01:23.129Z,18.00
2018-08-19T09:02:23.145Z,18.20
2018-08-19T09:03:23.163Z,18.11
2018-08-19T09:04:23.184Z,18.14
2018-08-19T09:05:23.204Z,17.92
2018-08-19T09:06:23.223Z,17.96
2018-08-19T09:07:23.243Z,17.97
2018-08-19T09:08:23.265Z,17.89
2018-08-19T09:09:23.282Z,18.02
2018-08-19T09:10:23.305Z,18.15
2018-08-19T09:11:23.326Z,18.08
2018-08-19T09:12:23.345Z,18.41
2018-08-19T09:13:23.363Z,18.45
2018-08-19T09:14:23.386Z,18.17
2018-08-19T09:15:23.404Z,18.42
2018-08-19T09:16:23.430Z,18.47
2018-08-19T09:17:23.447Z,18.27
2018-08-19T09:18:23.468Z,17.99
2018-08-19T09:19:23.550Z,18.03
2018-08-19T09:20:23.510Z,18.36
2018-08-19T09:21:23.530Z,18.44
2018-08-19T09:22:23.550Z,18.70
2018-08-19T09:23:23.755Z,18.52
2018-08-19T09:24:23.590Z,18.54
2018-08-19T09:25:23.612Z,18.76
2018-08-19T09:26:23.635Z,18.82
2018-08-19T09:27:23.652Z,18.47
2018-08-19T09:28:23.674Z,18.69
2018-08-19T09:29:23.693Z,18.57
2018-08-19T09:30:23.714Z,18.76
2018-08-19T09:31:23.735Z,18.99
2018-08-19T09:32:23.757Z,19.00
2018-08-19T09:33:23.778Z,19.11
2018-08-19T09:34:23.798Z,18.85
2018-08-19T09:35:23.819Z,19.08
2018-08-19T09:36:23.840Z,19.18
2018-08-19T09:37:23.864Z,19.29
2018-08-19T09:38:23.881Z,19.06
2018-08-19T09:39:23.902Z,19.40
2018-08-19T09:40:23.925Z,19.55
2018-08-19T09:41:23.951Z,19.77
2018-08-19T09:42:23.967Z,20.23
2018-08-19T09:43:23.987Z,20.11
2018-08-19T09:44:24.008Z,20.32
2018-08-19T09:45:24.028Z,20.36
2018-08-19T09:46:24.052Z,20.54
2018-08-19T09:47:24.071Z,20.61
2018-08-19T09:48:24.092Z,20.89
2018-08-19T09:49:24.117Z,20.67
2018-08-19T09:50:24.136Z,20.87
2018-08-19T09:51:24.155Z,20.36
2018-08-19T09:52:24.179Z,20.54
2018-08-19T09:53:24.198Z,20.79
2018-08-19T09:54:24.220Z,20.69
2018-08-19T09:55:24.243Z,20.99
2018-08-19T09:56:24.264Z,20.24
2018-08-19T09:57:24.285Z,20.42
2018-08-19T09:58:24.307Z,20.48
2018-08-19T09:59:24.330Z,20.58
2018-08-19T10:00:24.349Z,20.52
2018-08-19T10:01:24.377Z,20.52
2018-08-19T10:02:24.394Z,20.52
2018-08-19T10:03:24.416Z,20.51
2018-08-19T10:04:24.439Z,20.47
2018-08-19T10:05:24.467Z,20.55
2018-08-19T10:06:24.480Z,20.69
2018-08-19T10:07:24.554Z,20.57
2018-08-19T10:08:24.526Z,20.55
2018-08-19T10:09:24.549Z,20.66
2018-08-19T10:10:24.571Z,20.47
2018-08-19T10:11:24.591Z,20.28
2018-08-19T10:12:24.615Z,20.28
2018-08-19T10:13:24.638Z,20.23
2018-08-19T10:14:24.660Z,20.23
2018-08-19T10:15:24.682Z,20.16
2018-08-19T10:16:24.705Z,20.13
2018-08-19T10:17:24.727Z,20.17
2018-08-19T10:18:24.748Z,20.14
2018-08-19T10:19:24.773Z,20.55
2018-08-19T10:20:24.795Z,20.95
2018-08-19T10:21:24.817Z,20.91
2018-08-19T10:22:24.844Z,21.42
2018-08-19T10:23:24.862Z,21.72
2018-08-19T10:24:24.885Z,21.98
2018-08-19T10:25:24.908Z,22.15
2018-08-19T10:26:24.936Z,22.39
2018-08-19T10:27:24.952Z,22.55
2018-08-19T10:28:24.976Z,22.20
2018-08-19T10:29:24.999Z,22.06
2018-08-19T10:30:25.026Z,21.61
2018-08-19T10:31:25.122Z,21.91
2018-08-19T10:32:25.067Z,21.79
2018-08-19T10:33:25.091Z,21.74
2018-08-19T10:34:25.113Z,21.91
2018-08-19T10:35:25.137Z,21.80
2018-08-19T10:36:25.164Z,21.16
2018-08-19T10:37:25.183Z,21.35
2018-08-19T10:38:25.211Z,21.46
2018-08-19T10:39:25.227Z,21.80
2018-08-19T10:40:25.251Z,21.80
2018-08-19T10:41:25.276Z,22.14
2018-08-19T10:42:25.300Z,22.33
2018-08-19T10:43:25.321Z,22.24
2018-08-19T10:44:25.345Z,22.03
2018-08-19T10:45:25.373Z,22.21
2018-08-19T10:46:25.393Z,22.05
2018-08-19T10:47:25.417Z,22.24
2018-08-19T10:48:25.441Z,22.51
2018-08-19T10:49:25.464Z,22.68
2018-08-19T10:50:25.489Z,23.01
2018-08-19T10:51:25.511Z,22.80
2018-08-19T10:52:25.535Z,22.55
2018-08-19T10:53:25.594Z,22.58
2018-08-19T10:54:25.586Z,22.80
2018-08-19T10:55:25.607Z,22.79
2018-08-19T10:56:25.632Z,22.92
2018-08-19T10:57:25.656Z,22.85
2018-08-19T10:58:25.751Z,22.65
2018-08-19T10:59:25.705Z,22.64
2018-08-19T11:00:25.729Z,22.45
2018-08-19T11:01:25.751Z,22.64
2018-08-19T11:02:25.776Z,22.49
2018-08-19T11:03:25.802Z,23.19
2018-08-19T11:04:25.824Z,23.38
2018-08-19T11:05:25.849Z,23.51
2018-08-19T11:06:25.875Z,23.36
2018-08-19T11:07:25.897Z,23.32
2018-08-19T11:08:25.926Z,23.22
2018-08-19T11:09:25.949Z,23.28
2018-08-19T11:10:25.977Z,22.94
2018-08-19T11:11:25.997Z,23.17
2018-08-19T11:12:26.022Z,23.42
2018-08-19T11:13:26.069Z,23.58
2018-08-19T11:14:26.069Z,23.70
2018-08-19T11:15:26.098Z,23.79
2018-08-19T11:16:26.124Z,23.31
2018-08-19T11:17:26.146Z,23.12
2018-08-19T11:18:26.172Z,23.02
2018-08-19T11:19:26.202Z,22.36
2018-08-19T11:20:26.220Z,22.27
2018-08-19T11:21:26.248Z,21.90
2018-08-19T11:22:26.271Z,21.92
2018-08-19T11:23:26.295Z,21.64
2018-08-19T11:24:26.321Z,21.24
2018-08-19T11:25:26.346Z,21.38
2018-08-19T11:26:26.449Z,21.37
2018-08-19T11:27:26.448Z,21.90
2018-08-19T11:28:26.421Z,21.77
2018-08-19T11:29:26.445Z,22.22
2018-08-19T11:30:26.467Z,22.33
2018-08-19T11:31:26.610Z,22.55
2018-08-19T11:32:26.517Z,22.73
2018-08-19T11:33:26.544Z,22.35
2018-08-19T11:34:26.570Z,21.88
2018-08-19T11:35:26.591Z,21.35
2018-08-19T11:36:26.617Z,21.37
2018-08-19T11:37:26.641Z,21.65
2018-08-19T11:38:26.666Z,21.92
2018-08-19T11:39:26.691Z,22.47
2018-08-19T11:40:26.714Z,22.90
2018-08-19T11:41:26.739Z,22.90
2018-08-19T11:42:26.761Z,22.75
2018-08-19T11:43:26.867Z,23.13
2018-08-19T11:44:26.811Z,22.92
2018-08-19T11:45:26.836Z,22.68
2018-08-19T11:46:26.863Z,22.24
2018-08-19T11:47:26.893Z,21.67
2018-08-19T11:48:26.912Z,21.19
2018-08-19T11:49:26.935Z,20.98
2018-08-19T11:50:26.960Z,21.28
2018-08-19T11:51:26.983Z,21.72
2018-08-19T11:52:27.008Z,22.39
2018-08-19T11:53:27.034Z,23.02
2018-08-19T11:54:27.056Z,22.94
2018-08-19T11:55:27.140Z,22.85
2018-08-19T11:56:27.108Z,23.20
2018-08-19T11:57:27.132Z,23.38
2018-08-19T11:58:27.154Z,23.76
2018-08-19T11:59:27.176Z,23.88
2018-08-19T12:00:27.201Z,23.85
2018-08-19T12:01:27.226Z,23.43
2018-08-19T12:02:27.253Z,22.72
2018-08-19T12:03:27.276Z,23.55
2018-08-19T12:04:27.300Z,23.48
2018-08-19T12:05:27.325Z,23.85
2018-08-19T12:06:27.353Z,23.70
2018-08-19T12:07:27.379Z,24.21
2018-08-19T12:08:27.403Z,24.27
2018-08-19T12:09:27.432Z,22.97
2018-08-19T12:10:27.451Z,23.36
2018-08-19T12:11:27.476Z,23.55
2018-08-19T12:12:27.500Z,23.65
2018-08-19T12:13:27.525Z,23.35
2018-08-19T12:14:27.558Z,23.69
2018-08-19T12:15:27.580Z,23.65
2018-08-19T12:16:27.601Z,23.79
2018-08-19T12:17:27.628Z,24.27
2018-08-19T12:18:27.650Z,24.42
2018-08-19T12:19:27.675Z,24.58
2018-08-19T12:20:27.701Z,24.76
2018-08-19T12:21:27.726Z,24.32
2018-08-19T12:22:27.751Z,24.42
2018-08-19T12:23:27.777Z,24.55
2018-08-19T12:24:27.804Z,24.65
2018-08-19T12:25:27.827Z,24.40
2018-08-19T12:26:27.857Z,24.32
2018-08-19T12:27:27.945Z,24.37
2018-08-19T12:28:27.905Z,24.24
2018-08-19T12:29:27.931Z,23.94
2018-08-19T12:30:27.957Z,23.53
2018-08-19T12:31:27.987Z,23.60
2018-08-19T12:32:28.009Z,23.87
2018-08-19T12:33:28.035Z,23.95
2018-08-19T12:34:28.060Z,23.84
2018-08-19T12:35:28.084Z,23.97
2018-08-19T12:36:28.111Z,24.39
2018-08-19T12:37:28.178Z,24.84
2018-08-19T12:38:28.161Z,24.27
2018-08-19T12:39:28.187Z,23.94
2018-08-19T12:40:28.213Z,23.58
2018-08-19T12:41:28.243Z,23.65
2018-08-19T12:42:28.273Z,23.22
2018-08-19T12:43:28.295Z,22.67
2018-08-19T12:44:28.317Z,22.67
2018-08-19T12:45:28.343Z,22.82
2018-08-19T12:46:28.370Z,22.94
2018-08-19T12:47:28.394Z,23.40
2018-08-19T12:48:28.419Z,23.73
2018-08-19T12:49:28.445Z,24.09
2018-08-19T12:50:28.473Z,24.12
2018-08-19T12:51:28.691Z,23.85
2018-08-19T12:52:28.523Z,24.27