createdAt,value
2018-06-23T15:03:58.394Z,71.80
2018-06-23T15:06:31.224Z,71.80
2018-06-23T15:09:15.060Z,71.00
2018-06-23T15:11:58.986Z,69.80
2018-06-23T15:14:31.737Z,69.70
2018-06-23T15:17:04.388Z,70.20
2018-06-23T15:19:36.820Z,70.20
2018-06-23T15:22:09.584Z,70.10
2018-06-23T15:24:42.055Z,70.40
2018-06-23T15:27:14.721Z,71.30
2018-06-23T15:29:47.137Z,71.10
2018-06-23T15:32:19.555Z,71.20
2018-06-23T15:34:51.949Z,72.80
2018-06-23T15:37:24.694Z,71.50
2018-06-23T15:39:57.157Z,71.00
2018-06-23T15:42:29.878Z,71.20
2018-06-23T15:45:02.869Z,72.00
2018-06-23T15:47:35.325Z,71.60
2018-06-23T15:55:12.498Z,71.40
2018-06-23T15:57:44.923Z,70.10
2018-06-23T16:00:17.338Z,70.80
2018-06-23T16:02:49.748Z,70.80
2018-06-23T16:05:22.405Z,70.90
2018-06-23T16:07:54.819Z,71.10
2018-06-23T16:10:27.224Z,70.20
2018-06-23T16:12:59.634Z,71.10
2018-06-23T16:15:32.391Z,70.50
2018-06-23T16:18:05.178Z,71.00
2018-06-23T16:20:37.927Z,71.00
2018-06-23T16:23:10.697Z,71.80
2018-06-23T16:25:43.462Z,71.50
2018-06-23T16:28:16.276Z,71.50
2018-06-23T16:30:49.327Z,70.70
2018-06-23T16:33:22.121Z,71.20
2018-06-23T16:35:54.859Z,70.50
2018-06-23T16:38:27.658Z,71.30
2018-06-23T16:41:01.041Z,71.70
2018-06-23T16:43:33.817Z,71.10
2018-06-23T16:46:06.634Z,70.90
2018-06-23T16:48:39.384Z,70.50
2018-06-23T16:51:12.166Z,70.20
2018-06-23T16:53:44.983Z,69.30
2018-06-23T16:56:17.722Z,69.40
2018-06-23T16:58:50.449Z,68.60
2018-06-23T17:01:23.121Z,69.00
2018-06-23T17:03:55.813Z,69.70
2018-06-23T17:06:28.422Z,69.30
2018-06-23T17:09:00.838Z,69.70
2018-06-23T17:11:33.265Z,70.20
2018-06-23T17:14:05.937Z,70.20
2018-06-23T17:16:38.627Z,70.60
2018-06-23T17:19:11.361Z,70.50
2018-06-23T17:21:44.156Z,70.30
2018-06-23T17:24:16.864Z,71.20
2018-06-23T17:26:49.551Z,70.40
2018-06-23T17:29:22.284Z,70.60
2018-06-23T17:31:55.015Z,71.00
2018-06-23T17:34:27.792Z,70.50
2018-06-23T17:37:00.527Z,70.90
2018-06-23T17:39:33.220Z,71.30
2018-06-23T17:42:05.963Z,71.10
2018-06-23T17:44:38.669Z,71.30
2018-06-23T17:47:11.422Z,71.80
2018-06-23T17:49:44.156Z,71.70
2018-06-23T17:52:17.129Z,71.40
2018-06-23T17:54:49.815Z,71.10
2018-06-23T17:57:22.525Z,71.40
2018-06-23T17:59:55.269Z,71.40
2018-06-23T18:02:28.025Z,72.80
2018-06-23T18:05:00.719Z,72.80
2018-06-23T18:07:33.409Z,73.10
2018-06-23T18:10:06.108Z,73.70
2018-06-23T18:12:38.849Z,73.70
2018-06-23T18:15:11.643Z,74.40
2018-06-23T18:17:44.771Z,74.60
2018-06-23T18:20:17.460Z,74.30
2018-06-23T18:22:50.133Z,74.90
2018-06-23T18:25:22.916Z,74.90
2018-06-23T18:27:55.653Z,75.00
2018-06-23T18:30:28.386Z,75.00
2018-06-23T18:33:01.140Z,75.00
2018-06-23T18:35:33.940Z,74.50
2018-06-23T18:38:06.704Z,73.00
2018-06-23T18:40:39.422Z,73.90
2018-06-23T18:43:12.162Z,73.10
2018-06-23T18:45:44.875Z,73.40
2018-06-23T18:48:17.321Z,73.50
2018-06-23T18:50:49.697Z,73.60
2018-06-23T18:53:22.150Z,74.00
2018-06-23T18:55:54.794Z,74.80
2018-06-23T18:58:27.218Z,75.00
2018-06-23T19:00:59.617Z,75.50
2018-06-23T19:06:11.355Z,76.10
2018-06-23T19:08:43.773Z,76.50
2018-06-23T19:11:16.177Z,76.90
2018-06-23T19:13:48.602Z,77.20
2018-06-23T19:16:21.034Z,77.40
2018-06-23T19:18:53.457Z,78.10
2018-06-23T19:21:26.370Z,78.50
2018-06-23T19:23:58.787Z,78.90
2018-06-23T19:26:31.191Z,80.10
2018-06-23T19:29:03.924Z,79.90
2018-06-23T19:31:36.330Z,80.10
2018-06-23T19:34:08.990Z,80.70
2018-06-23T19:36:41.410Z,81.00
2018-06-23T19:39:13.838Z,81.30
2018-06-23T19:41:46.233Z,81.30
2018-06-23T19:44:18.957Z,81.60
2018-06-23T19:46:51.395Z,82.60
2018-06-23T19:49:24.021Z,83.00
2018-06-23T19:51:56.452Z,82.50
2018-06-23T19:54:28.889Z,83.10
2018-06-23T19:57:01.298Z,83.70
2018-06-23T19:59:33.726Z,84.00
2018-06-23T20:02:06.130Z,84.50
2018-06-23T20:04:38.597Z,84.80
2018-06-23T20:07:11.022Z,85.00
2018-06-23T20:09:43.883Z,85.20
2018-06-23T20:12:16.286Z,85.60
2018-06-23T20:14:48.733Z,86.00
2018-06-23T20:17:21.133Z,86.10
2018-06-23T20:19:53.810Z,86.40
2018-06-23T20:22:26.209Z,86.50
2018-06-23T20:24:58.955Z,86.80
2018-06-23T20:27:31.647Z,87.00
2018-06-23T20:30:04.433Z,87.20
2018-06-23T20:32:36.874Z,87.70
2018-06-23T20:35:09.553Z,88.20
2018-06-23T20:37:41.958Z,88.40
2018-06-23T20:40:14.635Z,88.50
2018-06-23T20:42:47.042Z,88.80
2018-06-23T20:45:19.510Z,89.10
2018-06-23T20:47:51.953Z,89.30
2018-06-23T20:50:24.726Z,89.40
2018-06-23T20:52:57.530Z,90.00
2018-06-23T20:55:29.893Z,89.80
2018-06-23T20:58:02.526Z,90.00
2018-06-23T21:00:35.213Z,90.00
2018-06-23T21:03:07.881Z,90.00
2018-06-23T21:05:40.493Z,90.00
2018-06-23T21:08:13.140Z,90.10
2018-06-23T21:10:45.809Z,90.10
2018-06-23T21:13:18.185Z,90.10
2018-06-23T21:15:50.885Z,90.10
2018-06-23T21:18:23.580Z,90.20
2018-06-23T21:20:56.258Z,90.20
2018-06-23T21:23:28.850Z,90.20
2018-06-23T21:26:01.267Z,90.10
2018-06-23T21:28:33.648Z,90.20
