createdAt,value
2022-12-04T00:00:01.583Z,3.00
2022-12-04T00:02:28.330Z,2.80
2022-12-04T00:04:55.088Z,2.70
2022-12-04T00:07:21.864Z,2.90
2022-12-04T00:09:48.545Z,2.90
2022-12-04T00:12:15.272Z,2.90
2022-12-04T00:15:16.533Z,2.90
2022-12-04T00:17:28.600Z,3.10
2022-12-04T00:19:55.613Z,3.10
2022-12-04T00:22:22.927Z,3.10
2022-12-04T00:24:49.578Z,3.00
2022-12-04T00:27:16.331Z,2.90
2022-12-04T00:29:42.989Z,3.00
2022-12-04T00:32:09.740Z,2.90
2022-12-04T00:34:36.427Z,3.00
2022-12-04T00:37:03.150Z,3.10
2022-12-04T00:39:29.818Z,3.10
2022-12-04T00:41:56.595Z,3.00
2022-12-04T00:44:23.286Z,3.10
2022-12-04T00:46:49.970Z,2.90
2022-12-04T00:49:16.737Z,3.00
2022-12-04T00:51:43.425Z,3.00
2022-12-04T00:54:10.122Z,3.00
2022-12-04T00:56:36.850Z,3.10
2022-12-04T00:59:03.875Z,3.10
2022-12-04T01:01:31.155Z,3.10
2022-12-04T01:03:57.965Z,3.10
2022-12-04T01:06:33.314Z,3.10
2022-12-04T01:09:02.631Z,3.10
2022-12-04T01:11:30.554Z,3.10
2022-12-04T01:13:58.563Z,3.10
2022-12-04T01:16:32.450Z,3.00
2022-12-04T01:18:59.759Z,3.00
2022-12-04T01:21:27.348Z,3.00
2022-12-04T01:23:54.131Z,3.20
2022-12-04T01:26:21.052Z,3.10
2022-12-04T01:28:47.785Z,3.00
2022-12-04T01:31:17.414Z,3.00
2022-12-04T01:33:45.309Z,3.20
2022-12-04T01:36:15.635Z,3.20
2022-12-04T01:38:43.166Z,3.30
2022-12-04T01:41:11.823Z,3.30
2022-12-04T01:43:40.063Z,3.10
2022-12-04T01:46:08.807Z,3.10
2022-12-04T01:48:37.442Z,3.20
2022-12-04T01:51:25.508Z,3.30
2022-12-04T01:54:01.571Z,3.40
2022-12-04T01:57:06.763Z,3.50
2022-12-04T01:59:42.972Z,3.30
2022-12-04T02:02:16.144Z,3.20
2022-12-04T02:04:43.894Z,3.20
2022-12-04T02:07:11.899Z,3.20
2022-12-04T02:09:40.546Z,3.40
2022-12-04T02:12:49.343Z,3.40
2022-12-04T02:15:34.383Z,3.40
2022-12-04T02:18:24.860Z,3.30
2022-12-04T02:21:02.705Z,3.40
2022-12-04T02:23:41.164Z,3.30
2022-12-04T02:26:29.740Z,3.30
2022-12-04T02:29:05.267Z,3.40
2022-12-04T02:31:38.158Z,3.40
2022-12-04T02:34:18.313Z,3.30
2022-12-04T02:37:08.240Z,3.40
2022-12-04T02:39:51.450Z,3.50
2022-12-04T02:42:27.151Z,3.30
2022-12-04T02:44:59.903Z,3.40
2022-12-04T02:47:28.025Z,3.50
2022-12-04T02:50:00.698Z,3.60
2022-12-04T02:52:41.353Z,3.40
2022-12-04T02:55:14.985Z,3.40
2022-12-04T02:57:46.947Z,3.40
2022-12-04T03:00:14.255Z,3.50
2022-12-04T03:02:53.336Z,3.50
2022-12-04T03:05:27.236Z,3.50
2022-12-04T03:07:58.696Z,3.50
2022-12-04T03:10:30.716Z,3.50
2022-12-04T03:13:13.733Z,3.50
2022-12-04T03:15:45.764Z,3.50
2022-12-04T03:18:20.073Z,3.50
2022-12-04T03:20:50.000Z,3.40
2022-12-04T03:23:23.731Z,3.30
2022-12-04T03:26:09.162Z,3.40
2022-12-04T03:28:54.296Z,3.40
2022-12-04T03:31:37.387Z,3.50
2022-12-04T03:34:07.398Z,3.50
2022-12-04T03:36:47.430Z,3.50
2022-12-04T03:39:36.247Z,3.40
2022-12-04T03:42:12.100Z,3.50
2022-12-04T03:44:44.356Z,3.50
2022-12-04T03:47:17.452Z,3.30
2022-12-04T03:49:51.205Z,3.30
2022-12-04T03:52:23.104Z,3.40
2022-12-04T03:54:56.971Z,3.50
2022-12-04T03:57:32.343Z,3.60
2022-12-04T04:00:07.013Z,3.60
2022-12-04T04:02:38.997Z,3.60
2022-12-04T04:05:09.858Z,3.50
2022-12-04T04:07:48.997Z,3.40
2022-12-04T04:10:19.710Z,3.40
2022-12-04T04:13:11.386Z,3.50
2022-12-04T04:16:01.445Z,3.50
2022-12-04T04:18:48.947Z,3.50
2022-12-04T04:21:36.416Z,3.40
2022-12-04T04:24:16.760Z,3.50
2022-12-04T04:26:46.605Z,3.40
2022-12-04T04:29:13.904Z,3.50
2022-12-04T04:32:07.404Z,3.50
2022-12-04T04:34:34.044Z,3.50
2022-12-04T04:37:19.183Z,3.50
2022-12-04T04:39:50.950Z,3.40
2022-12-04T04:42:23.859Z,3.40
2022-12-04T04:45:32.275Z,3.50
2022-12-04T04:48:02.735Z,3.50
2022-12-04T04:50:30.146Z,3.50
2022-12-04T04:53:02.286Z,3.50
2022-12-04T04:55:34.330Z,3.50
2022-12-04T04:58:14.128Z,3.50
2022-12-04T05:00:44.730Z,3.50
2022-12-04T05:03:11.428Z,3.50
2022-12-04T05:05:38.170Z,3.50
2022-12-04T05:08:05.169Z,3.50
2022-12-04T05:10:31.883Z,3.50
2022-12-04T05:12:58.581Z,3.60
2022-12-04T05:15:25.237Z,3.60
2022-12-04T05:17:51.904Z,3.60
2022-12-04T05:20:18.687Z,3.50
2022-12-04T05:22:45.379Z,3.60
2022-12-04T05:25:12.427Z,3.50
2022-12-04T05:27:39.138Z,3.60
2022-12-04T05:30:06.477Z,3.60
2022-12-04T05:32:33.157Z,3.50
2022-12-04T05:34:59.859Z,3.50
2022-12-04T05:37:26.774Z,3.60
2022-12-04T05:39:54.187Z,3.50
2022-12-04T05:42:21.759Z,3.50
2022-12-04T05:44:49.978Z,3.60
2022-12-04T05:47:17.022Z,3.60
2022-12-04T05:49:43.714Z,3.70
2022-12-04T05:52:10.717Z,3.60
2022-12-04T05:54:37.540Z,3.50
2022-12-04T05:57:04.416Z,3.60
2022-12-04T05:59:31.116Z,3.50
2022-12-04T06:01:57.873Z,3.50
2022-12-04T06:04:25.526Z,3.50
2022-12-04T06:06:53.943Z,3.60
2022-12-04T06:09:21.010Z,3.60
2022-12-04T06:11:47.739Z,3.50
2022-12-04T06:14:16.044Z,3.50
2022-12-04T06:16:45.639Z,3.40
2022-12-04T06:19:15.804Z,3.30
2022-12-04T06:21:44.154Z,3.40
2022-12-04T06:24:23.696Z,3.40
2022-12-04T06:27:25.656Z,3.50
2022-12-04T06:29:38.129Z,3.50
2022-12-04T06:32:05.270Z,3.60
2022-12-04T06:34:32.410Z,3.60
2022-12-04T06:36:59.151Z,3.60
2022-12-04T06:39:25.862Z,3.60
2022-12-04T06:41:52.802Z,3.60
2022-12-04T06:44:19.492Z,3.50
2022-12-04T06:46:47.582Z,3.50
2022-12-04T06:49:14.812Z,3.50
2022-12-04T06:51:41.508Z,3.60
2022-12-04T06:54:09.280Z,3.60
2022-12-04T06:56:36.071Z,3.60
2022-12-04T06:59:04.504Z,3.50
2022-12-04T07:01:33.730Z,3.60
2022-12-04T07:04:03.800Z,3.60
2022-12-04T07:06:33.700Z,3.60
2022-12-04T07:09:11.258Z,3.70
2022-12-04T07:11:39.307Z,3.60
2022-12-04T07:14:06.230Z,3.50
2022-12-04T07:16:39.982Z,3.60
2022-12-04T07:19:07.810Z,3.50
2022-12-04T07:21:34.790Z,3.60
2022-12-04T07:24:02.383Z,3.60
2022-12-04T07:26:30.612Z,3.70
2022-12-04T07:28:58.357Z,3.60
2022-12-04T07:31:26.078Z,3.70
2022-12-04T07:33:54.605Z,3.70
2022-12-04T07:36:22.801Z,3.70
2022-12-04T07:38:49.957Z,3.50
2022-12-04T07:41:17.392Z,3.50
2022-12-04T07:43:44.357Z,3.50
2022-12-04T07:46:14.636Z,3.60
2022-12-04T07:48:42.054Z,3.80
2022-12-04T07:51:28.930Z,3.60
2022-12-04T07:54:02.745Z,3.60
2022-12-04T07:56:30.180Z,3.60
2022-12-04T07:58:56.878Z,3.70
2022-12-04T08:01:24.346Z,3.70
2022-12-04T08:03:55.361Z,3.70
2022-12-04T08:06:24.080Z,3.70
2022-12-04T08:08:52.713Z,3.70
2022-12-04T08:11:22.496Z,3.80
2022-12-04T08:13:53.501Z,3.80
2022-12-04T08:16:20.355Z,3.80
2022-12-04T08:18:48.716Z,3.80
2022-12-04T08:21:21.380Z,3.70
2022-12-04T08:23:51.289Z,3.60
2022-12-04T08:26:19.041Z,3.60
2022-12-04T08:28:46.470Z,3.80
2022-12-04T08:31:19.077Z,3.90
2022-12-04T08:33:47.237Z,3.80
2022-12-04T08:36:16.366Z,3.80
2022-12-04T08:38:43.308Z,3.80
2022-12-04T08:41:13.281Z,3.80
2022-12-04T08:43:40.500Z,3.70
2022-12-04T08:46:10.300Z,3.80
2022-12-04T08:48:37.666Z,3.70
2022-12-04T08:51:05.137Z,3.80
2022-12-04T08:53:32.397Z,3.80
2022-12-04T08:56:01.522Z,3.80
2022-12-04T08:58:28.202Z,3.70
2022-12-04T09:00:54.913Z,3.80
2022-12-04T09:03:27.505Z,3.80
2022-12-04T09:06:00.011Z,3.80
2022-12-04T09:08:26.752Z,3.60
2022-12-04T09:10:53.483Z,3.60
2022-12-04T09:13:20.179Z,3.70
2022-12-04T09:15:46.966Z,3.80
2022-12-04T09:18:13.680Z,3.70
2022-12-04T09:20:40.342Z,3.60
2022-12-04T09:23:07.127Z,3.70
2022-12-04T09:25:37.788Z,3.70
2022-12-04T09:28:04.984Z,3.90
2022-12-04T09:30:31.854Z,3.90
2022-12-04T09:32:58.643Z,3.90
2022-12-04T09:35:25.319Z,3.90
2022-12-04T09:37:51.982Z,3.90
2022-12-04T09:40:37.689Z,3.90
2022-12-04T09:43:26.899Z,4.00
2022-12-04T09:45:58.802Z,4.00
2022-12-04T09:48:33.215Z,4.00
2022-12-04T09:51:01.911Z,3.90
2022-12-04T09:53:36.589Z,4.00
2022-12-04T09:56:10.528Z,4.00
2022-12-04T09:59:00.043Z,4.10
2022-12-04T10:02:05.929Z,4.10
2022-12-04T10:04:32.695Z,3.80
2022-12-04T10:07:10.808Z,3.90
2022-12-04T10:09:48.122Z,4.00
2022-12-04T10:12:40.301Z,3.90
2022-12-04T10:15:19.092Z,3.90
2022-12-04T10:17:54.787Z,4.00
2022-12-04T10:20:30.489Z,4.10
2022-12-04T10:22:57.121Z,4.00
2022-12-04T10:25:26.152Z,4.20
2022-12-04T10:28:23.244Z,4.20
2022-12-04T10:30:51.958Z,4.00
2022-12-04T10:33:20.048Z,4.10
2022-12-04T10:35:50.165Z,4.10
2022-12-04T10:38:19.888Z,4.00
2022-12-04T10:40:58.514Z,4.10
2022-12-04T10:43:46.157Z,4.20
2022-12-04T10:46:16.090Z,4.20
2022-12-04T10:48:45.461Z,4.20
2022-12-04T10:51:17.704Z,4.10
2022-12-04T10:53:45.738Z,4.20
2022-12-04T10:56:18.820Z,4.10
2022-12-04T10:59:00.041Z,4.20
2022-12-04T11:01:35.277Z,4.20
2022-12-04T11:04:20.012Z,4.30
2022-12-04T11:06:47.562Z,4.20
2022-12-04T11:09:23.569Z,4.30
2022-12-04T11:11:51.847Z,4.30
2022-12-04T11:14:23.175Z,4.30
2022-12-04T11:17:04.515Z,4.30
2022-12-04T11:19:33.795Z,4.20
2022-12-04T11:22:17.986Z,4.20
2022-12-04T11:24:52.874Z,4.30
2022-12-04T11:27:34.310Z,4.20
2022-12-04T11:30:03.825Z,4.30
2022-12-04T11:32:33.491Z,4.30
2022-12-04T11:35:17.416Z,4.20
2022-12-04T11:37:56.719Z,4.20
2022-12-04T11:40:25.226Z,4.30
2022-12-04T11:43:02.587Z,4.20
2022-12-04T11:45:29.398Z,4.20
2022-12-04T11:48:02.175Z,4.30
2022-12-04T11:50:41.191Z,4.30
2022-12-04T11:53:26.212Z,4.10
2022-12-04T11:56:05.868Z,4.20
2022-12-04T11:58:53.701Z,4.30
2022-12-04T12:01:29.216Z,4.40
2022-12-04T12:04:32.207Z,4.40
2022-12-04T12:07:24.026Z,4.50
2022-12-04T12:10:04.276Z,4.40
2022-12-04T12:12:41.447Z,4.50
2022-12-04T12:15:36.501Z,4.50
2022-12-04T12:18:36.076Z,4.50
2022-12-04T12:21:15.872Z,4.60
2022-12-04T12:23:45.558Z,4.50
2022-12-04T12:26:18.062Z,4.40
2022-12-04T12:28:56.532Z,4.40
2022-12-04T12:31:48.852Z,4.50
2022-12-04T12:34:32.190Z,4.50
2022-12-04T12:37:03.510Z,4.50
2022-12-04T12:39:47.805Z,4.50
2022-12-04T12:42:34.436Z,4.60
2022-12-04T12:45:24.994Z,4.60
2022-12-04T12:47:55.165Z,4.50
2022-12-04T12:50:27.827Z,4.60
2022-12-04T12:53:07.923Z,4.50
2022-12-04T12:55:41.498Z,4.50
2022-12-04T12:58:32.752Z,4.50
2022-12-04T13:01:19.882Z,4.50
2022-12-04T13:03:58.537Z,4.50
2022-12-04T13:06:37.811Z,4.60
2022-12-04T13:09:27.569Z,4.50
2022-12-04T13:12:00.236Z,4.40
2022-12-04T13:14:26.987Z,4.40
2022-12-04T13:17:01.978Z,4.30
2022-12-04T13:19:43.310Z,4.30
2022-12-04T13:22:31.845Z,4.50
2022-12-04T13:25:01.234Z,4.50
2022-12-04T13:27:46.863Z,4.50
2022-12-04T13:30:16.949Z,4.50
2022-12-04T13:32:50.504Z,4.50
2022-12-04T13:35:31.684Z,4.60
2022-12-04T13:38:01.502Z,4.50
2022-12-04T13:40:55.437Z,4.40
2022-12-04T13:43:33.637Z,4.30
2022-12-04T13:46:04.533Z,4.40
2022-12-04T13:48:42.765Z,4.40
2022-12-04T13:51:42.678Z,4.40
2022-12-04T13:54:12.343Z,4.40
2022-12-04T13:56:41.142Z,4.40
2022-12-04T13:59:27.474Z,4.40
2022-12-04T14:02:23.064Z,4.20
2022-12-04T14:05:07.591Z,4.20
2022-12-04T14:07:57.430Z,4.20
2022-12-04T14:10:36.776Z,4.30
2022-12-04T14:13:15.186Z,4.30
2022-12-04T14:15:42.003Z,4.40
2022-12-04T14:18:11.675Z,4.30
2022-12-04T14:20:39.562Z,4.30
2022-12-04T14:23:15.521Z,4.40
2022-12-04T14:25:42.395Z,4.50
2022-12-04T14:28:41.651Z,4.50
2022-12-04T14:31:08.995Z,4.60
2022-12-04T14:33:49.236Z,4.60
2022-12-04T14:36:28.193Z,4.50
2022-12-04T14:39:17.624Z,4.30
2022-12-04T14:41:44.574Z,4.30
2022-12-04T14:44:31.017Z,4.30
2022-12-04T14:47:34.982Z,4.50
2022-12-04T14:50:35.205Z,4.50
2022-12-04T14:53:12.747Z,4.50
2022-12-04T14:56:07.410Z,4.50
2022-12-04T14:58:38.010Z,4.20
2022-12-04T15:01:29.110Z,4.50
2022-12-04T15:03:59.141Z,4.60
2022-12-04T15:06:29.483Z,4.60
2022-12-04T15:09:20.475Z,4.70
2022-12-04T15:12:12.764Z,4.70
2022-12-04T15:14:40.613Z,4.70
2022-12-04T15:17:10.408Z,4.70
2022-12-04T15:19:37.569Z,4.70
2022-12-04T15:22:11.539Z,4.70
2022-12-04T15:24:39.045Z,4.60
2022-12-04T15:27:07.212Z,4.60
2022-12-04T15:29:35.505Z,4.70
2022-12-04T15:32:06.130Z,4.60
2022-12-04T15:34:42.140Z,4.50
2022-12-04T15:37:18.018Z,4.60
2022-12-04T15:39:45.186Z,4.70
2022-12-04T15:42:23.737Z,4.70
2022-12-04T15:45:02.061Z,4.70
2022-12-04T15:47:41.067Z,4.70
2022-12-04T15:50:10.056Z,4.80
2022-12-04T15:52:37.254Z,4.70
2022-12-04T15:55:08.805Z,4.70
2022-12-04T15:57:40.953Z,4.80
2022-12-04T16:00:23.760Z,4.60
2022-12-04T16:02:51.042Z,4.40
2022-12-04T16:05:20.504Z,4.50
2022-12-04T16:07:55.965Z,4.60
2022-12-04T16:10:32.725Z,4.60
2022-12-04T16:13:02.538Z,4.70
2022-12-04T16:15:39.948Z,4.50
2022-12-04T16:18:07.853Z,4.70
2022-12-04T16:20:36.244Z,4.80
2022-12-04T16:23:03.680Z,4.70
2022-12-04T16:25:31.590Z,4.60
2022-12-04T16:27:59.697Z,4.50
2022-12-04T16:30:28.372Z,4.60
2022-12-04T16:32:55.181Z,4.60
2022-12-04T16:35:21.840Z,4.60
2022-12-04T16:37:48.748Z,4.60
2022-12-04T16:40:15.731Z,4.60
2022-12-04T16:42:43.276Z,4.70
2022-12-04T16:45:31.368Z,4.60
2022-12-04T16:47:58.479Z,4.60
2022-12-04T16:50:26.792Z,4.60
2022-12-04T16:52:53.757Z,4.60
2022-12-04T16:55:26.700Z,4.60
2022-12-04T16:57:53.331Z,4.60
2022-12-04T17:00:20.284Z,4.70
2022-12-04T17:02:47.382Z,4.70
2022-12-04T17:05:33.361Z,4.70
2022-12-04T17:08:00.731Z,4.70
2022-12-04T17:10:29.400Z,4.70
2022-12-04T17:12:56.087Z,4.70
2022-12-04T17:15:22.866Z,4.50
2022-12-04T17:17:50.325Z,4.40
2022-12-04T17:20:18.968Z,4.40
2022-12-04T17:22:45.768Z,4.70
2022-12-04T17:25:13.494Z,4.80
2022-12-04T17:27:40.485Z,4.80
2022-12-04T17:30:08.750Z,4.70
2022-12-04T17:32:35.920Z,4.70
2022-12-04T17:35:05.111Z,4.70
2022-12-04T17:37:35.875Z,4.60
2022-12-04T17:40:02.970Z,4.70
2022-12-04T17:42:29.623Z,4.60
2022-12-04T17:44:56.448Z,4.60
2022-12-04T17:47:23.447Z,4.60
2022-12-04T17:49:50.157Z,4.60
2022-12-04T17:52:19.139Z,4.40
2022-12-04T17:54:45.809Z,4.60
2022-12-04T17:57:12.453Z,4.50
2022-12-04T17:59:39.166Z,4.50
2022-12-04T18:02:06.232Z,4.60
2022-12-04T18:04:32.915Z,4.50
2022-12-04T18:06:59.567Z,4.40
2022-12-04T18:09:26.219Z,4.40
2022-12-04T18:11:52.863Z,4.30
2022-12-04T18:14:23.768Z,4.50
2022-12-04T18:16:53.095Z,4.50
2022-12-04T18:19:22.604Z,4.40
2022-12-04T18:21:50.219Z,4.50
2022-12-04T18:24:17.739Z,4.40
2022-12-04T18:26:46.187Z,4.60
2022-12-04T18:29:15.722Z,4.60
2022-12-04T18:31:42.491Z,4.60
2022-12-04T18:34:10.225Z,4.60
2022-12-04T18:36:38.764Z,4.60
2022-12-04T18:39:11.310Z,4.50
2022-12-04T18:41:37.959Z,4.50
2022-12-04T18:44:04.756Z,4.50
2022-12-04T18:46:31.619Z,4.60
2022-12-04T18:48:58.964Z,4.50
2022-12-04T18:51:32.151Z,4.70
2022-12-04T18:54:02.144Z,4.70
2022-12-04T18:56:29.345Z,4.70
2022-12-04T18:59:00.917Z,4.70
2022-12-04T19:01:28.664Z,4.70
2022-12-04T19:03:57.755Z,4.60
2022-12-04T19:06:29.329Z,4.70
2022-12-04T19:08:58.138Z,4.60
2022-12-04T19:11:24.776Z,4.70
2022-12-04T19:13:51.461Z,4.60
2022-12-04T19:16:18.537Z,4.60
2022-12-04T19:18:46.582Z,4.60
2022-12-04T19:21:14.697Z,4.60
2022-12-04T19:23:42.065Z,4.60
2022-12-04T19:26:09.247Z,4.60
2022-12-04T19:28:36.655Z,4.60
2022-12-04T19:31:04.286Z,4.60
2022-12-04T19:33:31.052Z,4.70
2022-12-04T19:36:03.834Z,4.70
2022-12-04T19:38:31.875Z,4.70
2022-12-04T19:41:12.901Z,4.60
2022-12-04T19:43:42.405Z,4.70
2022-12-04T19:46:11.787Z,4.80
2022-12-04T19:48:38.662Z,4.80
2022-12-04T19:51:10.758Z,4.80
2022-12-04T19:53:41.074Z,4.60
2022-12-04T19:56:11.255Z,4.50
2022-12-04T19:58:38.357Z,4.60
2022-12-04T20:01:08.179Z,4.70
2022-12-04T20:03:35.531Z,4.60
2022-12-04T20:06:07.145Z,4.70
2022-12-04T20:08:35.137Z,4.70
2022-12-04T20:11:03.385Z,4.60
2022-12-04T20:13:30.286Z,4.50
2022-12-04T20:16:01.616Z,4.60
2022-12-04T20:18:28.279Z,4.60
2022-12-04T20:20:56.152Z,4.60
2022-12-04T20:23:22.893Z,4.70
2022-12-04T20:25:49.724Z,4.70
2022-12-04T20:28:16.916Z,4.70
2022-12-04T20:30:43.983Z,4.70
2022-12-04T20:33:10.713Z,4.60
2022-12-04T20:35:38.763Z,4.70
2022-12-04T20:38:06.259Z,4.70
2022-12-04T20:40:34.526Z,4.70
2022-12-04T20:43:01.156Z,4.70
2022-12-04T20:45:29.331Z,4.80
2022-12-04T20:47:56.034Z,4.80
2022-12-04T20:50:22.690Z,4.80
2022-12-04T20:52:49.392Z,4.80
2022-12-04T20:55:16.113Z,4.80
2022-12-04T20:57:42.815Z,4.70
2022-12-04T21:00:09.924Z,4.70
2022-12-04T21:02:36.605Z,4.60
2022-12-04T21:05:03.363Z,4.60
2022-12-04T21:07:30.083Z,4.70
2022-12-04T21:09:58.550Z,4.70
2022-12-04T21:12:44.044Z,4.70
2022-12-04T21:15:34.120Z,4.70
2022-12-04T21:18:01.746Z,4.80
2022-12-04T21:20:28.465Z,4.70
2022-12-04T21:22:55.372Z,4.80
2022-12-04T21:25:22.026Z,4.70
2022-12-04T21:27:48.675Z,4.70
2022-12-04T21:30:15.424Z,4.70
2022-12-04T21:32:42.066Z,4.60
2022-12-04T21:35:09.231Z,4.70
2022-12-04T21:37:36.873Z,4.70
2022-12-04T21:40:04.106Z,4.70
2022-12-04T21:42:30.766Z,4.70
2022-12-04T21:45:02.087Z,4.60
2022-12-04T21:47:29.733Z,4.70
2022-12-04T21:49:56.816Z,4.70
2022-12-04T21:52:24.116Z,4.80
2022-12-04T21:54:54.603Z,4.80
2022-12-04T21:57:22.347Z,4.70
2022-12-04T21:59:51.533Z,4.70
2022-12-04T22:02:18.387Z,4.80
2022-12-04T22:04:45.089Z,4.80
2022-12-04T22:07:11.798Z,4.80
2022-12-04T22:09:39.224Z,4.80
2022-12-04T22:12:20.254Z,4.70
2022-12-04T22:14:53.306Z,4.80
2022-12-04T22:17:19.960Z,4.80
2022-12-04T22:19:46.594Z,4.80
2022-12-04T22:22:13.232Z,4.80
2022-12-04T22:24:39.969Z,4.80
2022-12-04T22:27:06.650Z,4.80
2022-12-04T22:29:49.821Z,4.80
2022-12-04T22:32:17.289Z,4.70
2022-12-04T22:34:43.960Z,4.70
2022-12-04T22:37:10.686Z,4.80
2022-12-04T22:39:37.354Z,4.80
2022-12-04T22:42:04.194Z,4.80
2022-12-04T22:44:30.978Z,4.70
2022-12-04T22:46:57.660Z,4.80
2022-12-04T22:49:24.416Z,4.80
2022-12-04T22:51:51.107Z,4.70
2022-12-04T22:54:17.738Z,4.80
2022-12-04T22:56:44.381Z,4.80
2022-12-04T22:59:11.114Z,4.80
2022-12-04T23:01:37.807Z,4.80
2022-12-04T23:04:05.469Z,4.80
2022-12-04T23:06:33.559Z,4.70
2022-12-04T23:09:09.229Z,4.70
2022-12-04T23:11:36.628Z,4.80
2022-12-04T23:14:05.003Z,4.80
2022-12-04T23:16:34.366Z,4.80
2022-12-04T23:19:01.064Z,4.80
2022-12-04T23:21:29.735Z,4.80
2022-12-04T23:23:57.198Z,4.80
2022-12-04T23:26:30.375Z,4.80
2022-12-04T23:28:58.003Z,4.70
2022-12-04T23:31:25.265Z,4.80
2022-12-04T23:33:51.978Z,4.80
2022-12-04T23:36:18.721Z,4.80
2022-12-04T23:38:46.142Z,4.80
2022-12-04T23:41:18.657Z,4.70
2022-12-04T23:43:45.783Z,4.60
2022-12-04T23:46:14.750Z,4.60
2022-12-04T23:48:43.128Z,4.60
2022-12-04T23:51:11.276Z,4.60
2022-12-04T23:53:38.558Z,4.60
2022-12-04T23:56:07.362Z,4.40
2022-12-04T23:58:35.171Z,4.40
