createdAt,value
2023-02-19T00:00:11.126Z,102212.63
2023-02-19T00:02:45.629Z,102216.47
2023-02-19T00:05:14.049Z,102213.50
2023-02-19T00:07:43.337Z,102209.34
2023-02-19T00:10:11.911Z,102213.19
2023-02-19T00:12:40.217Z,102209.69
2023-02-19T00:15:10.398Z,102211.41
2023-02-19T00:17:38.836Z,102205.38
2023-02-19T00:20:07.876Z,102207.28
2023-02-19T00:22:36.392Z,102209.94
2023-02-19T00:25:04.910Z,102210.78
2023-02-19T00:27:34.145Z,102207.41
2023-02-19T00:30:02.577Z,102211.91
2023-02-19T00:32:32.443Z,102207.34
2023-02-19T00:35:02.542Z,102213.56
2023-02-19T00:37:31.253Z,102206.69
2023-02-19T00:39:59.682Z,102209.75
2023-02-19T00:42:28.478Z,102205.56
2023-02-19T00:44:56.928Z,102211.72
2023-02-19T00:47:25.347Z,102205.31
2023-02-19T00:49:55.227Z,102196.22
2023-02-19T00:52:24.224Z,102198.09
2023-02-19T00:54:52.621Z,102198.88
2023-02-19T00:57:21.090Z,102194.75
2023-02-19T00:59:49.515Z,102185.53
2023-02-19T01:02:18.017Z,102191.88
2023-02-19T01:04:46.415Z,102197.41
2023-02-19T01:07:16.411Z,102190.69
2023-02-19T01:09:45.964Z,102191.47
2023-02-19T01:12:14.347Z,102184.53
2023-02-19T01:14:42.720Z,102192.84
2023-02-19T01:17:11.118Z,102190.28
2023-02-19T01:19:39.490Z,102196.53
2023-02-19T01:22:07.902Z,102191.41
2023-02-19T01:24:37.848Z,102186.31
2023-02-19T01:27:06.412Z,102188.22
2023-02-19T01:29:35.192Z,102188.22
2023-02-19T01:32:03.797Z,102182.19
2023-02-19T01:34:34.317Z,102180.59
2023-02-19T01:37:03.288Z,102179.13
2023-02-19T01:39:31.800Z,102176.69
2023-02-19T01:42:01.591Z,102182.69
2023-02-19T01:45:18.749Z,102178.47
2023-02-19T01:47:47.555Z,102172.81
2023-02-19T01:50:16.061Z,102172.81
2023-02-19T01:52:44.484Z,102175.34
2023-02-19T01:55:14.239Z,102168.09
2023-02-19T01:57:48.834Z,102167.06
2023-02-19T02:00:20.177Z,102162.63
2023-02-19T02:02:52.654Z,102163.50
2023-02-19T02:05:31.039Z,102154.22
2023-02-19T02:08:18.617Z,102158.06
2023-02-19T02:10:47.200Z,102153.94
2023-02-19T02:13:17.012Z,102146.03
2023-02-19T02:15:53.775Z,102140.22
2023-02-19T02:18:32.090Z,102149.41
2023-02-19T02:21:12.497Z,102160.78
2023-02-19T02:23:53.389Z,102146.88
2023-02-19T02:26:38.714Z,102143.59
2023-02-19T02:29:30.683Z,102142.91
2023-02-19T02:32:05.248Z,102142.97
2023-02-19T02:34:41.024Z,102140.44
2023-02-19T02:37:11.200Z,102136.31
2023-02-19T02:39:43.534Z,102132.03
2023-02-19T02:42:30.255Z,102130.25
2023-02-19T02:45:37.943Z,102128.78
2023-02-19T02:48:28.407Z,102132.47
2023-02-19T02:51:01.609Z,102131.38
2023-02-19T02:53:55.765Z,102131.03
2023-02-19T02:56:26.753Z,102135.34
2023-02-19T02:58:58.093Z,102118.59
2023-02-19T03:01:47.915Z,102124.66
2023-02-19T03:04:28.956Z,102080.19
2023-02-19T03:07:01.209Z,102114.00
2023-02-19T03:09:33.994Z,102112.31
2023-02-19T03:12:24.182Z,102115.88
2023-02-19T03:15:14.624Z,102102.06
2023-02-19T03:18:05.493Z,102109.06
2023-02-19T03:20:37.952Z,102107.03
2023-02-19T03:23:09.992Z,102109.41
2023-02-19T03:25:58.367Z,102105.63
2023-02-19T03:29:01.731Z,102049.69
2023-02-19T03:31:33.296Z,102103.84
2023-02-19T03:34:10.035Z,102107.50
2023-02-19T03:36:47.348Z,102102.22
2023-02-19T03:39:18.819Z,102103.84
2023-02-19T03:41:55.425Z,102107.53
2023-02-19T03:44:28.941Z,102105.09
2023-02-19T03:47:03.962Z,102103.38
2023-02-19T03:49:48.842Z,102111.91
2023-02-19T03:52:26.567Z,102108.94
2023-02-19T03:55:03.661Z,102112.06
2023-02-19T03:57:40.729Z,102112.19
2023-02-19T04:00:13.302Z,102096.84
2023-02-19T04:02:49.048Z,102108.53
2023-02-19T04:05:20.493Z,102099.88
2023-02-19T04:07:54.649Z,102100.91
2023-02-19T04:10:30.100Z,102102.94
2023-02-19T04:13:03.783Z,102104.13
2023-02-19T04:15:34.987Z,102101.78
2023-02-19T04:18:08.660Z,102092.53
2023-02-19T04:20:41.708Z,102109.19
2023-02-19T04:23:12.884Z,102102.13
2023-02-19T04:25:45.231Z,102106.25
2023-02-19T04:28:16.699Z,102107.16
2023-02-19T04:30:45.462Z,102114.91
2023-02-19T04:33:14.859Z,102112.03
2023-02-19T04:35:43.368Z,102107.00
2023-02-19T04:38:14.445Z,102106.19
2023-02-19T04:40:42.931Z,102110.66
2023-02-19T04:43:11.388Z,102103.78
2023-02-19T04:45:40.076Z,102116.88
2023-02-19T04:48:08.502Z,102112.16
2023-02-19T04:50:38.837Z,102112.69
2023-02-19T04:53:07.409Z,102113.53
2023-02-19T04:55:40.178Z,102115.38
2023-02-19T04:58:08.646Z,102116.44
2023-02-19T05:00:37.051Z,102115.72
2023-02-19T05:03:05.485Z,102115.66
2023-02-19T05:05:33.873Z,102110.59
2023-02-19T05:08:02.324Z,102110.03
2023-02-19T05:10:30.821Z,102116.47
2023-02-19T05:13:00.652Z,102112.91
2023-02-19T05:15:29.013Z,102107.56
2023-02-19T05:17:57.395Z,102113.88
2023-02-19T05:20:26.709Z,102111.44
2023-02-19T05:22:55.075Z,102104.56
2023-02-19T05:25:23.483Z,102109.03
2023-02-19T05:28:11.864Z,102108.06
2023-02-19T05:30:41.762Z,102106.34
2023-02-19T05:33:10.163Z,102107.38
2023-02-19T05:35:43.057Z,102097.41
2023-02-19T05:38:11.970Z,102120.03
2023-02-19T05:40:40.977Z,102108.75
2023-02-19T05:43:09.575Z,102114.94
2023-02-19T05:45:38.757Z,102111.22
2023-02-19T05:48:09.561Z,102111.16
2023-02-19T05:50:39.907Z,102100.97
2023-02-19T05:53:14.302Z,102107.81
2023-02-19T05:55:42.682Z,102107.97
2023-02-19T05:58:11.145Z,102114.28
2023-02-19T06:00:39.740Z,102116.00
2023-02-19T06:03:09.518Z,102116.03
2023-02-19T06:05:38.946Z,102117.03
2023-02-19T06:08:07.410Z,102118.00
2023-02-19T06:10:37.355Z,102114.31
2023-02-19T06:13:05.796Z,102115.25
2023-02-19T06:15:34.295Z,102115.47
2023-02-19T06:18:02.989Z,102115.63
2023-02-19T06:20:33.208Z,102119.19
2023-02-19T06:23:01.625Z,102117.56
2023-02-19T06:25:29.998Z,102121.22
2023-02-19T06:27:58.365Z,102116.94
2023-02-19T06:30:26.848Z,102128.28
2023-02-19T06:32:55.324Z,102121.22
2023-02-19T06:35:24.001Z,102098.13
2023-02-19T06:37:53.803Z,102115.84
2023-02-19T06:40:22.199Z,102128.28
2023-02-19T06:42:50.559Z,102122.94
2023-02-19T06:45:19.190Z,102128.34
2023-02-19T06:47:47.651Z,102123.19
2023-02-19T06:50:16.049Z,102120.59
2023-02-19T06:52:44.522Z,102119.69
2023-02-19T06:55:14.361Z,102118.78
2023-02-19T06:57:42.762Z,102116.19
2023-02-19T07:00:12.424Z,102118.59
2023-02-19T07:02:40.787Z,102120.31
2023-02-19T07:05:09.461Z,102126.38
2023-02-19T07:07:37.952Z,102119.19
2023-02-19T07:10:07.186Z,102120.69
2023-02-19T07:12:36.950Z,102122.19
2023-02-19T07:15:05.521Z,102127.50
2023-02-19T07:17:35.407Z,102130.91
2023-02-19T07:20:03.941Z,102128.31
2023-02-19T07:22:33.336Z,102127.22
2023-02-19T07:25:01.717Z,102133.06
2023-02-19T07:27:30.008Z,102136.16
2023-02-19T07:30:00.782Z,102149.06
2023-02-19T07:32:29.200Z,102147.09
2023-02-19T07:34:57.645Z,102149.09
2023-02-19T07:37:26.050Z,102150.09
2023-02-19T07:39:54.440Z,102157.16
2023-02-19T07:42:22.784Z,102143.84
2023-02-19T07:44:51.380Z,102139.97
2023-02-19T07:47:21.174Z,102137.97
2023-02-19T07:49:49.647Z,102146.03
2023-02-19T07:52:18.436Z,102136.06
2023-02-19T07:54:46.871Z,102139.88
2023-02-19T07:57:15.741Z,102129.59
2023-02-19T07:59:44.180Z,102123.56
2023-02-19T08:02:34.763Z,102132.63
2023-02-19T08:05:04.983Z,102128.97
2023-02-19T08:07:33.937Z,102150.53
2023-02-19T08:10:16.921Z,102147.63
2023-02-19T08:13:02.491Z,102158.81
2023-02-19T08:15:30.903Z,102152.88
2023-02-19T08:17:59.309Z,102160.22
2023-02-19T08:20:29.148Z,102162.91
2023-02-19T08:22:57.495Z,102159.66
2023-02-19T08:25:26.077Z,102150.00
2023-02-19T08:27:54.523Z,102153.28
2023-02-19T08:30:23.485Z,102151.25
2023-02-19T08:32:51.919Z,102151.56
2023-02-19T08:35:20.500Z,102157.06
2023-02-19T08:37:50.341Z,102162.09
2023-02-19T08:40:18.836Z,102162.84
2023-02-19T08:42:47.297Z,102159.00
2023-02-19T08:45:15.918Z,102161.44
2023-02-19T08:47:44.426Z,102175.13
2023-02-19T08:50:13.432Z,102177.59
2023-02-19T08:52:41.952Z,102167.75
2023-02-19T08:55:11.656Z,102167.28
2023-02-19T08:57:40.445Z,102170.31
2023-02-19T09:00:11.044Z,102163.88
2023-02-19T09:02:39.544Z,102161.72
2023-02-19T09:05:08.248Z,102164.69
2023-02-19T09:07:36.745Z,102158.91
2023-02-19T09:10:06.096Z,102157.28
2023-02-19T09:12:36.004Z,102154.78
2023-02-19T09:15:05.456Z,102149.63
2023-02-19T09:17:34.509Z,102145.38
2023-02-19T09:20:04.163Z,102135.81
2023-02-19T09:22:32.681Z,102147.56
2023-02-19T09:25:01.065Z,102143.19
2023-02-19T09:27:31.831Z,102138.84
2023-02-19T09:30:01.687Z,102145.22
2023-02-19T09:32:31.872Z,102142.31
2023-02-19T09:35:00.486Z,102146.72
2023-02-19T09:37:29.625Z,102128.44
2023-02-19T09:39:58.116Z,102144.94
2023-02-19T09:42:30.009Z,102137.03
2023-02-19T09:45:02.591Z,102142.50
2023-02-19T09:47:33.263Z,102142.03
2023-02-19T09:50:06.547Z,102105.69
2023-02-19T09:52:40.007Z,102137.72
2023-02-19T09:55:16.433Z,102137.00
2023-02-19T09:57:45.963Z,102122.06
2023-02-19T10:00:25.168Z,102091.25
2023-02-19T10:02:56.157Z,102029.28
2023-02-19T10:05:26.408Z,102110.19
2023-02-19T10:07:56.831Z,102106.25
2023-02-19T10:10:32.097Z,102111.19
2023-02-19T10:13:14.596Z,102120.16
2023-02-19T10:15:48.796Z,102118.94
2023-02-19T10:18:23.372Z,102127.31
2023-02-19T10:20:53.787Z,102130.25
2023-02-19T10:23:22.531Z,102134.25
2023-02-19T10:25:57.498Z,102138.09
2023-02-19T10:28:30.202Z,102136.88
2023-02-19T10:31:02.461Z,102135.38
2023-02-19T10:33:31.475Z,102088.34
2023-02-19T10:36:01.512Z,102132.63
2023-02-19T10:38:32.514Z,102124.97
2023-02-19T10:41:04.889Z,102121.50
2023-02-19T10:43:37.228Z,102127.94
2023-02-19T10:46:16.646Z,102099.16
2023-02-19T10:48:50.982Z,102118.09
2023-02-19T10:51:21.847Z,102122.41
2023-02-19T10:53:52.799Z,102117.59
2023-02-19T10:56:25.940Z,102113.13
2023-02-19T10:58:55.358Z,102124.03
2023-02-19T11:01:27.265Z,102113.59
2023-02-19T11:04:17.542Z,102119.28
2023-02-19T11:06:46.995Z,102114.59
2023-02-19T11:09:28.256Z,102104.13
2023-02-19T11:11:59.574Z,102104.69
2023-02-19T11:14:29.716Z,102105.56
2023-02-19T11:17:01.332Z,102091.91
2023-02-19T11:19:36.979Z,102090.78
2023-02-19T11:22:21.103Z,102083.94
2023-02-19T11:24:55.466Z,102087.88
2023-02-19T11:27:26.576Z,102071.69
2023-02-19T11:29:55.017Z,102080.81
2023-02-19T11:32:30.781Z,102076.34
2023-02-19T11:35:19.671Z,102063.66
2023-02-19T11:37:59.019Z,102064.31
2023-02-19T11:40:40.428Z,102067.66
2023-02-19T11:43:22.069Z,102072.50
2023-02-19T11:45:59.877Z,102069.09
2023-02-19T11:48:46.911Z,102068.00
2023-02-19T11:51:28.301Z,102057.97
2023-02-19T11:54:07.070Z,102054.34
2023-02-19T11:56:38.321Z,102047.97
2023-02-19T11:59:14.109Z,102051.59
2023-02-19T12:02:18.141Z,102049.13
2023-02-19T12:05:19.779Z,102044.41
2023-02-19T12:08:08.441Z,102033.28
2023-02-19T12:10:50.228Z,102025.38
2023-02-19T12:13:28.669Z,102028.66
2023-02-19T12:16:12.825Z,102012.97
2023-02-19T12:19:11.241Z,102014.56
2023-02-19T12:22:05.865Z,102009.53
2023-02-19T12:24:59.130Z,102001.94
2023-02-19T12:27:46.037Z,101991.81
2023-02-19T12:30:43.319Z,101988.09
2023-02-19T12:33:40.512Z,101967.50
2023-02-19T12:36:20.153Z,101970.75
2023-02-19T12:39:04.804Z,101961.81
2023-02-19T12:41:40.208Z,101960.31
2023-02-19T12:44:17.142Z,101952.88
2023-02-19T12:46:51.199Z,101949.84
2023-02-19T12:49:26.964Z,101943.44
2023-02-19T12:51:59.298Z,101932.78
2023-02-19T12:54:35.913Z,101928.22
2023-02-19T12:57:07.557Z,101929.44
2023-02-19T12:59:41.005Z,101925.53
2023-02-19T13:02:17.673Z,101919.47
2023-02-19T13:04:51.264Z,101920.47
2023-02-19T13:07:25.707Z,101907.25
2023-02-19T13:10:00.674Z,101905.56
2023-02-19T13:12:31.848Z,101903.88
2023-02-19T13:15:04.844Z,101900.47
2023-02-19T13:17:40.273Z,101899.13
2023-02-19T13:20:19.803Z,101893.16
2023-02-19T13:23:12.125Z,101895.00
2023-02-19T13:25:57.437Z,101895.69
2023-02-19T13:28:42.643Z,101883.81
2023-02-19T13:31:29.266Z,101887.56
2023-02-19T13:34:06.980Z,101879.47
2023-02-19T13:36:37.616Z,101804.00
2023-02-19T13:39:07.694Z,101873.72
2023-02-19T13:41:42.711Z,101864.91
2023-02-19T13:44:19.976Z,101862.19
2023-02-19T13:46:50.093Z,101860.84
2023-02-19T13:49:42.555Z,101868.28
2023-02-19T13:52:39.829Z,101855.94
2023-02-19T13:55:46.797Z,101859.50
2023-02-19T13:58:39.835Z,101858.97
2023-02-19T14:01:10.519Z,101843.06
2023-02-19T14:03:50.973Z,101861.13
2023-02-19T14:06:19.561Z,101848.56
2023-02-19T14:08:56.196Z,101846.03
2023-02-19T14:12:02.291Z,101842.13
2023-02-19T14:14:37.383Z,101836.03
2023-02-19T14:17:27.447Z,101845.13
2023-02-19T14:20:01.073Z,101839.34
2023-02-19T14:22:50.236Z,101834.25
2023-02-19T14:25:38.278Z,101836.28
2023-02-19T14:28:15.908Z,101837.13
2023-02-19T14:30:51.018Z,101826.78
2023-02-19T14:33:22.759Z,101792.72
2023-02-19T14:35:55.651Z,101826.38
2023-02-19T14:38:28.585Z,101812.28
2023-02-19T14:40:57.594Z,101817.69
2023-02-19T14:43:27.605Z,101823.31
2023-02-19T14:46:01.409Z,101814.13
2023-02-19T14:48:34.862Z,101810.75
2023-02-19T14:51:08.653Z,101809.06
2023-02-19T14:53:40.742Z,101807.19
2023-02-19T14:56:20.928Z,101809.91
2023-02-19T14:59:08.041Z,101798.56
2023-02-19T15:01:38.313Z,101805.16
2023-02-19T15:04:07.481Z,101802.63
2023-02-19T15:06:37.093Z,101801.28
2023-02-19T15:09:08.362Z,101803.91
2023-02-19T15:11:37.289Z,101802.72
2023-02-19T15:14:08.509Z,101800.88
2023-02-19T15:16:38.698Z,101792.56
2023-02-19T15:19:09.288Z,101794.59
2023-02-19T15:21:41.340Z,101798.81
2023-02-19T15:24:09.870Z,101809.50
2023-02-19T15:26:42.033Z,101805.78
2023-02-19T15:29:14.101Z,101799.84
2023-02-19T15:31:53.361Z,101800.38
2023-02-19T15:34:24.737Z,101781.28
2023-02-19T15:36:57.378Z,101806.28
2023-02-19T15:39:29.167Z,101810.72
2023-02-19T15:42:00.463Z,101815.50
2023-02-19T15:44:38.636Z,101815.00
2023-02-19T15:47:15.314Z,101820.59
2023-02-19T15:49:57.324Z,101816.19
2023-02-19T15:52:37.532Z,101818.25
2023-02-19T15:55:20.411Z,101815.72
2023-02-19T15:57:55.508Z,101815.56
2023-02-19T16:00:34.016Z,101820.13
2023-02-19T16:03:05.681Z,101813.19
2023-02-19T16:05:39.993Z,101823.00
2023-02-19T16:08:18.836Z,101792.09
2023-02-19T16:10:58.733Z,101822.50
2023-02-19T16:13:28.535Z,101810.19
2023-02-19T16:16:02.241Z,101818.69
2023-02-19T16:18:32.631Z,101817.31
2023-02-19T16:21:02.465Z,101825.28
2023-02-19T16:23:31.457Z,101815.81
2023-02-19T16:26:02.504Z,101818.41
2023-02-19T16:28:38.581Z,101811.13
2023-02-19T16:31:08.754Z,101809.75
2023-02-19T16:33:42.769Z,101800.97
2023-02-19T16:36:19.924Z,101815.19
2023-02-19T16:39:20.078Z,101816.22
2023-02-19T16:42:14.829Z,101811.78
2023-02-19T16:44:44.232Z,101826.19
2023-02-19T16:47:35.444Z,101827.72
2023-02-19T16:50:13.736Z,101823.31
2023-02-19T16:52:52.533Z,101822.28
2023-02-19T16:55:20.895Z,101825.00
2023-02-19T16:57:49.768Z,101814.81
2023-02-19T17:00:20.181Z,101839.81
2023-02-19T17:02:52.938Z,101829.16
2023-02-19T17:05:24.906Z,101834.53
2023-02-19T17:07:53.495Z,101838.03
2023-02-19T17:10:24.326Z,101830.75
2023-02-19T17:12:53.118Z,101838.00
2023-02-19T17:15:21.946Z,101837.78
2023-02-19T17:17:50.445Z,101842.63
2023-02-19T17:20:27.661Z,101847.47
2023-02-19T17:22:56.181Z,101856.31
2023-02-19T17:25:24.830Z,101863.84
2023-02-19T17:27:53.328Z,101864.84
2023-02-19T17:30:27.522Z,101860.19
2023-02-19T17:32:56.216Z,101863.75
2023-02-19T17:35:26.105Z,101867.13
2023-02-19T17:37:54.522Z,101876.06
2023-02-19T17:40:32.685Z,101874.81
2023-02-19T17:43:01.880Z,101878.97
2023-02-19T17:45:30.337Z,101878.63
2023-02-19T17:47:59.201Z,101887.94
2023-02-19T17:50:31.921Z,101891.53
2023-02-19T17:53:00.452Z,101881.94
2023-02-19T17:55:28.818Z,101888.03
2023-02-19T17:57:58.592Z,101891.00
2023-02-19T18:00:29.779Z,101862.28
2023-02-19T18:02:58.537Z,101897.09
2023-02-19T18:05:28.329Z,101894.56
2023-02-19T18:07:56.700Z,101900.38
2023-02-19T18:10:25.441Z,101905.88
2023-02-19T18:12:54.094Z,101912.09
2023-02-19T18:15:26.418Z,101888.16
2023-02-19T18:17:56.333Z,101924.94
2023-02-19T18:20:26.696Z,101918.63
2023-02-19T18:22:58.234Z,101929.66
2023-02-19T18:25:27.094Z,101930.63
2023-02-19T18:27:55.792Z,101926.69
2023-02-19T18:30:24.662Z,101932.91
2023-02-19T18:32:54.168Z,101849.13
2023-02-19T18:35:22.857Z,101946.75
2023-02-19T18:37:52.975Z,101942.22
2023-02-19T18:40:25.502Z,101949.91
2023-02-19T18:42:53.913Z,101949.47
2023-02-19T18:45:22.418Z,101946.50
2023-02-19T18:47:51.847Z,101946.50
2023-02-19T18:50:21.015Z,101944.81
2023-02-19T18:52:49.491Z,101948.34
2023-02-19T18:55:17.982Z,101954.44
2023-02-19T18:57:49.591Z,101956.13
2023-02-19T19:00:20.020Z,101954.91
2023-02-19T19:02:51.108Z,101954.03
2023-02-19T19:05:23.280Z,101947.69
2023-02-19T19:07:53.099Z,101939.53
2023-02-19T19:10:21.897Z,101959.06
2023-02-19T19:12:51.826Z,101947.19
2023-02-19T19:15:20.452Z,101952.56
2023-02-19T19:17:49.687Z,101958.91
2023-02-19T19:20:19.637Z,101957.47
2023-02-19T19:22:50.489Z,101957.72
2023-02-19T19:25:19.086Z,101969.97
2023-02-19T19:27:47.533Z,101971.59
2023-02-19T19:30:17.927Z,101974.25
2023-02-19T19:32:48.579Z,101974.19
2023-02-19T19:35:17.764Z,101974.84
2023-02-19T19:37:46.554Z,101944.97
2023-02-19T19:40:15.280Z,101983.75
2023-02-19T19:42:44.679Z,101965.03
2023-02-19T19:45:16.131Z,101977.13
2023-02-19T19:47:46.019Z,101998.59
2023-02-19T19:50:14.661Z,101996.56
2023-02-19T19:52:43.150Z,101994.06
2023-02-19T19:55:12.129Z,102009.31
2023-02-19T19:57:41.055Z,102004.97
2023-02-19T20:00:10.437Z,102018.28
2023-02-19T20:02:42.786Z,102009.03
2023-02-19T20:05:13.145Z,102010.28
2023-02-19T20:07:41.862Z,102015.03
2023-02-19T20:10:13.125Z,102017.94
2023-02-19T20:12:42.147Z,101991.03
2023-02-19T20:15:11.508Z,102004.69
2023-02-19T20:17:40.091Z,102017.34
2023-02-19T20:20:09.739Z,102025.63
2023-02-19T20:22:39.899Z,102025.63
2023-02-19T20:25:08.581Z,102033.44
2023-02-19T20:27:37.023Z,102037.22
2023-02-19T20:30:06.039Z,102036.47
2023-02-19T20:32:34.469Z,102045.84
2023-02-19T20:35:02.916Z,102046.34
2023-02-19T20:37:31.330Z,102035.03
2023-02-19T20:40:01.277Z,102037.84
2023-02-19T20:42:29.619Z,102037.47
2023-02-19T20:44:58.293Z,102045.13
2023-02-19T20:47:27.609Z,102050.00
2023-02-19T20:49:57.053Z,102038.44
2023-02-19T20:52:25.698Z,102046.81
2023-02-19T20:54:56.141Z,102037.81
2023-02-19T20:57:25.998Z,102053.41
2023-02-19T20:59:54.356Z,102057.81
2023-02-19T21:02:27.900Z,102020.03
2023-02-19T21:04:57.105Z,102063.41
2023-02-19T21:07:25.685Z,102064.97
2023-02-19T21:09:54.471Z,102074.53
2023-02-19T21:12:23.655Z,102073.56
2023-02-19T21:14:53.626Z,102081.22
2023-02-19T21:17:22.078Z,102060.72
2023-02-19T21:19:50.626Z,102078.25
2023-02-19T21:22:19.082Z,102069.38
2023-02-19T21:24:49.667Z,102071.19
2023-02-19T21:27:18.371Z,102065.94
2023-02-19T21:29:47.303Z,102067.88
2023-02-19T21:32:17.210Z,102065.59
2023-02-19T21:34:45.689Z,102064.97
2023-02-19T21:37:15.238Z,102064.13
2023-02-19T21:39:43.825Z,102036.38
2023-02-19T21:42:12.410Z,102070.03
2023-02-19T21:44:42.977Z,102065.75
2023-02-19T21:47:12.242Z,102066.63
2023-02-19T21:49:43.329Z,102064.91
2023-02-19T21:52:12.899Z,102053.56
2023-02-19T21:54:41.250Z,102067.06
2023-02-19T21:57:10.599Z,102063.44
2023-02-19T21:59:38.998Z,102068.25
2023-02-19T22:02:07.889Z,102064.97
2023-02-19T22:04:36.688Z,102071.63
2023-02-19T22:07:06.529Z,102074.41
2023-02-19T22:09:35.959Z,102062.84
2023-02-19T22:12:04.433Z,102065.06
2023-02-19T22:14:32.858Z,102052.31
2023-02-19T22:17:01.273Z,102059.28
2023-02-19T22:19:29.581Z,102058.66
2023-02-19T22:21:58.030Z,102029.94
2023-02-19T22:24:27.852Z,102060.19
2023-02-19T22:26:57.854Z,102056.88
2023-02-19T22:29:26.656Z,102059.88
2023-02-19T22:31:55.101Z,102061.19
2023-02-19T22:34:23.672Z,102059.69
2023-02-19T22:36:52.049Z,102062.63
2023-02-19T22:39:22.802Z,102064.88
2023-02-19T22:41:53.156Z,102053.03
2023-02-19T22:44:21.609Z,102045.94
2023-02-19T22:46:51.393Z,102057.69
2023-02-19T22:49:20.584Z,102050.97
2023-02-19T22:51:51.880Z,102055.06
2023-02-19T22:54:22.004Z,102054.69
2023-02-19T22:56:50.463Z,102051.88
2023-02-19T22:59:20.353Z,102046.53
2023-02-19T23:01:49.942Z,102050.06
2023-02-19T23:04:18.474Z,102049.31
2023-02-19T23:06:47.117Z,102052.84
2023-02-19T23:09:19.096Z,102051.03
2023-02-19T23:11:47.645Z,102029.16
2023-02-19T23:14:18.208Z,102033.44
2023-02-19T23:16:48.187Z,102010.41
2023-02-19T23:19:17.667Z,102032.69
2023-02-19T23:21:46.872Z,102021.88
2023-02-19T23:24:16.463Z,102031.66
2023-02-19T23:26:45.830Z,102025.84
2023-02-19T23:29:20.807Z,101967.88
2023-02-19T23:31:50.868Z,102021.22
2023-02-19T23:34:19.692Z,102017.13
2023-02-19T23:36:49.737Z,102006.44
2023-02-19T23:39:20.672Z,102005.19
2023-02-19T23:41:49.789Z,102004.94
2023-02-19T23:44:19.124Z,101967.81
2023-02-19T23:46:47.703Z,102007.44
2023-02-19T23:49:18.037Z,102007.66
2023-02-19T23:51:46.429Z,102013.44
2023-02-19T23:54:15.018Z,102008.75
2023-02-19T23:56:43.557Z,102015.69
2023-02-19T23:59:11.906Z,102015.59
