createdAt,value
2018-11-29T00:00:14.485Z,6.69
2018-11-29T00:05:13.789Z,6.69
2018-11-29T00:10:14.255Z,6.69
2018-11-29T00:15:13.924Z,6.79
2018-11-29T00:20:14.134Z,6.79
2018-11-29T00:25:14.544Z,6.89
2018-11-29T00:30:13.775Z,6.89
2018-11-29T00:35:14.061Z,6.89
2018-11-29T00:40:14.540Z,6.89
2018-11-29T00:45:14.127Z,6.89
2018-11-29T00:50:14.435Z,6.89
2018-11-29T00:55:13.942Z,6.89
2018-11-29T01:00:14.106Z,7.09
2018-11-29T01:05:14.379Z,7.09
2018-11-29T01:10:13.914Z,7.09
2018-11-29T01:15:14.435Z,7.09
2018-11-29T01:20:13.750Z,7.09
2018-11-29T01:25:14.219Z,7.09
2018-11-29T01:30:14.439Z,7.19
2018-11-29T01:35:14.666Z,7.19
2018-11-29T01:40:14.156Z,7.19
2018-11-29T01:45:14.778Z,7.19
2018-11-29T01:50:14.047Z,7.19
2018-11-29T01:55:14.525Z,7.19
2018-11-29T02:00:13.723Z,7.29
2018-11-29T02:05:13.984Z,7.29
2018-11-29T02:10:14.498Z,7.29
2018-11-29T02:15:14.090Z,7.29
2018-11-29T02:20:14.329Z,7.39
2018-11-29T02:25:14.837Z,7.39
2018-11-29T02:30:14.016Z,7.49
2018-11-29T02:35:14.284Z,7.39
2018-11-29T02:40:14.823Z,7.39
2018-11-29T02:45:14.345Z,7.49
2018-11-29T02:50:14.669Z,7.39
2018-11-29T02:55:14.196Z,7.39
2018-11-29T03:00:14.427Z,7.39
2018-11-29T03:05:14.677Z,7.39
2018-11-29T03:10:14.177Z,7.39
2018-11-29T03:15:13.772Z,7.39
2018-11-29T03:20:14.084Z,7.39
2018-11-29T03:25:14.516Z,7.39
2018-11-29T03:30:13.845Z,7.39
2018-11-29T03:35:14.046Z,7.39
2018-11-29T03:40:14.506Z,7.39
2018-11-29T03:45:14.045Z,7.39
2018-11-29T03:50:14.352Z,7.39
2018-11-29T03:55:13.892Z,7.49
2018-11-29T04:00:14.065Z,7.49
2018-11-29T04:05:14.443Z,7.39
2018-11-29T04:10:13.805Z,7.39
2018-11-29T04:15:14.408Z,7.49
2018-11-29T04:20:14.681Z,7.39
2018-11-29T04:25:14.112Z,7.39
2018-11-29T04:30:14.333Z,7.39
2018-11-29T04:35:14.671Z,7.39
2018-11-29T04:40:14.167Z,7.49
2018-11-29T04:45:13.742Z,7.49
2018-11-29T04:50:14.045Z,7.49
2018-11-29T04:55:14.561Z,7.49
2018-11-29T05:00:13.803Z,7.49
2018-11-29T05:05:14.094Z,7.49
2018-11-29T05:10:14.525Z,7.49
2018-11-29T05:15:14.077Z,7.49
2018-11-29T05:20:14.399Z,7.49
2018-11-29T05:25:13.882Z,7.49
2018-11-29T05:30:14.100Z,7.49
2018-11-29T05:35:14.447Z,7.49
2018-11-29T05:40:13.841Z,7.49
2018-11-29T05:45:14.424Z,7.59
2018-11-29T05:50:13.698Z,7.49
2018-11-29T05:55:14.173Z,7.59
2018-11-29T06:00:14.445Z,7.59
2018-11-29T06:05:13.712Z,7.59
2018-11-29T06:10:14.141Z,7.69
2018-11-29T06:15:13.727Z,7.69
2018-11-29T06:20:14.017Z,7.69
2018-11-29T06:25:14.465Z,7.69
2018-11-29T06:30:13.680Z,7.69
2018-11-29T06:35:13.998Z,7.79
2018-11-29T06:40:14.472Z,7.79
2018-11-29T06:45:14.088Z,7.79
2018-11-29T06:50:14.449Z,7.79
2018-11-29T06:55:13.895Z,7.79
2018-11-29T07:00:14.102Z,7.79
2018-11-29T07:05:14.414Z,7.79
2018-11-29T07:10:13.871Z,7.79
2018-11-29T07:15:14.445Z,7.79
2018-11-29T07:20:13.746Z,7.69
2018-11-29T07:25:14.160Z,7.69
2018-11-29T07:30:14.409Z,7.79
2018-11-29T07:35:13.712Z,7.69
2018-11-29T07:40:14.159Z,7.79
2018-11-29T07:45:13.716Z,7.79
2018-11-29T07:50:14.006Z,7.69
2018-11-29T07:55:14.523Z,7.79
2018-11-29T08:00:13.746Z,7.79
2018-11-29T08:05:14.049Z,7.79
2018-11-29T08:10:14.469Z,7.89
2018-11-29T08:15:14.074Z,7.89
2018-11-29T08:20:14.383Z,7.89
2018-11-29T08:25:13.875Z,7.89
2018-11-29T08:30:14.104Z,7.99
2018-11-29T08:35:14.402Z,7.99
2018-11-29T08:40:13.872Z,8.09
2018-11-29T08:45:14.456Z,8.19
2018-11-29T08:50:13.758Z,8.19
2018-11-29T08:55:14.279Z,8.19
2018-11-29T09:00:14.489Z,8.19
2018-11-29T09:05:13.801Z,8.29
2018-11-29T09:10:14.285Z,8.29
2018-11-29T09:15:13.799Z,8.29
2018-11-29T09:20:14.084Z,8.39
2018-11-29T09:25:14.582Z,8.49
2018-11-29T09:30:13.848Z,8.49
2018-11-29T09:35:14.126Z,8.59
2018-11-29T09:40:14.644Z,8.59
2018-11-29T09:45:14.182Z,8.69
2018-11-29T09:50:14.491Z,8.79
2018-11-29T09:55:13.966Z,8.89
2018-11-29T10:00:14.216Z,8.99
2018-11-29T10:05:14.508Z,8.89
2018-11-29T10:10:13.967Z,8.89
2018-11-29T10:15:14.499Z,8.89
2018-11-29T10:20:13.798Z,8.99
2018-11-29T10:25:14.243Z,8.89
2018-11-29T10:30:14.480Z,8.89
2018-11-29T10:35:13.773Z,8.99
2018-11-29T10:40:14.188Z,8.99
2018-11-29T10:45:13.807Z,8.99
2018-11-29T10:50:14.109Z,8.99
2018-11-29T10:55:14.612Z,9.09
2018-11-29T11:00:13.806Z,9.19
2018-11-29T11:05:14.121Z,9.19
2018-11-29T11:10:14.599Z,9.19
2018-11-29T11:15:14.122Z,9.29
2018-11-29T11:20:14.426Z,9.29
2018-11-29T11:25:13.909Z,9.29
2018-11-29T11:30:14.161Z,9.29
2018-11-29T11:35:14.443Z,9.49
2018-11-29T11:40:13.922Z,9.49
2018-11-29T11:45:14.483Z,9.59
2018-11-29T11:50:13.742Z,9.59
2018-11-29T11:55:20.028Z,9.59
2018-11-29T12:00:14.435Z,9.59
2018-11-29T12:05:13.826Z,9.49
2018-11-29T12:10:14.251Z,9.39
2018-11-29T12:15:13.749Z,9.29
2018-11-29T12:20:14.056Z,9.19
2018-11-29T12:25:14.534Z,9.19
2018-11-29T12:30:13.772Z,9.09
2018-11-29T12:35:14.668Z,8.99
2018-11-29T12:40:14.504Z,8.89
2018-11-29T12:45:14.101Z,8.89
2018-11-29T12:50:14.424Z,8.89
2018-11-29T12:55:13.865Z,8.89
2018-11-29T13:00:14.066Z,8.79
2018-11-29T13:05:14.416Z,8.79
2018-11-29T13:10:13.826Z,8.79
2018-11-29T13:15:14.779Z,8.89
2018-11-29T13:20:13.718Z,8.99
2018-11-29T13:25:14.119Z,8.99
2018-11-29T13:30:14.362Z,9.19
2018-11-29T13:35:13.662Z,9.09
2018-11-29T13:40:14.113Z,8.99
2018-11-29T13:45:13.724Z,8.99
2018-11-29T13:50:14.011Z,8.99
2018-11-29T13:55:14.629Z,8.99
2018-11-29T14:00:13.738Z,8.89
2018-11-29T14:05:14.147Z,8.89
2018-11-29T14:10:14.485Z,8.89
2018-11-29T14:15:14.052Z,8.89
2018-11-29T14:20:14.375Z,8.89
2018-11-29T14:25:14.034Z,8.89
2018-11-29T14:30:13.993Z,8.89
2018-11-29T14:35:14.303Z,8.89
2018-11-29T14:40:13.789Z,8.89
2018-11-29T14:45:14.375Z,8.99
2018-11-29T14:50:13.635Z,8.99
2018-11-29T14:55:14.124Z,8.99
2018-11-29T15:00:14.359Z,8.99
2018-11-29T15:05:13.647Z,8.99
2018-11-29T15:10:14.123Z,8.99
2018-11-29T15:15:13.741Z,9.09
2018-11-29T15:20:14.017Z,9.09
2018-11-29T15:25:14.552Z,9.19
2018-11-29T15:30:13.684Z,9.09
2018-11-29T15:35:13.983Z,8.99
2018-11-29T15:40:14.442Z,8.99
2018-11-29T15:45:14.214Z,8.99
2018-11-29T15:50:14.348Z,8.99
2018-11-29T15:55:13.782Z,8.89
2018-11-29T16:00:14.005Z,8.99
2018-11-29T16:05:14.376Z,8.99
2018-11-29T16:10:13.725Z,8.99
2018-11-29T16:15:14.392Z,8.89
2018-11-29T16:20:13.637Z,8.89
2018-11-29T16:25:14.075Z,8.99
2018-11-29T16:30:14.318Z,8.89
2018-11-29T16:35:13.652Z,8.89
2018-11-29T16:40:14.058Z,8.89
2018-11-29T16:45:13.694Z,8.89
2018-11-29T16:50:13.971Z,8.79
2018-11-29T16:55:14.458Z,8.89
2018-11-29T17:00:14.247Z,8.89
2018-11-29T17:05:14.583Z,8.89
2018-11-29T17:10:14.020Z,8.89
2018-11-29T17:15:14.614Z,8.99
2018-11-29T17:20:13.888Z,8.89
2018-11-29T17:25:14.367Z,8.89
2018-11-29T17:30:14.590Z,8.89
2018-11-29T17:35:13.882Z,8.89
2018-11-29T17:40:14.321Z,8.89
2018-11-29T17:45:13.888Z,8.89
2018-11-29T17:50:14.172Z,8.89
2018-11-29T17:55:13.670Z,8.79
2018-11-29T18:00:13.902Z,8.79
2018-11-29T18:05:14.196Z,8.79
2018-11-29T18:10:14.661Z,8.69
2018-11-29T18:15:14.253Z,8.69
2018-11-29T18:20:14.551Z,8.69
2018-11-29T18:25:13.994Z,8.69
2018-11-29T18:30:14.302Z,8.69
2018-11-29T18:35:14.524Z,8.69
2018-11-29T18:40:13.998Z,8.59
2018-11-29T18:45:13.583Z,8.59
2018-11-29T18:50:13.868Z,8.59
2018-11-29T18:55:14.329Z,8.59
2018-11-29T19:00:14.538Z,8.59
2018-11-29T19:05:13.853Z,8.49
2018-11-29T19:10:14.256Z,8.49
2018-11-29T19:15:13.856Z,8.59
2018-11-29T19:20:14.273Z,8.59
2018-11-29T19:25:14.869Z,8.69
2018-11-29T19:30:13.844Z,8.69
2018-11-29T19:35:14.113Z,8.69
2018-11-29T19:40:14.598Z,8.69
2018-11-29T19:45:14.155Z,8.69
2018-11-29T19:50:14.458Z,8.69
2018-11-29T19:55:13.947Z,8.69
2018-11-29T20:00:14.221Z,8.69
2018-11-29T20:05:14.610Z,8.79
2018-11-29T20:10:14.161Z,8.79
2018-11-29T20:15:14.497Z,8.79
2018-11-29T20:20:13.793Z,8.89
2018-11-29T20:25:14.230Z,8.89
2018-11-29T20:30:14.839Z,8.89
2018-11-29T20:35:13.745Z,8.89
2018-11-29T20:40:14.214Z,8.89
2018-11-29T20:45:13.846Z,8.89
2018-11-29T20:50:15.617Z,8.79
2018-11-29T20:55:14.595Z,8.89
2018-11-29T21:00:13.778Z,8.89
2018-11-29T21:05:14.083Z,8.89
2018-11-29T21:10:14.547Z,8.89
2018-11-29T21:15:14.123Z,8.79
2018-11-29T21:20:14.453Z,8.79
2018-11-29T21:25:13.916Z,8.79
2018-11-29T21:30:14.163Z,8.79
2018-11-29T21:35:14.431Z,8.79
2018-11-29T21:40:13.871Z,8.79
2018-11-29T21:45:14.411Z,8.79
2018-11-29T21:50:13.745Z,8.89
2018-11-29T21:55:14.220Z,8.79
2018-11-29T22:00:14.479Z,8.89
2018-11-29T22:05:13.742Z,8.79
2018-11-29T22:10:14.173Z,8.79
2018-11-29T22:15:13.756Z,8.79
2018-11-29T22:20:14.025Z,8.79
2018-11-29T22:25:14.492Z,8.89
2018-11-29T22:30:13.728Z,8.79
2018-11-29T22:35:14.423Z,8.79
2018-11-29T22:40:14.726Z,8.79
2018-11-29T22:45:14.300Z,8.79
2018-11-29T22:50:14.441Z,8.79
2018-11-29T22:55:14.376Z,8.89
2018-11-29T23:00:14.101Z,8.79
2018-11-29T23:05:14.427Z,8.89
2018-11-29T23:10:13.891Z,8.89
2018-11-29T23:15:14.447Z,8.89
2018-11-29T23:20:13.753Z,8.99
2018-11-29T23:25:14.186Z,8.99
2018-11-29T23:30:14.435Z,8.99
2018-11-29T23:35:13.723Z,8.99
2018-11-29T23:40:14.137Z,8.99
2018-11-29T23:45:13.772Z,8.99
2018-11-29T23:50:14.028Z,8.99
2018-11-29T23:55:14.625Z,8.99
