createdAt,value
2022-09-12T00:00:15.093Z,87
2022-09-12T00:05:15.119Z,87
2022-09-12T00:10:15.099Z,87
2022-09-12T00:15:15.103Z,87
2022-09-12T00:20:15.104Z,87
2022-09-12T00:25:15.104Z,87
2022-09-12T00:30:15.104Z,87
2022-09-12T00:35:15.102Z,87
2022-09-12T00:40:15.136Z,87
2022-09-12T00:45:15.111Z,87
2022-09-12T00:50:15.099Z,87
2022-09-12T00:55:15.104Z,88
2022-09-12T01:00:15.110Z,88
2022-09-12T01:05:15.104Z,88
2022-09-12T01:10:15.107Z,88
2022-09-12T01:15:15.116Z,88
2022-09-12T01:20:15.102Z,88
2022-09-12T01:25:15.098Z,88
2022-09-12T01:30:15.105Z,88
2022-09-12T01:35:15.116Z,88
2022-09-12T01:40:15.185Z,88
2022-09-12T01:45:15.104Z,88
2022-09-12T01:50:15.102Z,88
2022-09-12T01:55:15.120Z,88
2022-09-12T02:00:15.102Z,88
2022-09-12T02:05:15.105Z,88
2022-09-12T02:10:15.103Z,88
2022-09-12T02:15:15.106Z,88
2022-09-12T02:20:25.951Z,88
2022-09-12T02:25:15.108Z,88
2022-09-12T02:30:15.108Z,88
2022-09-12T02:35:15.103Z,88
2022-09-12T02:40:15.126Z,88
2022-09-12T02:45:15.109Z,88
2022-09-12T02:50:15.094Z,89
2022-09-12T02:55:15.097Z,89
2022-09-12T03:00:15.117Z,88
2022-09-12T03:05:15.104Z,89
2022-09-12T03:10:15.102Z,89
2022-09-12T03:15:15.107Z,89
2022-09-12T03:20:15.097Z,89
2022-09-12T03:25:15.107Z,89
2022-09-12T03:30:15.104Z,89
2022-09-12T03:35:15.100Z,89
2022-09-12T03:40:15.132Z,89
2022-09-12T03:45:15.128Z,89
2022-09-12T03:50:15.106Z,89
2022-09-12T03:55:15.110Z,89
2022-09-12T04:00:19.132Z,89
2022-09-12T04:05:15.115Z,89
2022-09-12T04:10:16.264Z,89
2022-09-12T04:15:15.112Z,89
2022-09-12T04:20:15.098Z,89
2022-09-12T04:25:15.105Z,89
2022-09-12T04:30:15.111Z,89
2022-09-12T04:35:15.120Z,89
2022-09-12T04:40:15.142Z,89
2022-09-12T04:45:15.112Z,89
2022-09-12T04:50:15.101Z,89
2022-09-12T04:55:15.118Z,89
2022-09-12T05:00:15.105Z,89
2022-09-12T05:05:15.114Z,89
2022-09-12T05:10:15.103Z,89
2022-09-12T05:15:15.098Z,89
2022-09-12T05:20:15.103Z,89
2022-09-12T05:25:15.101Z,89
2022-09-12T05:30:15.113Z,89
2022-09-12T05:35:15.114Z,89
2022-09-12T05:40:15.125Z,89
2022-09-12T05:45:15.114Z,89
2022-09-12T05:50:15.118Z,89
2022-09-12T05:55:15.116Z,89
2022-09-12T06:00:15.106Z,89
2022-09-12T06:05:15.094Z,89
2022-09-12T06:10:15.096Z,89
2022-09-12T06:15:15.105Z,89
2022-09-12T06:20:15.136Z,89
2022-09-12T06:25:15.115Z,89
2022-09-12T06:30:15.105Z,89
2022-09-12T06:35:15.108Z,89
2022-09-12T06:40:15.158Z,89
2022-09-12T06:45:15.111Z,89
2022-09-12T06:50:15.099Z,89
2022-09-12T06:55:18.904Z,89
2022-09-12T07:00:15.110Z,89
2022-09-12T07:05:15.114Z,89
2022-09-12T07:10:17.970Z,89
2022-09-12T07:15:15.125Z,89
2022-09-12T07:20:15.109Z,89
2022-09-12T07:25:15.112Z,89
2022-09-12T07:30:15.099Z,89
2022-09-12T07:35:15.105Z,89
2022-09-12T07:40:15.142Z,89
2022-09-12T07:45:15.108Z,89
2022-09-12T07:50:15.095Z,89
2022-09-12T07:55:15.103Z,89
2022-09-12T08:00:15.092Z,89
2022-09-12T08:05:15.115Z,89
2022-09-12T08:10:15.093Z,89
2022-09-12T08:15:15.103Z,89
2022-09-12T08:20:15.102Z,89
2022-09-12T08:25:15.098Z,89
2022-09-12T08:30:15.099Z,89
2022-09-12T08:35:15.107Z,89
2022-09-12T08:40:15.122Z,89
2022-09-12T08:45:15.110Z,89
2022-09-12T08:50:15.102Z,89
2022-09-12T08:55:15.113Z,89
2022-09-12T09:00:15.106Z,89
2022-09-12T09:05:15.111Z,89
2022-09-12T09:10:15.102Z,89
2022-09-12T09:15:15.114Z,89
2022-09-12T09:20:15.095Z,89
2022-09-12T09:25:15.109Z,89
2022-09-12T09:30:15.100Z,88
2022-09-12T09:35:15.099Z,88
2022-09-12T09:40:15.126Z,88
2022-09-12T09:45:15.111Z,88
2022-09-12T09:50:15.098Z,88
2022-09-12T09:55:15.102Z,88
2022-09-12T10:00:15.104Z,88
2022-09-12T10:15:15.625Z,87
2022-09-12T10:20:21.375Z,86
2022-09-12T10:25:15.110Z,85
2022-09-12T10:30:15.104Z,83
2022-09-12T10:35:15.110Z,82
2022-09-12T10:40:15.193Z,81
2022-09-12T10:45:15.122Z,79
2022-09-12T10:50:22.510Z,78
2022-09-12T10:55:15.115Z,78
2022-09-12T11:00:15.118Z,76
2022-09-12T11:05:17.438Z,75
2022-09-12T11:10:15.134Z,74
2022-09-12T11:15:15.122Z,74
2022-09-12T11:20:15.133Z,74
2022-09-12T11:25:15.116Z,72
2022-09-12T11:30:15.106Z,72
2022-09-12T11:35:17.386Z,71
2022-09-12T11:40:15.123Z,67
2022-09-12T11:45:15.113Z,67
2022-09-12T11:50:15.115Z,66
2022-09-12T11:55:15.115Z,66
2022-09-12T12:00:15.118Z,66
2022-09-12T12:05:15.108Z,66
2022-09-12T12:10:15.109Z,66
2022-09-12T12:15:15.105Z,65
2022-09-12T12:20:15.095Z,65
2022-09-12T12:25:18.404Z,66
2022-09-12T12:30:15.099Z,65
2022-09-12T12:35:15.115Z,65
2022-09-12T12:40:15.153Z,64
2022-09-12T12:45:15.118Z,64
2022-09-12T12:50:15.109Z,64
2022-09-12T12:55:15.103Z,63
2022-09-12T13:00:15.104Z,62
2022-09-12T13:05:15.110Z,62
2022-09-12T13:10:15.105Z,61
2022-09-12T13:15:15.100Z,60
2022-09-12T13:20:27.667Z,60
2022-09-12T13:25:15.105Z,59
2022-09-12T13:30:15.099Z,59
2022-09-12T13:35:15.111Z,60
2022-09-12T13:40:15.153Z,59
2022-09-12T13:45:15.101Z,58
2022-09-12T13:50:15.107Z,58
2022-09-12T13:55:15.116Z,58
2022-09-12T14:00:15.109Z,57
2022-09-12T14:05:15.099Z,56
2022-09-12T14:10:15.103Z,55
2022-09-12T14:15:15.099Z,55
2022-09-12T14:20:15.113Z,54
2022-09-12T14:25:15.101Z,52
2022-09-12T14:30:15.090Z,53
2022-09-12T14:35:15.110Z,52
2022-09-12T14:40:15.140Z,52
2022-09-12T14:45:15.097Z,52
2022-09-12T14:50:15.103Z,52
2022-09-12T14:55:15.108Z,51
2022-09-12T15:00:15.108Z,52
2022-09-12T15:05:15.112Z,53
2022-09-12T15:10:15.108Z,53
2022-09-12T15:15:15.109Z,54
2022-09-12T15:20:15.113Z,55
2022-09-12T15:25:15.118Z,55
2022-09-12T15:30:15.114Z,55
2022-09-12T15:35:15.162Z,54
2022-09-12T15:40:15.157Z,55
2022-09-12T15:45:15.116Z,55
2022-09-12T15:50:15.116Z,55
2022-09-12T15:55:15.119Z,55
2022-09-12T16:00:15.106Z,55
2022-09-12T16:05:15.119Z,56
2022-09-12T16:10:15.093Z,57
2022-09-12T16:15:15.099Z,57
2022-09-12T16:20:15.110Z,57
2022-09-12T16:25:15.113Z,58
2022-09-12T16:30:15.112Z,58
2022-09-12T16:35:15.110Z,58
2022-09-12T16:40:15.165Z,58
2022-09-12T16:45:15.108Z,59
2022-09-12T16:50:15.106Z,59
2022-09-12T16:55:15.112Z,60
2022-09-12T17:00:15.098Z,60
2022-09-12T17:05:15.095Z,61
2022-09-12T17:10:15.097Z,64
2022-09-12T17:15:15.110Z,65
2022-09-12T17:20:15.102Z,65
2022-09-12T17:25:15.115Z,65
2022-09-12T17:30:15.103Z,67
2022-09-12T17:35:15.117Z,69
2022-09-12T17:40:15.225Z,71
2022-09-12T17:45:18.386Z,72
2022-09-12T17:50:31.181Z,74
2022-09-12T17:55:15.104Z,75
2022-09-12T18:00:15.094Z,76
2022-09-12T18:05:15.102Z,76
2022-09-12T18:10:15.114Z,77
2022-09-12T18:15:15.100Z,77
2022-09-12T18:20:15.100Z,77
2022-09-12T18:25:15.107Z,78
2022-09-12T18:30:21.365Z,78
2022-09-12T18:35:15.099Z,78
2022-09-12T18:40:15.199Z,79
2022-09-12T18:45:15.103Z,79
2022-09-12T18:50:15.093Z,79
2022-09-12T18:55:15.099Z,79
2022-09-12T19:00:15.103Z,79
2022-09-12T19:05:15.108Z,80
2022-09-12T19:10:15.107Z,80
2022-09-12T19:15:15.102Z,80
2022-09-12T19:20:15.106Z,80
2022-09-12T19:25:15.111Z,81
2022-09-12T19:30:15.101Z,81
2022-09-12T19:35:15.110Z,81
2022-09-12T19:40:15.191Z,81
2022-09-12T19:45:15.109Z,81
2022-09-12T19:50:15.103Z,81
2022-09-12T19:55:15.102Z,81
2022-09-12T20:00:15.104Z,82
2022-09-12T20:05:15.109Z,82
2022-09-12T20:10:15.100Z,82
2022-09-12T20:15:15.105Z,82
2022-09-12T20:20:15.096Z,82
2022-09-12T20:25:15.107Z,82
2022-09-12T20:30:15.094Z,82
2022-09-12T20:35:15.107Z,82
2022-09-12T20:40:15.174Z,81
2022-09-12T20:45:15.099Z,81
2022-09-12T20:50:15.097Z,81
2022-09-12T20:55:15.107Z,81
2022-09-12T21:00:15.104Z,81
2022-09-12T21:05:15.104Z,81
2022-09-12T21:10:15.096Z,81
2022-09-12T21:15:15.132Z,82
2022-09-12T21:20:15.105Z,82
2022-09-12T21:25:15.103Z,82
2022-09-12T21:30:15.098Z,82
2022-09-12T21:35:15.105Z,82
2022-09-12T21:40:15.225Z,82
2022-09-12T21:45:15.107Z,81
2022-09-12T21:50:15.113Z,82
2022-09-12T21:55:15.104Z,82
2022-09-12T22:00:15.104Z,82
2022-09-12T22:05:15.120Z,82
2022-09-12T22:10:15.119Z,82
2022-09-12T22:15:39.293Z,83
2022-09-12T22:20:15.110Z,83
2022-09-12T22:25:15.101Z,83
2022-09-12T22:30:15.104Z,83
2022-09-12T22:35:15.109Z,83
2022-09-12T22:40:15.154Z,84
2022-09-12T22:45:15.109Z,84
2022-09-12T22:50:15.099Z,84
2022-09-12T22:55:15.107Z,84
2022-09-12T23:00:15.103Z,84
2022-09-12T23:05:15.121Z,84
2022-09-12T23:10:15.109Z,84
2022-09-12T23:15:15.119Z,84
2022-09-12T23:20:15.107Z,85
2022-09-12T23:25:15.108Z,84
2022-09-12T23:30:15.105Z,85
2022-09-12T23:35:15.114Z,85
2022-09-12T23:40:15.206Z,85
2022-09-12T23:45:15.100Z,85
2022-09-12T23:50:15.096Z,85
2022-09-12T23:55:15.099Z,85
