createdAt,value
2019-01-30T00:01:31.433Z,99204.54
2019-01-30T00:04:01.093Z,99200.61
2019-01-30T00:06:30.754Z,99200.77
2019-01-30T00:09:00.496Z,99199.32
2019-01-30T00:11:31.846Z,99180.54
2019-01-30T00:14:01.573Z,99180.54
2019-01-30T00:16:31.298Z,99184.67
2019-01-30T00:19:00.944Z,99177.97
2019-01-30T00:21:30.683Z,99171.33
2019-01-30T00:24:00.341Z,99166.42
2019-01-30T00:26:30.070Z,99156.67
2019-01-30T00:28:59.721Z,99160.97
2019-01-30T00:31:29.632Z,99157.04
2019-01-30T00:33:59.364Z,99151.06
2019-01-30T00:36:29.107Z,99137.78
2019-01-30T00:38:58.772Z,99137.78
2019-01-30T00:41:29.400Z,99138.17
2019-01-30T00:43:59.062Z,99137.64
2019-01-30T00:46:28.781Z,99134.59
2019-01-30T00:48:59.139Z,99138.45
2019-01-30T00:51:28.782Z,99130.22
2019-01-30T00:53:58.442Z,99130.08
2019-01-30T00:56:28.181Z,99127.59
2019-01-30T00:58:57.917Z,99124.02
2019-01-30T01:01:27.580Z,99129.23
2019-01-30T01:03:57.316Z,99124.10
2019-01-30T01:06:27.038Z,99127.34
2019-01-30T01:08:56.702Z,99122.20
2019-01-30T01:11:26.545Z,99124.23
2019-01-30T01:13:56.202Z,99118.66
2019-01-30T01:16:25.853Z,99123.17
2019-01-30T01:18:55.494Z,99124.46
2019-01-30T01:21:25.151Z,99122.37
2019-01-30T01:23:54.797Z,99120.86
2019-01-30T01:26:24.461Z,99122.15
2019-01-30T01:28:54.122Z,99117.06
2019-01-30T01:31:23.781Z,99114.50
2019-01-30T01:33:53.521Z,99107.27
2019-01-30T01:36:23.174Z,99105.02
2019-01-30T01:38:53.058Z,99108.70
2019-01-30T01:41:22.721Z,99109.36
2019-01-30T01:43:52.372Z,99110.95
2019-01-30T01:46:22.030Z,99109.97
2019-01-30T01:48:51.694Z,99100.06
2019-01-30T01:51:21.344Z,99096.06
2019-01-30T01:53:51.073Z,99096.42
2019-01-30T01:56:20.731Z,99089.20
2019-01-30T01:58:50.396Z,99081.73
2019-01-30T02:01:20.071Z,99086.29
2019-01-30T02:03:49.727Z,99079.17
2019-01-30T02:06:19.391Z,99076.38
2019-01-30T02:08:49.137Z,99067.79
2019-01-30T02:11:18.794Z,99063.55
2019-01-30T02:13:48.528Z,99061.06
2019-01-30T02:16:18.277Z,99062.58
2019-01-30T02:18:47.934Z,99061.77
2019-01-30T02:21:17.738Z,99053.67
2019-01-30T02:23:47.392Z,99043.58
2019-01-30T02:26:17.296Z,99041.06
2019-01-30T02:28:46.976Z,99044.56
2019-01-30T02:31:16.823Z,99035.19
2019-01-30T02:33:46.500Z,99032.70
2019-01-30T02:36:16.159Z,99040.80
2019-01-30T02:38:45.847Z,99031.59
2019-01-30T02:41:15.487Z,99033.63
2019-01-30T02:43:45.413Z,99022.12
2019-01-30T02:46:15.088Z,99030.66
2019-01-30T02:48:44.751Z,99027.13
2019-01-30T02:51:14.407Z,99024.87
2019-01-30T02:53:44.319Z,99018.36
2019-01-30T02:56:14.001Z,99012.88
2019-01-30T02:58:43.702Z,99015.80
2019-01-30T03:01:13.355Z,99020.09
2019-01-30T03:03:43.031Z,99019.65
2019-01-30T03:06:12.685Z,99018.98
2019-01-30T03:08:42.421Z,99013.63
2019-01-30T03:11:12.100Z,99009.92
2019-01-30T03:13:41.776Z,99008.81
2019-01-30T03:16:11.451Z,99004.20
2019-01-30T03:18:41.111Z,99008.05
2019-01-30T03:21:10.784Z,99002.84
2019-01-30T03:23:40.440Z,99008.14
2019-01-30T03:26:10.362Z,98999.47
2019-01-30T03:28:40.023Z,98999.56
2019-01-30T03:31:17.906Z,99003.63
2019-01-30T03:33:41.064Z,98991.69
2019-01-30T03:36:10.719Z,98994.48
2019-01-30T03:38:40.385Z,98999.08
2019-01-30T03:41:10.068Z,98998.63
2019-01-30T03:43:39.715Z,98991.16
2019-01-30T03:46:09.380Z,98997.35
2019-01-30T03:48:39.111Z,98997.66
2019-01-30T03:51:08.772Z,98999.34
2019-01-30T03:53:38.507Z,98989.83
2019-01-30T03:56:08.243Z,98982.41
2019-01-30T03:58:37.932Z,98979.39
2019-01-30T04:01:07.818Z,98978.72
2019-01-30T04:03:37.562Z,98979.03
2019-01-30T04:06:07.299Z,98977.36
2019-01-30T04:08:36.991Z,98974.66
2019-01-30T04:11:06.716Z,98972.14
2019-01-30T04:13:36.452Z,98970.41
2019-01-30T04:16:06.122Z,98967.41
2019-01-30T04:18:35.793Z,98962.27
2019-01-30T04:21:05.607Z,98955.77
2019-01-30T04:23:35.350Z,98952.23
2019-01-30T04:26:05.280Z,98946.17
2019-01-30T04:28:34.941Z,98948.66
2019-01-30T04:31:05.505Z,98950.86
2019-01-30T04:33:35.179Z,98945.16
2019-01-30T04:36:05.341Z,98947.23
2019-01-30T04:38:35.013Z,98939.32
2019-01-30T04:41:05.628Z,98939.32
2019-01-30T04:43:35.301Z,98939.85
2019-01-30T04:46:05.226Z,98938.36
2019-01-30T04:48:34.882Z,98936.31
2019-01-30T04:51:05.460Z,98931.80
2019-01-30T04:53:35.147Z,98934.77
2019-01-30T04:56:05.651Z,98927.60
2019-01-30T04:58:35.329Z,98928.35
2019-01-30T05:01:05.673Z,98924.77
2019-01-30T05:03:35.319Z,98927.34
2019-01-30T05:06:05.423Z,98924.42
2019-01-30T05:08:35.171Z,98922.38
2019-01-30T05:11:05.428Z,98929.63
2019-01-30T05:13:35.097Z,98919.20
2019-01-30T05:16:05.483Z,98923.05
2019-01-30T05:18:35.152Z,98923.27
2019-01-30T05:21:05.718Z,98920.17
2019-01-30T05:23:35.387Z,98914.15
2019-01-30T05:26:05.035Z,98915.34
2019-01-30T05:28:34.695Z,98916.54
2019-01-30T05:31:05.322Z,98914.42
2019-01-30T05:33:34.971Z,98911.41
2019-01-30T05:36:05.133Z,98908.70
2019-01-30T05:38:34.790Z,98907.41
2019-01-30T05:41:05.080Z,98905.38
2019-01-30T05:43:34.735Z,98898.88
2019-01-30T05:46:05.410Z,98898.80
2019-01-30T05:48:35.064Z,98898.62
2019-01-30T05:51:05.657Z,98896.62
2019-01-30T05:53:35.547Z,98897.81
2019-01-30T05:56:05.299Z,98895.46
2019-01-30T05:58:34.959Z,98892.90
2019-01-30T06:01:05.440Z,98887.67
2019-01-30T06:03:35.092Z,98882.91
2019-01-30T06:06:05.439Z,98884.58
2019-01-30T06:08:35.114Z,98882.75
2019-01-30T06:11:05.385Z,98885.98
2019-01-30T06:13:35.047Z,98888.02
2019-01-30T06:16:05.367Z,98890.88
2019-01-30T06:18:35.063Z,98885.21
2019-01-30T06:21:05.611Z,98884.08
2019-01-30T06:23:35.281Z,98886.73
2019-01-30T06:26:05.452Z,98880.48
2019-01-30T06:28:35.214Z,98877.92
2019-01-30T06:31:05.522Z,98873.06
2019-01-30T06:33:35.317Z,98876.02
2019-01-30T06:36:05.160Z,98876.46
2019-01-30T06:38:34.830Z,98874.20
2019-01-30T06:41:05.088Z,98869.42
2019-01-30T06:43:34.736Z,98866.85
2019-01-30T06:46:05.297Z,98865.03
2019-01-30T06:48:34.949Z,98861.92
2019-01-30T06:51:04.998Z,98864.05
2019-01-30T06:53:34.675Z,98858.17
2019-01-30T06:56:05.247Z,98859.98
2019-01-30T06:58:34.903Z,98856.14
2019-01-30T07:01:04.720Z,98849.94
2019-01-30T07:03:34.372Z,98849.94
2019-01-30T07:06:04.207Z,98848.56
2019-01-30T07:08:34.120Z,98849.94
2019-01-30T07:11:10.380Z,98843.16
2019-01-30T07:13:35.231Z,98836.65
2019-01-30T07:16:05.372Z,98831.42
2019-01-30T07:18:35.055Z,98839.96
2019-01-30T07:21:05.142Z,98833.91
2019-01-30T07:26:16.243Z,98836.61
2019-01-30T07:28:45.973Z,98834.59
2019-01-30T07:31:15.623Z,98835.39
2019-01-30T07:33:45.372Z,98835.03
2019-01-30T07:36:15.031Z,98835.37
2019-01-30T07:38:44.693Z,98833.97
2019-01-30T07:41:14.433Z,98833.97
2019-01-30T07:43:44.326Z,98841.94
2019-01-30T07:46:13.987Z,98845.04
2019-01-30T07:48:43.656Z,98853.45
2019-01-30T07:51:15.785Z,98851.34
2019-01-30T07:53:45.044Z,98850.70
2019-01-30T07:56:14.715Z,98849.28
2019-01-30T07:58:44.377Z,98850.92
2019-01-30T08:01:14.024Z,98850.17
2019-01-30T08:03:43.700Z,98851.00
2019-01-30T08:06:13.444Z,98851.30
2019-01-30T08:08:43.099Z,98853.55
2019-01-30T08:11:12.762Z,98854.64
2019-01-30T08:13:42.428Z,98852.47
2019-01-30T08:16:12.174Z,98856.61
2019-01-30T08:18:41.919Z,98855.03
2019-01-30T08:21:11.915Z,98857.59
2019-01-30T08:23:41.587Z,98853.36
2019-01-30T08:26:11.701Z,98855.03
2019-01-30T08:28:41.531Z,98854.05
2019-01-30T08:31:11.244Z,98857.63
2019-01-30T08:33:40.903Z,98853.77
2019-01-30T08:36:10.632Z,98857.80
2019-01-30T08:38:40.412Z,98851.20
2019-01-30T08:41:10.031Z,98849.92
2019-01-30T08:43:39.698Z,98847.35
2019-01-30T08:46:09.429Z,98846.61
2019-01-30T08:48:39.105Z,98840.88
2019-01-30T08:51:08.848Z,98838.37
2019-01-30T08:53:40.421Z,98842.42
2019-01-30T08:56:09.542Z,98832.09
2019-01-30T08:58:39.712Z,98840.36
2019-01-30T09:01:09.521Z,98840.00
2019-01-30T09:03:39.198Z,98844.50
2019-01-30T09:06:08.863Z,98848.46
2019-01-30T09:08:38.544Z,98845.00
2019-01-30T09:11:08.272Z,98844.45
2019-01-30T09:13:38.187Z,98847.29
2019-01-30T09:16:08.066Z,98848.66
2019-01-30T09:18:37.667Z,98854.19
2019-01-30T09:21:07.399Z,98843.53
2019-01-30T09:23:37.079Z,98846.84
2019-01-30T09:26:06.744Z,98850.73
2019-01-30T09:28:36.413Z,98853.75
2019-01-30T09:31:06.147Z,98849.11
2019-01-30T09:33:35.804Z,98849.91
2019-01-30T09:36:05.955Z,98844.78
2019-01-30T09:38:35.721Z,98843.59
2019-01-30T09:41:05.539Z,98836.72
2019-01-30T09:43:35.211Z,98839.73
2019-01-30T09:46:05.439Z,98842.84
2019-01-30T09:48:36.984Z,98842.14
2019-01-30T09:51:06.554Z,98837.56
2019-01-30T09:53:36.294Z,98847.68
2019-01-30T09:56:05.956Z,98847.58
2019-01-30T09:58:35.615Z,98841.31
2019-01-30T10:01:05.568Z,98844.81
2019-01-30T10:03:36.534Z,98842.00
2019-01-30T10:06:06.523Z,98841.36
2019-01-30T10:08:36.199Z,98848.27
2019-01-30T10:11:05.904Z,98844.26
2019-01-30T10:13:37.360Z,98846.19
2019-01-30T10:16:07.015Z,98840.59
2019-01-30T10:18:36.679Z,98836.80
2019-01-30T10:21:06.458Z,98842.78
2019-01-30T10:23:36.203Z,98842.63
2019-01-30T10:26:05.936Z,98842.87
2019-01-30T10:28:35.599Z,98843.91
2019-01-30T10:31:05.343Z,98844.38
2019-01-30T10:33:35.014Z,98840.43
2019-01-30T10:36:05.569Z,98836.48
2019-01-30T10:38:35.486Z,98835.92
2019-01-30T10:41:05.342Z,98837.95
2019-01-30T10:43:35.011Z,98836.86
2019-01-30T10:46:05.485Z,98837.59
2019-01-30T10:48:36.574Z,98837.87
2019-01-30T10:51:07.375Z,98833.75
2019-01-30T10:53:37.162Z,98829.78
2019-01-30T10:56:06.964Z,98834.22
2019-01-30T10:58:36.628Z,98833.02
2019-01-30T11:01:06.486Z,98835.60
2019-01-30T11:03:36.228Z,98827.78
2019-01-30T11:06:06.347Z,98831.64
2019-01-30T11:08:36.088Z,98827.78
2019-01-30T11:11:08.090Z,98823.91
2019-01-30T11:13:37.337Z,98823.01
2019-01-30T11:16:07.153Z,98820.61
2019-01-30T11:18:36.891Z,98821.15
2019-01-30T11:21:06.632Z,98823.91
2019-01-30T11:23:36.287Z,98820.70
2019-01-30T11:26:06.100Z,98819.42
2019-01-30T11:28:35.767Z,98813.61
2019-01-30T11:31:05.502Z,98811.41
2019-01-30T11:33:35.168Z,98809.57
2019-01-30T11:36:05.423Z,98806.75
2019-01-30T11:38:35.275Z,98808.66
2019-01-30T11:41:05.925Z,98806.06
2019-01-30T11:43:35.554Z,98804.69
2019-01-30T11:46:06.313Z,98802.19
2019-01-30T11:48:35.987Z,98801.91
2019-01-30T11:51:05.849Z,98806.50
2019-01-30T11:53:35.517Z,98801.45
2019-01-30T11:56:06.128Z,98798.05
2019-01-30T11:58:35.796Z,98811.17
2019-01-30T12:01:05.598Z,98809.70
2019-01-30T12:03:35.262Z,98806.85
2019-01-30T12:06:05.776Z,98807.27
2019-01-30T12:08:36.426Z,98804.41
2019-01-30T12:11:06.155Z,98807.72
2019-01-30T12:13:35.814Z,98800.27
2019-01-30T12:16:05.567Z,98802.78
2019-01-30T12:18:35.243Z,98798.98
2019-01-30T12:21:05.060Z,98803.40
2019-01-30T12:23:34.714Z,98802.01
2019-01-30T12:26:05.417Z,98797.86
2019-01-30T12:28:35.157Z,98803.29
2019-01-30T12:31:05.803Z,98802.28
2019-01-30T12:33:35.713Z,98802.73
2019-01-30T12:36:05.768Z,98805.98
2019-01-30T12:38:35.455Z,98805.19
2019-01-30T12:41:05.628Z,98805.01
2019-01-30T12:43:35.457Z,98805.22
2019-01-30T12:46:05.335Z,98810.19
2019-01-30T12:48:35.008Z,98810.09
2019-01-30T12:51:05.788Z,98812.21
2019-01-30T12:53:35.461Z,98812.59
2019-01-30T12:56:05.488Z,98815.79
2019-01-30T12:58:35.152Z,98815.79
2019-01-30T13:01:05.695Z,98824.17
2019-01-30T13:03:35.336Z,98819.02
2019-01-30T13:06:05.491Z,98819.27
2019-01-30T13:08:35.163Z,98826.09
2019-01-30T13:11:05.517Z,98818.47
2019-01-30T13:13:35.200Z,98820.31
2019-01-30T13:16:05.768Z,98821.32
2019-01-30T13:18:35.439Z,98825.91
2019-01-30T13:21:05.552Z,98826.92
2019-01-30T13:23:35.227Z,98830.44
2019-01-30T13:26:06.103Z,98832.89
2019-01-30T13:28:35.765Z,98826.84
2019-01-30T13:31:05.580Z,98833.00
2019-01-30T13:33:35.249Z,98834.09
2019-01-30T13:36:05.798Z,98840.34
2019-01-30T13:38:35.444Z,98834.66
2019-01-30T13:41:05.477Z,98831.19
2019-01-30T13:43:35.141Z,98827.86
2019-01-30T13:46:05.822Z,98833.02
2019-01-30T13:48:35.576Z,98828.52
2019-01-30T13:51:05.844Z,98830.07
2019-01-30T13:53:37.204Z,98833.28
2019-01-30T13:56:07.113Z,98827.13
2019-01-30T13:58:36.787Z,98829.34
2019-01-30T14:01:17.023Z,98819.78
2019-01-30T14:03:37.959Z,98819.61
2019-01-30T14:06:07.704Z,98819.61
2019-01-30T14:08:37.550Z,98813.17
2019-01-30T14:11:07.332Z,98817.67
2019-01-30T14:13:37.028Z,98814.27
2019-01-30T14:16:06.954Z,98817.95
2019-01-30T14:18:36.566Z,98822.55
2019-01-30T14:21:06.304Z,98826.86
2019-01-30T14:23:35.964Z,98818.13
2019-01-30T14:26:05.717Z,98822.72
2019-01-30T14:28:35.384Z,98818.86
2019-01-30T14:31:06.767Z,98826.58
2019-01-30T14:33:36.490Z,98830.82
2019-01-30T14:36:06.318Z,98828.14
2019-01-30T14:38:36.049Z,98825.73
2019-01-30T14:41:05.870Z,98826.05
2019-01-30T14:43:35.539Z,98829.34
2019-01-30T14:46:05.905Z,98839.16
2019-01-30T14:48:35.716Z,98836.89
2019-01-30T14:51:05.405Z,98837.23
2019-01-30T14:53:35.068Z,98834.13
2019-01-30T14:56:05.632Z,98837.61
2019-01-30T14:58:35.327Z,98832.36
2019-01-30T15:01:05.971Z,98838.17
2019-01-30T15:03:35.629Z,98842.48
2019-01-30T15:06:05.567Z,98844.13
2019-01-30T15:08:35.263Z,98851.29
2019-01-30T15:11:05.386Z,98842.48
2019-01-30T15:13:35.080Z,98848.08
2019-01-30T15:16:05.590Z,98852.13
2019-01-30T15:18:35.301Z,98850.02
2019-01-30T15:21:05.572Z,98850.94
2019-01-30T15:23:35.183Z,98855.25
2019-01-30T15:26:05.472Z,98858.47
2019-01-30T15:28:35.131Z,98864.34
2019-01-30T15:33:59.448Z,98864.08
2019-01-30T15:36:29.134Z,98862.15
2019-01-30T15:38:58.815Z,98856.35
2019-01-30T15:41:28.578Z,98854.90
2019-01-30T15:43:58.245Z,98854.34
2019-01-30T15:46:28.162Z,98854.25
2019-01-30T15:48:57.835Z,98861.52
2019-01-30T15:51:27.503Z,98862.31
2019-01-30T15:53:57.243Z,98860.68
2019-01-30T15:56:26.899Z,98861.52
2019-01-30T15:58:56.583Z,98861.41
2019-01-30T16:01:41.577Z,98863.89
2019-01-30T16:04:11.231Z,98862.31
2019-01-30T16:06:40.896Z,98863.54
2019-01-30T16:09:10.747Z,98865.55
2019-01-30T16:11:40.399Z,98863.78
2019-01-30T16:14:11.291Z,98868.39
2019-01-30T16:19:23.611Z,98864.45
2019-01-30T16:21:53.359Z,98863.88
2019-01-30T16:24:23.037Z,98876.09
2019-01-30T16:26:52.789Z,98875.00
2019-01-30T16:29:22.599Z,98875.00
2019-01-30T16:31:52.259Z,98878.86
2019-01-30T16:34:21.951Z,98882.81
2019-01-30T16:36:51.628Z,98881.69
2019-01-30T16:39:21.293Z,98889.86
2019-01-30T16:41:50.956Z,98885.74
2019-01-30T16:44:21.040Z,98889.12
2019-01-30T16:46:50.707Z,98893.52
2019-01-30T16:49:20.675Z,98896.93
2019-01-30T16:51:50.603Z,98897.38
2019-01-30T16:54:20.279Z,98896.19
2019-01-30T16:56:59.346Z,98900.44
2019-01-30T16:59:29.983Z,98904.30
2019-01-30T17:02:00.023Z,98902.17
2019-01-30T17:04:29.693Z,98902.17
2019-01-30T17:06:59.349Z,98904.00
2019-01-30T17:09:29.011Z,98909.25
2019-01-30T17:11:58.689Z,98918.50
2019-01-30T17:14:28.347Z,98918.95
2019-01-30T17:16:58.013Z,98922.36
2019-01-30T17:19:27.750Z,98921.97
2019-01-30T17:21:57.515Z,98924.28
2019-01-30T17:24:27.156Z,98930.33
2019-01-30T17:26:56.836Z,98931.80
2019-01-30T17:29:26.577Z,98934.82
2019-01-30T17:31:56.320Z,98935.55
2019-01-30T17:37:09.571Z,98935.06
2019-01-30T17:39:39.154Z,98926.51
2019-01-30T17:42:08.835Z,98931.55
2019-01-30T17:44:38.588Z,98931.02
2019-01-30T17:47:08.260Z,98931.75
2019-01-30T17:49:37.940Z,98932.66
2019-01-30T17:52:07.743Z,98934.52
2019-01-30T17:54:37.435Z,98933.05
2019-01-30T17:57:07.144Z,98935.81
2019-01-30T17:59:36.876Z,98935.37
2019-01-30T18:02:08.410Z,98940.41
2019-01-30T18:04:38.157Z,98945.30
2019-01-30T18:07:07.900Z,98942.39
2019-01-30T18:09:37.565Z,98940.56
2019-01-30T18:12:07.535Z,98944.80
2019-01-30T18:17:12.367Z,98940.75
2019-01-30T18:19:42.281Z,98941.45
2019-01-30T18:22:11.963Z,98942.17
2019-01-30T18:24:41.616Z,98937.83
2019-01-30T18:27:11.283Z,98939.20
2019-01-30T18:29:40.948Z,98941.03
2019-01-30T18:32:10.707Z,98939.20
2019-01-30T18:34:40.382Z,98934.16
2019-01-30T18:37:10.047Z,98935.35
2019-01-30T18:39:39.712Z,98939.66
2019-01-30T18:42:09.456Z,98937.27
2019-01-30T18:44:39.122Z,98941.91
2019-01-30T18:47:08.799Z,98942.00
2019-01-30T18:49:38.716Z,98941.16
2019-01-30T18:52:08.524Z,98947.95
2019-01-30T18:54:38.197Z,98939.49
2019-01-30T18:57:07.939Z,98943.53
2019-01-30T18:59:40.016Z,98946.99
2019-01-30T19:02:09.688Z,98946.55
2019-01-30T19:04:39.350Z,98945.71
2019-01-30T19:07:09.019Z,98950.94
2019-01-30T19:09:38.802Z,98954.50
2019-01-30T19:12:09.968Z,98953.00
2019-01-30T19:14:40.586Z,98952.26
2019-01-30T19:17:10.334Z,98957.70
2019-01-30T19:19:40.025Z,98961.02
2019-01-30T19:22:10.428Z,98956.32
2019-01-30T19:24:40.055Z,98954.98
2019-01-30T19:27:09.735Z,98955.88
2019-01-30T19:29:39.403Z,98957.70
2019-01-30T19:32:09.077Z,98964.41
2019-01-30T19:34:38.744Z,98965.16
2019-01-30T19:37:08.416Z,98966.05
2019-01-30T19:39:38.085Z,98969.25
2019-01-30T19:42:07.821Z,98970.09
2019-01-30T19:44:37.484Z,98973.95
2019-01-30T19:47:07.232Z,98975.91
2019-01-30T19:49:36.975Z,98976.52
2019-01-30T19:52:06.796Z,98979.86
2019-01-30T19:54:36.778Z,98979.16
2019-01-30T19:57:06.460Z,98979.41
2019-01-30T19:59:36.125Z,98982.01
2019-01-30T20:02:06.499Z,98973.83
2019-01-30T20:04:36.180Z,98976.84
2019-01-30T20:07:14.415Z,98975.02
2019-01-30T20:09:37.485Z,98977.89
2019-01-30T20:12:07.149Z,98973.41
2019-01-30T20:14:37.135Z,98987.56
2019-01-30T20:17:06.877Z,98978.66
2019-01-30T20:19:36.615Z,98979.65
2019-01-30T20:22:06.436Z,98982.84
2019-01-30T20:24:36.201Z,98988.31
2019-01-30T20:27:06.015Z,98985.98
2019-01-30T20:29:35.689Z,98988.19
2019-01-30T20:32:06.454Z,98985.86
2019-01-30T20:34:36.130Z,98992.73
2019-01-30T20:39:59.469Z,98989.38
2019-01-30T20:42:29.131Z,98996.48
2019-01-30T20:44:58.832Z,98994.98
2019-01-30T20:47:28.510Z,99001.03
2019-01-30T20:49:58.186Z,99000.64
2019-01-30T20:52:28.083Z,99002.86
2019-01-30T20:54:59.749Z,99007.16
2019-01-30T20:57:29.101Z,99007.99
2019-01-30T20:59:58.770Z,99011.09
2019-01-30T21:02:28.447Z,99014.41
2019-01-30T21:04:58.126Z,99012.95
2019-01-30T21:07:37.165Z,99007.45
2019-01-30T21:09:59.169Z,99019.01
2019-01-30T21:12:28.837Z,99018.48
2019-01-30T21:14:58.500Z,99013.38
2019-01-30T21:17:28.173Z,99011.86
2019-01-30T21:19:57.844Z,99010.28
2019-01-30T21:22:27.505Z,99016.55
2019-01-30T21:24:57.171Z,99017.13
2019-01-30T21:27:27.826Z,99011.93
2019-01-30T21:29:57.480Z,99010.56
2019-01-30T21:32:27.162Z,99011.22
2019-01-30T21:34:56.827Z,99007.58
2019-01-30T21:37:26.519Z,99010.27
2019-01-30T21:39:56.206Z,99011.77
2019-01-30T21:42:25.863Z,99007.38
2019-01-30T21:44:55.791Z,99008.12
2019-01-30T21:47:25.531Z,99012.27
2019-01-30T21:49:55.211Z,99006.80
2019-01-30T21:52:24.883Z,99009.45
2019-01-30T21:54:54.551Z,99010.50
2019-01-30T21:57:25.200Z,99019.95
2019-01-30T21:59:54.848Z,99011.84
2019-01-30T22:02:24.588Z,99018.66
2019-01-30T22:04:54.499Z,99008.59
2019-01-30T22:07:24.227Z,99017.20
2019-01-30T22:09:53.835Z,99017.94
2019-01-30T22:12:23.504Z,99010.50
2019-01-30T22:14:53.184Z,99012.05
2019-01-30T22:17:22.842Z,99010.02
2019-01-30T22:19:52.528Z,99010.41
2019-01-30T22:22:22.288Z,99008.95
2019-01-30T22:24:51.972Z,99009.87
2019-01-30T22:27:21.646Z,99009.04
2019-01-30T22:29:51.323Z,99004.67
2019-01-30T22:32:21.998Z,99001.22
2019-01-30T22:34:51.655Z,99005.42
2019-01-30T22:37:21.328Z,99005.72
2019-01-30T22:39:51.242Z,99005.48
2019-01-30T22:42:20.916Z,99009.16
2019-01-30T22:44:50.583Z,99009.36
2019-01-30T22:47:20.263Z,99012.66
2019-01-30T22:49:49.992Z,99008.95
2019-01-30T22:52:19.665Z,99002.91
2019-01-30T22:54:49.319Z,99006.59
2019-01-30T22:57:19.040Z,99009.16
2019-01-30T22:59:48.699Z,99013.55
2019-01-30T23:02:18.715Z,99013.01
2019-01-30T23:05:34.462Z,99008.26
2019-01-30T23:08:30.396Z,99012.47
2019-01-30T23:11:52.022Z,99009.55
2019-01-30T23:14:38.143Z,99011.66
2019-01-30T23:17:56.400Z,99014.69
2019-01-30T23:20:33.867Z,99009.00
2019-01-30T23:23:46.689Z,99008.41
2019-01-30T23:26:20.284Z,99000.70
2019-01-30T23:29:37.394Z,99000.55
2019-01-30T23:32:56.280Z,99002.08
2019-01-30T23:35:44.340Z,98995.35
2019-01-30T23:38:34.166Z,98988.92
2019-01-30T23:41:22.623Z,98991.38
2019-01-30T23:44:17.827Z,98983.05
2019-01-30T23:47:43.540Z,98985.55
2019-01-30T23:50:23.291Z,98990.95
2019-01-30T23:53:21.579Z,98991.34
2019-01-30T23:56:29.751Z,98983.64
2019-01-30T23:59:14.847Z,98992.24
