createdAt,value
2017-12-12T00:01:04.634Z,19.63
2017-12-12T00:02:13.330Z,19.55
2017-12-12T00:03:22.638Z,19.59
2017-12-12T00:04:31.599Z,19.68
2017-12-12T00:05:40.279Z,19.59
2017-12-12T00:06:49.250Z,19.59
2017-12-12T00:07:58.228Z,19.62
2017-12-12T00:09:07.215Z,19.58
2017-12-12T00:10:16.430Z,19.63
2017-12-12T00:11:25.886Z,19.58
2017-12-12T00:12:34.962Z,19.63
2017-12-12T00:13:44.179Z,19.59
2017-12-12T00:14:52.878Z,19.56
2017-12-12T00:16:02.617Z,19.55
2017-12-12T00:17:11.303Z,19.56
2017-12-12T00:18:20.509Z,19.55
2017-12-12T00:19:29.495Z,19.54
2017-12-12T00:20:38.462Z,19.51
2017-12-12T00:21:47.444Z,19.51
2017-12-12T00:22:56.526Z,19.54
2017-12-12T00:24:05.735Z,19.51
2017-12-12T00:25:15.269Z,19.55
2017-12-12T00:26:24.326Z,19.5
2017-12-12T00:27:33.540Z,19.46
2017-12-12T00:28:42.760Z,19.44
2017-12-12T00:29:51.729Z,19.44
2017-12-12T00:31:00.417Z,19.43
2017-12-12T00:32:09.369Z,19.46
2017-12-12T00:33:18.310Z,19.44
2017-12-12T00:34:27.523Z,19.43
2017-12-12T00:35:36.491Z,19.51
2017-12-12T00:36:45.510Z,19.48
2017-12-12T00:37:54.475Z,19.46
2017-12-12T00:39:03.444Z,19.44
2017-12-12T00:40:12.406Z,19.47
2017-12-12T00:41:21.628Z,19.44
2017-12-12T00:42:30.312Z,19.46
2017-12-12T00:43:39.259Z,19.47
2017-12-12T00:44:48.477Z,19.47
2017-12-12T00:45:57.160Z,19.5
2017-12-12T00:47:06.103Z,19.43
2017-12-12T00:48:15.054Z,19.44
2017-12-12T00:49:25.077Z,19.4
2017-12-12T00:50:34.043Z,19.4
2017-12-12T00:51:43.277Z,19.4
2017-12-12T00:52:52.849Z,19.39
2017-12-12T00:54:02.052Z,19.48
2017-12-12T00:55:11.333Z,19.44
2017-12-12T00:56:20.326Z,19.31
2017-12-12T00:57:29.016Z,19.4
2017-12-12T00:58:38.247Z,19.37
2017-12-12T00:59:47.219Z,19.41
2017-12-12T01:00:56.163Z,19.32
2017-12-12T01:02:05.665Z,19.33
2017-12-12T01:03:14.875Z,19.36
2017-12-12T01:04:24.096Z,19.39
2017-12-12T01:05:33.852Z,19.29
2017-12-12T01:06:42.541Z,19.33
2017-12-12T01:07:51.504Z,19.37
2017-12-12T01:09:00.471Z,19.36
2017-12-12T01:10:09.699Z,19.36
2017-12-12T01:11:18.657Z,19.33
2017-12-12T01:12:27.625Z,19.36
2017-12-12T01:13:36.562Z,19.39
2017-12-12T01:14:45.517Z,19.32
2017-12-12T01:15:54.488Z,19.36
2017-12-12T01:17:03.706Z,19.36
2017-12-12T01:18:12.924Z,19.28
2017-12-12T01:19:21.885Z,19.33
2017-12-12T01:20:30.834Z,19.22
2017-12-12T01:21:40.338Z,19.31
2017-12-12T01:22:49.570Z,19.33
2017-12-12T01:23:58.250Z,19.28
2017-12-12T01:25:07.470Z,19.31
2017-12-12T01:26:16.727Z,19.25
2017-12-12T01:27:25.709Z,19.26
2017-12-12T01:28:34.716Z,19.26
2017-12-12T01:29:43.989Z,19.26
2017-12-12T01:30:53.740Z,19.25
2017-12-12T01:32:02.968Z,19.28
2017-12-12T01:33:11.920Z,19.26
2017-12-12T01:34:20.869Z,19.25
2017-12-12T01:35:29.832Z,19.28
2017-12-12T01:36:38.511Z,19.29
2017-12-12T01:37:47.237Z,19.22
2017-12-12T01:38:56.703Z,19.28
2017-12-12T01:40:06.180Z,19.26
2017-12-12T01:41:15.387Z,19.26
2017-12-12T01:42:24.398Z,19.22
2017-12-12T01:43:33.641Z,19.29
2017-12-12T01:44:42.858Z,19.25
2017-12-12T01:45:52.102Z,19.25
2017-12-12T01:47:01.343Z,19.29
2017-12-12T01:48:10.825Z,19.31
2017-12-12T01:49:19.776Z,19.21
2017-12-12T01:50:28.984Z,19.22
2017-12-12T01:51:38.208Z,19.25
2017-12-12T01:52:46.898Z,19.25
2017-12-12T01:53:55.903Z,19.32
2017-12-12T01:55:04.865Z,19.26
2017-12-12T01:56:13.851Z,19.23
2017-12-12T01:57:23.607Z,19.26
2017-12-12T01:58:32.555Z,19.21
2017-12-12T01:59:41.764Z,19.29
2017-12-12T02:00:50.717Z,19.22
2017-12-12T02:01:59.420Z,19.26
2017-12-12T02:03:08.362Z,19.19
2017-12-12T02:04:17.361Z,19.21
2017-12-12T02:05:26.324Z,19.23
2017-12-12T02:06:35.270Z,19.21
2017-12-12T02:07:44.483Z,19.23
2017-12-12T02:08:53.983Z,19.25
2017-12-12T02:10:03.461Z,19.22
2017-12-12T02:11:12.505Z,19.28
2017-12-12T02:12:22.049Z,19.28
2017-12-12T02:13:30.730Z,19.22
2017-12-12T02:14:39.704Z,19.21
2017-12-12T02:15:48.655Z,19.25
2017-12-12T02:16:58.428Z,19.26
2017-12-12T02:18:07.383Z,19.23
2017-12-12T02:19:16.324Z,19.21
2017-12-12T02:20:25.269Z,19.19
2017-12-12T02:21:34.474Z,19.16
2017-12-12T02:22:43.421Z,19.13
2017-12-12T02:23:52.911Z,19.16
2017-12-12T02:25:02.132Z,19.21
2017-12-12T02:26:11.339Z,19.19
2017-12-12T02:27:20.282Z,19.19
2017-12-12T02:28:29.227Z,19.16
2017-12-12T02:29:38.178Z,19.21
2017-12-12T02:30:47.415Z,19.21
2017-12-12T02:31:56.926Z,19.21
2017-12-12T02:33:06.410Z,19.18
2017-12-12T02:34:15.620Z,19.16
2017-12-12T02:35:24.845Z,19.22
2017-12-12T02:36:33.804Z,19.13
2017-12-12T02:37:42.753Z,19.21
2017-12-12T02:38:51.947Z,19.23
2017-12-12T02:40:01.412Z,19.21
2017-12-12T02:41:10.105Z,19.11
2017-12-12T02:42:19.086Z,19.23
2017-12-12T02:43:28.553Z,19.18
2017-12-12T02:44:37.772Z,19.16
2017-12-12T02:45:47.008Z,19.21
2017-12-12T02:46:56.509Z,19.13
2017-12-12T02:48:05.198Z,19.18
2017-12-12T02:49:14.933Z,19.13
2017-12-12T02:50:23.885Z,19.16
2017-12-12T02:51:32.815Z,19.1
2017-12-12T02:52:41.756Z,19.16
2017-12-12T02:53:50.971Z,19.22
2017-12-12T02:55:00.436Z,19.14
2017-12-12T02:56:10.367Z,19.13
2017-12-12T02:57:19.320Z,19.18
2017-12-12T02:58:28.524Z,19.13
2017-12-12T02:59:37.736Z,19.13
2017-12-12T03:00:46.691Z,19.13
2017-12-12T03:01:55.919Z,19.16
2017-12-12T03:03:05.143Z,19.19
2017-12-12T03:04:14.102Z,19.11
2017-12-12T03:05:23.055Z,19.13
2017-12-12T03:06:32.012Z,19.13
2017-12-12T03:07:41.758Z,19.08
2017-12-12T03:08:51.239Z,19.13
2017-12-12T03:10:00.213Z,19.1
2017-12-12T03:11:09.442Z,19.13
2017-12-12T03:12:18.653Z,19.1
2017-12-12T03:13:28.040Z,19.13
2017-12-12T03:14:37.250Z,19.11
2017-12-12T03:15:46.442Z,19.13
2017-12-12T03:16:55.147Z,19.08
2017-12-12T03:18:04.394Z,19.08
2017-12-12T03:19:13.333Z,19.14
2017-12-12T03:20:22.838Z,19.11
2017-12-12T03:21:31.526Z,19.08
2017-12-12T03:22:40.789Z,19.11
2017-12-12T03:23:49.745Z,19.11
2017-12-12T03:24:58.440Z,19.14
2017-12-12T03:26:07.382Z,19.06
2017-12-12T03:27:16.840Z,19.08
2017-12-12T03:28:26.065Z,19.08
2017-12-12T03:29:35.026Z,19.1
2017-12-12T03:30:44.510Z,19.08
2017-12-12T03:31:53.731Z,19.08
2017-12-12T03:33:02.977Z,19.08
2017-12-12T03:34:12.442Z,19.04
2017-12-12T03:35:21.401Z,19.06
2017-12-12T03:36:31.312Z,19.11
2017-12-12T03:37:41.053Z,19.13
2017-12-12T03:38:50.022Z,19.08
2017-12-12T03:39:59.223Z,19.08
2017-12-12T03:41:08.429Z,19.08
2017-12-12T03:42:17.382Z,19.07
2017-12-12T03:43:26.580Z,19.08
2017-12-12T03:44:36.053Z,19.1
2017-12-12T03:45:44.735Z,19.14
2017-12-12T03:46:53.425Z,19.11
2017-12-12T03:48:02.397Z,19.13
2017-12-12T03:49:11.361Z,19.08
2017-12-12T03:50:20.043Z,19.08
2017-12-12T03:51:28.983Z,19.13
2017-12-12T03:52:37.689Z,19.08
2017-12-12T03:53:47.414Z,19.08
2017-12-12T03:54:56.362Z,19.13
2017-12-12T03:56:05.042Z,19.07
2017-12-12T03:57:14.502Z,19.13
2017-12-12T03:58:23.712Z,19.11
2017-12-12T03:59:32.681Z,19.07
2017-12-12T04:00:41.650Z,19.07
2017-12-12T04:01:51.121Z,19.08
2017-12-12T04:03:00.072Z,19.11
2017-12-12T04:04:09.286Z,19.06
2017-12-12T04:05:19.019Z,19.08
2017-12-12T04:06:27.964Z,19.08
2017-12-12T04:07:37.200Z,19.1
2017-12-12T04:08:46.167Z,19.06
2017-12-12T04:09:55.420Z,19.06
2017-12-12T04:11:05.156Z,19.1
2017-12-12T04:12:14.383Z,19.07
2017-12-12T04:13:23.386Z,19.06
2017-12-12T04:14:32.342Z,19.1
2017-12-12T04:15:41.823Z,19.1
2017-12-12T04:16:51.041Z,19.02
2017-12-12T04:18:00.247Z,19.07
2017-12-12T04:19:09.453Z,19.04
2017-12-12T04:20:18.663Z,19.06
2017-12-12T04:21:27.906Z,19.13
2017-12-12T04:22:37.131Z,19.11
2017-12-12T04:23:46.342Z,19.14
2017-12-12T04:24:55.554Z,19.08
2017-12-12T04:26:04.771Z,19.04
2017-12-12T04:27:13.991Z,19.06
2017-12-12T04:28:22.941Z,18.99
2017-12-12T04:29:32.431Z,19.06
2017-12-12T04:30:41.662Z,19.07
2017-12-12T04:31:50.630Z,19.1
2017-12-12T04:32:59.588Z,19.07
2017-12-12T04:34:08.876Z,19.1
2017-12-12T04:35:18.103Z,19.07
2017-12-12T04:36:27.060Z,19.1
2017-12-12T04:37:36.281Z,19.07
2017-12-12T04:38:45.525Z,19.06
2017-12-12T04:39:54.474Z,19
2017-12-12T04:41:04.231Z,19
2017-12-12T04:42:13.643Z,19.08
2017-12-12T04:43:22.887Z,19.08
2017-12-12T04:44:32.095Z,19.08
2017-12-12T04:45:41.303Z,19.07
2017-12-12T04:46:50.514Z,19.08
2017-12-12T04:47:59.184Z,19.06
2017-12-12T04:49:08.656Z,19.07
2017-12-12T04:50:18.128Z,19
2017-12-12T04:51:27.345Z,19.13
2017-12-12T04:52:36.670Z,19.02
2017-12-12T04:53:45.629Z,19.1
2017-12-12T04:54:55.367Z,18.99
2017-12-12T04:56:04.842Z,19.08
2017-12-12T04:57:14.322Z,19.08
2017-12-12T04:58:23.286Z,19.08
2017-12-12T04:59:32.284Z,19.07
2017-12-12T05:00:41.232Z,18.99
2017-12-12T05:01:50.802Z,19.06
2017-12-12T05:02:59.756Z,19.07
2017-12-12T05:04:08.974Z,19.07
2017-12-12T05:05:17.910Z,19.04
2017-12-12T05:06:27.389Z,19.06
2017-12-12T05:07:36.596Z,19.07
2017-12-12T05:08:45.529Z,19.08
2017-12-12T05:09:54.472Z,18.99
2017-12-12T05:11:04.200Z,19.07
2017-12-12T05:12:13.422Z,19.08
2017-12-12T05:13:22.644Z,19.04
2017-12-12T05:14:31.594Z,19
2017-12-12T05:15:41.073Z,18.99
2017-12-12T05:16:49.750Z,18.99
2017-12-12T05:17:58.960Z,19.08
2017-12-12T05:19:07.939Z,18.99
2017-12-12T05:20:16.888Z,18.99
2017-12-12T05:21:26.133Z,19.04
2017-12-12T05:22:35.647Z,18.99
2017-12-12T05:23:44.420Z,18.99
2017-12-12T05:24:53.638Z,19.08
2017-12-12T05:26:02.570Z,18.98
2017-12-12T05:27:12.116Z,18.99
2017-12-12T05:28:21.147Z,19
2017-12-12T05:29:31.192Z,19.04
2017-12-12T05:30:40.397Z,19.02
2017-12-12T05:31:49.871Z,19
2017-12-12T05:32:59.098Z,19.04
2017-12-12T05:34:08.323Z,19.1
2017-12-12T05:35:18.068Z,19.06
2017-12-12T05:36:27.072Z,19.07
2017-12-12T05:37:36.295Z,19.07
2017-12-12T05:38:44.986Z,19.11
2017-12-12T05:39:53.922Z,19.16
2017-12-12T05:41:02.888Z,19.31
2017-12-12T05:42:12.091Z,19.29
2017-12-12T05:43:20.977Z,19.37
2017-12-12T05:44:30.751Z,19.4
2017-12-12T05:45:40.226Z,19.51
2017-12-12T05:46:49.438Z,19.56
2017-12-12T05:47:58.397Z,19.61
2017-12-12T05:49:07.610Z,19.59
2017-12-12T05:50:16.824Z,19.62
2017-12-12T05:51:26.036Z,19.73
2017-12-12T05:52:35.537Z,19.71
2017-12-12T05:53:44.764Z,19.86
2017-12-12T05:54:53.714Z,19.86
2017-12-12T05:56:02.674Z,19.96
2017-12-12T05:57:11.640Z,20.01
2017-12-12T05:58:20.596Z,20.05
2017-12-12T05:59:30.069Z,20.11
2017-12-12T06:00:39.546Z,20.08
2017-12-12T06:01:48.233Z,20.21
2017-12-12T06:02:57.218Z,20.16
2017-12-12T06:04:06.691Z,20.33
2017-12-12T06:05:15.668Z,20.36
2017-12-12T06:06:24.652Z,20.35
2017-12-12T06:07:33.686Z,20.39
2017-12-12T06:08:42.646Z,20.51
2017-12-12T06:09:51.337Z,20.48
2017-12-12T06:11:00.855Z,20.51
2017-12-12T06:12:09.546Z,20.61
2017-12-12T06:13:18.526Z,20.61
2017-12-12T06:14:28.045Z,20.69
2017-12-12T06:15:36.725Z,20.67
2017-12-12T06:16:46.213Z,20.82
2017-12-12T06:17:55.895Z,20.77
2017-12-12T06:19:05.381Z,20.79
2017-12-12T06:20:14.864Z,20.8
2017-12-12T06:21:23.799Z,20.89
2017-12-12T06:22:33.030Z,20.87
2017-12-12T06:23:42.560Z,20.95
2017-12-12T06:24:51.777Z,20.98
2017-12-12T06:28:33.375Z,21.12
2017-12-12T06:32:14.668Z,21.28
2017-12-12T06:33:24.156Z,21.29
2017-12-12T06:34:33.422Z,21.32
2017-12-12T06:38:15.680Z,21.46
2017-12-12T06:41:57.526Z,21.56
2017-12-12T06:43:06.478Z,21.53
2017-12-12T06:44:15.709Z,21.67
2017-12-12T06:45:24.962Z,21.61
2017-12-12T06:46:33.926Z,21.64
2017-12-12T06:47:43.166Z,21.72
2017-12-12T06:48:52.115Z,21.67
2017-12-12T06:50:01.335Z,21.75
2017-12-12T06:51:10.576Z,21.8
2017-12-12T06:52:20.050Z,21.77
2017-12-12T06:53:29.274Z,21.8
2017-12-12T06:54:38.288Z,21.75
2017-12-12T06:55:47.576Z,21.86
2017-12-12T06:56:57.320Z,21.79
2017-12-12T06:58:06.261Z,21.86
2017-12-12T06:59:15.750Z,21.83
2017-12-12T07:00:25.005Z,21.77
2017-12-12T07:01:33.693Z,21.88
2017-12-12T07:02:43.169Z,21.82
2017-12-12T07:03:52.665Z,21.75
2017-12-12T07:05:01.905Z,21.8
2017-12-12T07:06:10.861Z,21.82
2017-12-12T07:07:19.830Z,21.72
2017-12-12T07:08:28.826Z,21.83
2017-12-12T07:09:37.790Z,21.75
2017-12-12T07:10:46.771Z,21.79
2017-12-12T07:11:56.268Z,21.65
2017-12-12T07:13:05.496Z,21.64
2017-12-12T07:14:14.713Z,21.62
2017-12-12T07:15:23.677Z,21.68
2017-12-12T07:16:32.890Z,21.58
2017-12-12T07:17:41.850Z,21.58
2017-12-12T07:18:50.822Z,21.59
2017-12-12T07:19:59.783Z,21.56
2017-12-12T07:21:09.272Z,21.49
2017-12-12T07:22:17.971Z,21.47
2017-12-12T07:23:26.958Z,21.43
2017-12-12T07:24:35.908Z,21.4
2017-12-12T07:25:44.592Z,21.37
2017-12-12T07:26:54.129Z,21.4
2017-12-12T07:28:03.624Z,21.28
2017-12-12T07:29:12.843Z,21.31
2017-12-12T07:30:22.065Z,21.24
2017-12-12T07:31:31.550Z,21.22
2017-12-12T07:32:40.515Z,21.14
2017-12-12T07:33:49.735Z,21.14
2017-12-12T07:34:58.694Z,21.14
2017-12-12T07:36:07.661Z,21.04
2017-12-12T07:37:16.901Z,21.06
2017-12-12T07:38:26.144Z,21.01
2017-12-12T07:39:35.132Z,20.95
2017-12-12T07:40:43.828Z,20.97
2017-12-12T07:41:52.800Z,20.89
2017-12-12T07:43:01.758Z,20.88
2017-12-12T07:44:10.999Z,20.85
2017-12-12T07:45:19.952Z,20.87
2017-12-12T07:46:28.912Z,20.8
2017-12-12T07:47:38.157Z,20.76
2017-12-12T07:48:47.390Z,20.79
2017-12-12T07:49:56.614Z,20.76
2017-12-12T07:51:05.316Z,20.67
2017-12-12T07:52:14.038Z,20.7
2017-12-12T07:53:23.544Z,20.67
2017-12-12T07:54:32.777Z,20.7
2017-12-12T07:55:41.726Z,20.7
2017-12-12T07:56:50.723Z,20.66
2017-12-12T07:57:59.946Z,20.61
2017-12-12T07:59:08.641Z,20.58
2017-12-12T08:00:18.141Z,20.55
2017-12-12T08:01:27.386Z,20.54
2017-12-12T08:02:36.619Z,20.42
2017-12-12T08:03:46.114Z,20.52
2017-12-12T08:04:55.343Z,20.39
2017-12-12T08:06:04.335Z,20.5
2017-12-12T08:07:13.846Z,20.48
2017-12-12T08:08:22.814Z,20.41
2017-12-12T08:09:31.791Z,20.38
2017-12-12T08:10:41.012Z,20.39
2017-12-12T08:11:50.235Z,20.41
2017-12-12T08:12:59.210Z,20.36
2017-12-12T08:14:08.760Z,20.31
2017-12-12T08:15:18.013Z,20.36
2017-12-12T08:16:27.289Z,20.41
2017-12-12T08:17:36.233Z,20.31
2017-12-12T08:18:44.941Z,20.31
2017-12-12T08:19:53.919Z,20.24
2017-12-12T08:21:03.156Z,20.28
2017-12-12T08:22:12.126Z,20.29
2017-12-12T08:23:21.107Z,20.13
2017-12-12T08:24:29.798Z,20.16
2017-12-12T08:25:38.749Z,20.23
2017-12-12T08:26:48.028Z,20.18
2017-12-12T08:27:57.606Z,20.21
2017-12-12T08:29:06.591Z,20.17
2017-12-12T08:30:16.070Z,20.21
2017-12-12T08:31:25.330Z,20.17
2017-12-12T08:32:34.060Z,20.2
2017-12-12T08:33:43.351Z,20.13
2017-12-12T08:34:52.349Z,20.17
2017-12-12T08:36:01.850Z,20.11
2017-12-12T08:37:11.647Z,20.18
2017-12-12T08:38:20.637Z,20.06
2017-12-12T08:39:29.624Z,20.14
2017-12-12T08:40:39.108Z,20.08
2017-12-12T08:41:48.387Z,20.08
2017-12-12T08:42:57.072Z,20.1
2017-12-12T08:44:06.574Z,20.13
2017-12-12T08:45:16.375Z,20.13
2017-12-12T08:46:25.361Z,20.11
2017-12-12T08:47:34.318Z,20.01
2017-12-12T08:48:43.576Z,20.06
2017-12-12T08:49:52.790Z,20.03
2017-12-12T08:51:01.551Z,20.01
2017-12-12T08:52:10.271Z,20.01
2017-12-12T08:53:19.566Z,20.05
2017-12-12T08:54:28.807Z,19.99
2017-12-12T08:55:37.782Z,19.94
2017-12-12T08:56:47.070Z,19.94
2017-12-12T08:57:56.295Z,20.02
2017-12-12T08:59:05.265Z,19.98
2017-12-12T09:00:13.989Z,19.98
2017-12-12T09:01:23.229Z,19.98
2017-12-12T09:02:32.463Z,19.96
2017-12-12T09:03:41.754Z,19.92
2017-12-12T09:04:51.237Z,19.95
2017-12-12T09:06:00.232Z,19.88
2017-12-12T09:07:09.986Z,19.95
2017-12-12T09:08:19.227Z,19.86
2017-12-12T09:09:28.191Z,19.94
2017-12-12T09:10:37.150Z,19.84
2017-12-12T09:11:46.400Z,19.84
2017-12-12T09:12:55.623Z,19.86
2017-12-12T09:14:04.894Z,19.92
2017-12-12T09:15:14.375Z,19.95
2017-12-12T09:16:23.592Z,19.84
2017-12-12T09:17:32.294Z,19.84
2017-12-12T09:18:41.019Z,19.83
2017-12-12T09:19:50.486Z,19.86
2017-12-12T09:20:59.772Z,19.86
2017-12-12T09:22:08.762Z,19.94
2017-12-12T09:23:18.058Z,19.94
2017-12-12T09:24:27.016Z,19.91
2017-12-12T09:25:36.239Z,19.86
2017-12-12T09:26:45.497Z,19.96
2017-12-12T09:27:54.730Z,20.01
2017-12-12T09:29:04.224Z,19.92
2017-12-12T09:30:13.699Z,19.98
2017-12-12T09:31:22.673Z,19.88
2017-12-12T09:32:32.159Z,19.95
2017-12-12T09:33:41.433Z,19.87
2017-12-12T09:34:50.405Z,19.95
2017-12-12T09:35:59.650Z,19.95
2017-12-12T09:37:08.617Z,19.92
2017-12-12T09:38:17.325Z,20.03
2017-12-12T09:39:26.552Z,19.96
2017-12-12T09:40:36.032Z,20.01
2017-12-12T09:41:45.276Z,20.03
2017-12-12T09:42:54.510Z,19.99
2017-12-12T09:44:03.472Z,19.98
2017-12-12T09:45:12.697Z,19.99
2017-12-12T09:46:21.669Z,19.99
2017-12-12T09:47:30.635Z,19.95
2017-12-12T09:48:39.611Z,19.92
2017-12-12T09:49:48.640Z,19.91
2017-12-12T09:50:57.605Z,19.92
2017-12-12T09:52:07.091Z,19.98
2017-12-12T09:53:16.598Z,19.92
2017-12-12T09:54:25.304Z,19.91
2017-12-12T09:55:34.529Z,19.94
2017-12-12T09:56:43.792Z,19.99
2017-12-12T09:57:53.007Z,19.95
2017-12-12T09:59:02.035Z,20.02
2017-12-12T10:00:11.516Z,19.95
2017-12-12T10:01:20.734Z,19.96
2017-12-12T10:02:29.460Z,19.95
2017-12-12T10:03:38.713Z,19.95
2017-12-12T10:04:47.684Z,19.98
2017-12-12T10:05:56.646Z,19.98
2017-12-12T10:07:05.870Z,19.94
2017-12-12T10:08:15.105Z,20.03
2017-12-12T10:09:24.077Z,20.05
2017-12-12T10:10:33.306Z,19.98
2017-12-12T10:11:42.785Z,19.96
2017-12-12T10:12:52.008Z,19.99
2017-12-12T10:14:00.956Z,20.03
2017-12-12T10:15:10.440Z,19.99
2017-12-12T10:16:19.391Z,19.99
2017-12-12T10:17:29.169Z,20.01
2017-12-12T10:18:38.393Z,20.08
2017-12-12T10:19:47.616Z,19.96
2017-12-12T10:20:56.317Z,20.05
2017-12-12T10:22:05.551Z,20.06
2017-12-12T10:23:14.773Z,19.96
2017-12-12T10:24:24.006Z,20.02
2017-12-12T10:25:33.233Z,20.05
2017-12-12T10:26:42.713Z,19.99
2017-12-12T10:27:52.208Z,19.98
2017-12-12T10:29:01.710Z,19.99
2017-12-12T10:30:10.664Z,20.01
2017-12-12T10:31:19.884Z,20.05
2017-12-12T10:32:28.877Z,19.96
2017-12-12T10:33:37.893Z,20.11
2017-12-12T10:34:47.109Z,20.16
2017-12-12T10:35:56.082Z,20.11
2017-12-12T10:37:05.041Z,20.1
2017-12-12T10:38:14.324Z,20.08
2017-12-12T10:39:23.039Z,20.18
2017-12-12T10:40:32.051Z,20.1
2017-12-12T10:41:41.025Z,20.14
2017-12-12T10:42:50.270Z,20.06
2017-12-12T10:43:59.498Z,20.1
2017-12-12T10:45:08.708Z,20.08
2017-12-12T10:46:17.661Z,20.2
2017-12-12T10:47:27.145Z,20.14
2017-12-12T10:48:36.392Z,20.1
2017-12-12T10:49:45.731Z,20.08
2017-12-12T10:50:54.989Z,20.13
2017-12-12T10:52:04.276Z,20.11
2017-12-12T10:53:12.976Z,20.08
2017-12-12T10:54:21.937Z,20.13
2017-12-12T10:55:31.177Z,19.98
2017-12-12T10:56:39.868Z,19.98
2017-12-12T10:57:48.846Z,19.98
2017-12-12T10:58:58.071Z,20.03
2017-12-12T11:00:07.316Z,20.03
2017-12-12T11:01:16.817Z,20.01
2017-12-12T11:02:26.305Z,19.95
2017-12-12T11:03:35.282Z,19.98
2017-12-12T11:04:45.028Z,19.99
2017-12-12T11:05:53.981Z,20.02
2017-12-12T11:07:02.690Z,19.99
2017-12-12T11:08:11.659Z,19.98
2017-12-12T11:09:20.378Z,19.99
2017-12-12T11:10:29.341Z,20.03
2017-12-12T11:11:38.306Z,19.96
2017-12-12T11:12:47.794Z,19.95
2017-12-12T11:13:57.343Z,19.95
2017-12-12T11:15:06.637Z,19.95
2017-12-12T11:16:16.118Z,20.06
2017-12-12T11:17:25.078Z,19.94
2017-12-12T11:18:34.351Z,19.98
2017-12-12T11:19:44.320Z,20.01
2017-12-12T11:20:53.821Z,19.98
2017-12-12T11:22:03.044Z,19.98
2017-12-12T11:23:12.032Z,19.92
2017-12-12T11:24:21.015Z,20.06
2017-12-12T11:25:29.980Z,19.92
2017-12-12T11:26:39.253Z,20.01
2017-12-12T11:27:48.879Z,19.99
2017-12-12T11:28:58.140Z,19.94
2017-12-12T11:30:07.134Z,20.03
2017-12-12T11:31:16.621Z,19.99
2017-12-12T11:32:26.112Z,19.92
2017-12-12T11:33:35.333Z,19.99
2017-12-12T11:34:44.847Z,19.92
2017-12-12T11:35:54.092Z,19.99
2017-12-12T11:37:03.868Z,19.95
2017-12-12T11:38:12.823Z,19.98
2017-12-12T11:39:21.784Z,20.01
2017-12-12T11:40:30.510Z,20.01
2017-12-12T11:41:39.998Z,20.01
2017-12-12T11:42:49.252Z,20.01
2017-12-12T11:43:58.472Z,19.96
2017-12-12T11:45:07.723Z,20.03
2017-12-12T11:46:16.673Z,19.98
2017-12-12T11:47:26.447Z,19.98
2017-12-12T11:48:35.932Z,19.95
2017-12-12T11:49:45.186Z,19.95
2017-12-12T11:50:54.656Z,19.99
2017-12-12T11:52:03.993Z,19.95
2017-12-12T11:53:12.999Z,19.96
2017-12-12T11:54:21.737Z,20.01
2017-12-12T11:55:30.713Z,19.95
2017-12-12T11:56:39.942Z,19.99
2017-12-12T11:57:49.179Z,20.01
2017-12-12T11:58:58.651Z,19.96
2017-12-12T12:00:07.603Z,19.95
2017-12-12T12:01:17.074Z,19.99
2017-12-12T12:02:26.100Z,20.01
2017-12-12T12:03:35.590Z,19.98
2017-12-12T12:04:45.071Z,20.01
2017-12-12T12:05:54.565Z,19.98
2017-12-12T12:07:04.313Z,19.95
2017-12-12T12:08:13.332Z,19.98
2017-12-12T12:09:22.024Z,19.98
2017-12-12T12:10:31.309Z,20.02
2017-12-12T12:11:40.558Z,19.95
2017-12-12T12:12:49.514Z,19.99
2017-12-12T12:13:58.837Z,19.99
2017-12-12T12:15:07.541Z,19.98
2017-12-12T12:16:16.565Z,19.96
2017-12-12T12:17:25.544Z,20.02
2017-12-12T12:18:34.775Z,20.01
2017-12-12T12:19:43.730Z,19.96
2017-12-12T12:20:52.810Z,19.99
2017-12-12T12:22:02.007Z,19.99
2017-12-12T12:23:11.933Z,19.94
2017-12-12T12:24:21.138Z,19.96
2017-12-12T12:25:29.832Z,19.99
2017-12-12T12:26:39.064Z,20.03
2017-12-12T12:27:48.284Z,19.95
2017-12-12T12:28:57.238Z,19.94
2017-12-12T12:30:06.446Z,20.02
2017-12-12T12:31:15.696Z,19.99
2017-12-12T12:32:24.643Z,19.95
2017-12-12T12:33:33.340Z,20.03
2017-12-12T12:34:42.562Z,20.06
2017-12-12T12:35:51.517Z,19.95
2017-12-12T12:37:00.525Z,19.94
2017-12-12T12:38:09.240Z,19.96
2017-12-12T12:39:18.988Z,19.96
2017-12-12T12:40:28.206Z,19.94
2017-12-12T12:41:37.430Z,19.92
2017-12-12T12:42:46.141Z,20.03
2017-12-12T12:43:55.391Z,19.83
2017-12-12T12:45:04.351Z,19.86
2017-12-12T12:46:13.572Z,19.88
2017-12-12T12:47:22.531Z,19.84
2017-12-12T12:48:31.746Z,19.87
2017-12-12T12:49:41.025Z,19.83
2017-12-12T12:50:50.508Z,19.87
2017-12-12T12:51:59.456Z,19.83
2017-12-12T12:53:08.256Z,19.94
2017-12-12T12:54:18.002Z,19.87
2017-12-12T12:55:27.768Z,19.86
2017-12-12T12:56:36.992Z,19.83
2017-12-12T12:57:46.752Z,19.83
2017-12-12T12:58:55.972Z,19.84
2017-12-12T13:00:04.966Z,19.84
2017-12-12T13:01:14.180Z,19.76
2017-12-12T13:02:23.413Z,19.74
2017-12-12T13:03:32.912Z,19.77
2017-12-12T13:04:41.880Z,19.84
2017-12-12T13:05:51.382Z,19.84
2017-12-12T13:07:00.857Z,19.78
2017-12-12T13:08:10.080Z,19.8
2017-12-12T13:09:19.562Z,19.76
2017-12-12T13:10:28.512Z,19.76
2017-12-12T13:11:37.762Z,19.73
2017-12-12T13:12:46.728Z,19.74
2017-12-12T13:13:55.700Z,19.73
2017-12-12T13:15:05.183Z,19.71
2017-12-12T13:16:14.408Z,19.71
2017-12-12T13:17:23.366Z,19.77
2017-12-12T13:18:32.088Z,19.73
2017-12-12T13:19:41.320Z,19.74
2017-12-12T13:20:50.096Z,19.71
2017-12-12T13:21:59.311Z,19.77
2017-12-12T13:23:08.298Z,19.73
2017-12-12T13:24:17.508Z,19.73
2017-12-12T13:25:26.728Z,19.74
2017-12-12T13:26:35.952Z,19.69
2017-12-12T13:27:45.713Z,19.73
2017-12-12T13:28:54.654Z,19.74
2017-12-12T13:30:03.605Z,19.76
2017-12-12T13:31:12.577Z,19.76
2017-12-12T13:32:22.116Z,19.77
2017-12-12T13:33:31.665Z,19.73
2017-12-12T13:34:40.673Z,19.73
2017-12-12T13:35:50.454Z,19.74
2017-12-12T13:36:59.400Z,19.77
2017-12-12T13:38:08.627Z,19.69
2017-12-12T13:39:18.163Z,19.71
2017-12-12T13:40:27.266Z,19.74
2017-12-12T13:41:36.212Z,19.73
2017-12-12T13:42:45.724Z,19.76
2017-12-12T13:43:54.711Z,19.76
2017-12-12T13:45:03.673Z,19.69
2017-12-12T13:46:13.148Z,19.71
2017-12-12T13:47:22.122Z,19.69
2017-12-12T13:48:31.619Z,19.73
2017-12-12T13:49:40.341Z,19.62
2017-12-12T13:50:49.046Z,19.62
2017-12-12T13:51:57.732Z,19.62
2017-12-12T13:53:06.954Z,19.65
2017-12-12T13:54:16.238Z,19.68
2017-12-12T13:55:24.950Z,19.66
2017-12-12T13:56:34.174Z,19.63
2017-12-12T13:57:43.411Z,19.66
2017-12-12T13:58:52.909Z,19.73
2017-12-12T14:00:02.120Z,19.66
2017-12-12T14:01:11.071Z,19.66
2017-12-12T14:02:20.284Z,19.65
2017-12-12T14:03:30.038Z,19.62
2017-12-12T14:04:38.998Z,19.65
2017-12-12T14:05:48.220Z,19.68
2017-12-12T14:06:56.932Z,19.69
2017-12-12T14:08:06.155Z,19.69
2017-12-12T14:09:15.148Z,19.66
2017-12-12T14:10:24.101Z,19.65
2017-12-12T14:11:33.315Z,19.66
2017-12-12T14:12:42.274Z,19.65
2017-12-12T14:13:51.004Z,19.68
2017-12-12T14:14:59.691Z,19.66
2017-12-12T14:16:08.646Z,19.66
2017-12-12T14:17:18.528Z,19.68
2017-12-12T14:18:27.242Z,19.61
2017-12-12T14:19:36.475Z,19.69
2017-12-12T14:20:45.958Z,19.68
2017-12-12T14:21:55.236Z,19.55
2017-12-12T14:23:04.463Z,19.56
2017-12-12T14:24:14.237Z,19.66
2017-12-12T14:25:23.462Z,19.62
2017-12-12T14:26:32.664Z,19.71
2017-12-12T14:27:41.623Z,19.69
2017-12-12T14:28:50.332Z,19.59
2017-12-12T14:29:59.563Z,19.66
2017-12-12T14:31:08.806Z,19.63
2017-12-12T14:32:18.029Z,19.58
2017-12-12T14:33:26.982Z,19.59
2017-12-12T14:34:35.935Z,19.58
2017-12-12T14:35:45.399Z,19.54
2017-12-12T14:36:54.359Z,19.63
2017-12-12T14:38:03.606Z,19.62
2017-12-12T14:39:12.841Z,19.62
2017-12-12T14:40:22.073Z,19.62
2017-12-12T14:41:30.793Z,19.59
2017-12-12T14:42:39.500Z,19.62
2017-12-12T14:43:48.992Z,19.62
2017-12-12T14:44:57.965Z,19.55
2017-12-12T14:46:06.935Z,19.56
2017-12-12T14:47:16.406Z,19.58
2017-12-12T14:48:25.975Z,19.59
2017-12-12T14:49:35.541Z,19.59
2017-12-12T14:50:45.294Z,19.59
2017-12-12T14:51:54.541Z,19.59
2017-12-12T14:53:03.770Z,19.62
2017-12-12T14:54:12.719Z,19.56
2017-12-12T14:55:21.688Z,19.55
2017-12-12T14:56:30.428Z,19.55
2017-12-12T14:57:39.695Z,19.51
2017-12-12T14:58:48.656Z,19.51
2017-12-12T14:59:57.410Z,19.5
2017-12-12T15:01:06.379Z,19.58
2017-12-12T15:02:15.609Z,19.58
2017-12-12T15:03:24.822Z,19.54