createdAt,value
2019-05-26T00:00:10.956Z,13.06
2019-05-26T00:03:36.619Z,12.97
2019-05-26T00:07:03.286Z,12.87
2019-05-26T00:10:28.923Z,12.93
2019-05-26T00:13:54.516Z,12.84
2019-05-26T00:17:20.124Z,12.82
2019-05-26T00:20:45.784Z,12.69
2019-05-26T00:24:11.387Z,12.77
2019-05-26T00:27:37.049Z,12.73
2019-05-26T00:31:02.639Z,12.72
2019-05-26T00:34:28.301Z,12.61
2019-05-26T00:37:53.904Z,12.54
2019-05-26T00:41:19.494Z,12.50
2019-05-26T00:44:45.112Z,12.46
2019-05-26T00:48:10.846Z,12.50
2019-05-26T00:51:36.532Z,12.18
2019-05-26T00:55:02.373Z,12.29
2019-05-26T00:58:27.962Z,12.17
2019-05-26T01:01:53.911Z,11.97
2019-05-26T01:05:20.977Z,11.87
2019-05-26T01:08:46.577Z,12.14
2019-05-26T01:12:12.273Z,11.93
2019-05-26T01:15:38.010Z,11.82
2019-05-26T01:19:04.094Z,11.83
2019-05-26T01:22:29.701Z,11.68
2019-05-26T01:25:55.294Z,11.65
2019-05-26T01:29:20.894Z,11.64
2019-05-26T01:32:46.580Z,11.48
2019-05-26T01:36:12.479Z,11.47
2019-05-26T01:39:38.254Z,11.70
2019-05-26T01:43:04.024Z,11.49
2019-05-26T01:46:29.692Z,11.47
2019-05-26T01:49:55.303Z,11.47
2019-05-26T01:53:20.876Z,11.28
2019-05-26T01:56:46.471Z,11.38
2019-05-26T02:00:13.181Z,11.22
2019-05-26T02:03:38.778Z,11.11
2019-05-26T02:07:04.423Z,11.13
2019-05-26T02:10:30.235Z,11.22
2019-05-26T02:13:56.813Z,11.04
2019-05-26T02:17:22.515Z,11.08
2019-05-26T02:20:48.132Z,11.12
2019-05-26T02:24:13.734Z,11.00
2019-05-26T02:27:39.351Z,10.80
2019-05-26T02:31:06.012Z,10.85
2019-05-26T02:34:31.933Z,10.86
2019-05-26T02:37:58.499Z,10.85
2019-05-26T02:41:24.101Z,10.85
2019-05-26T02:44:49.784Z,10.87
2019-05-26T02:48:15.465Z,10.80
2019-05-26T02:51:41.078Z,10.70
2019-05-26T02:55:09.029Z,10.71
2019-05-26T02:58:34.625Z,10.88
2019-05-26T03:02:03.671Z,10.77
2019-05-26T03:05:27.717Z,10.78
2019-05-26T03:08:56.771Z,10.72
2019-05-26T03:12:24.414Z,10.68
2019-05-26T03:15:50.091Z,10.53
2019-05-26T03:19:19.104Z,10.56
2019-05-26T03:22:47.856Z,10.62
2019-05-26T03:26:15.330Z,10.48
2019-05-26T03:29:41.245Z,10.49
2019-05-26T03:33:07.059Z,10.62
2019-05-26T03:36:32.659Z,10.78
2019-05-26T03:39:58.286Z,10.75
2019-05-26T03:43:23.890Z,10.65
2019-05-26T03:46:49.560Z,10.61
2019-05-26T03:50:15.399Z,10.43
2019-05-26T03:53:41.182Z,10.34
2019-05-26T03:57:06.786Z,10.37
2019-05-26T04:00:32.387Z,10.32
2019-05-26T04:03:58.067Z,10.14
2019-05-26T04:07:23.781Z,10.02
2019-05-26T04:10:49.360Z,9.98
2019-05-26T04:14:15.031Z,9.94
2019-05-26T04:17:40.660Z,9.98
2019-05-26T04:21:06.312Z,10.02
2019-05-26T04:24:31.939Z,10.05
2019-05-26T04:27:57.537Z,10.22
2019-05-26T04:31:23.171Z,10.36
2019-05-26T04:34:48.770Z,10.45
2019-05-26T04:38:14.371Z,10.38
2019-05-26T04:41:40.439Z,10.43
2019-05-26T04:45:10.336Z,10.48
2019-05-26T04:48:35.950Z,10.49
2019-05-26T04:52:01.554Z,10.56
2019-05-26T04:55:27.148Z,10.72
2019-05-26T04:58:52.777Z,10.56
2019-05-26T05:02:18.382Z,10.63
2019-05-26T05:05:43.985Z,10.73
2019-05-26T05:09:10.659Z,10.79
2019-05-26T05:12:36.253Z,10.73
2019-05-26T05:16:01.849Z,10.84
2019-05-26T05:19:27.465Z,10.94
2019-05-26T05:22:53.063Z,10.99
2019-05-26T05:26:18.742Z,11.11
2019-05-26T05:29:45.418Z,11.03
2019-05-26T05:33:11.033Z,11.10
2019-05-26T05:36:36.631Z,10.98
2019-05-26T05:40:02.236Z,11.06
2019-05-26T05:43:28.934Z,11.22
2019-05-26T05:46:54.591Z,11.47
2019-05-26T05:50:20.349Z,11.64
2019-05-26T05:53:45.946Z,11.94
2019-05-26T05:57:11.552Z,11.93
2019-05-26T06:00:37.154Z,11.97
2019-05-26T06:04:02.754Z,12.16
2019-05-26T06:07:28.348Z,12.22
2019-05-26T06:10:54.546Z,12.32
2019-05-26T06:14:20.266Z,12.50
2019-05-26T06:17:45.979Z,12.74
2019-05-26T06:21:11.580Z,12.73
2019-05-26T06:24:37.233Z,12.91
2019-05-26T06:28:02.798Z,12.93
2019-05-26T06:31:28.402Z,13.17
2019-05-26T06:34:53.993Z,13.23
2019-05-26T06:38:19.594Z,13.20
2019-05-26T06:41:45.191Z,13.36
2019-05-26T06:45:13.214Z,13.55
2019-05-26T06:48:38.974Z,13.71
2019-05-26T06:52:04.591Z,13.95
2019-05-26T06:55:30.346Z,13.99
2019-05-26T06:58:55.954Z,14.14
2019-05-26T07:02:23.173Z,14.13
2019-05-26T07:05:48.781Z,14.21
2019-05-26T07:09:14.770Z,14.34
2019-05-26T07:12:40.378Z,14.59
2019-05-26T07:16:06.515Z,14.58
2019-05-26T07:19:32.130Z,14.72
2019-05-26T07:22:58.018Z,14.73
2019-05-26T07:26:23.641Z,15.01
2019-05-26T07:29:49.239Z,15.17
2019-05-26T07:33:15.819Z,15.24
2019-05-26T07:36:41.983Z,15.09
2019-05-26T07:40:08.302Z,15.26
2019-05-26T07:43:33.900Z,15.12
2019-05-26T07:47:00.583Z,16.79
2019-05-26T07:50:26.595Z,16.35
2019-05-26T07:53:55.851Z,15.99
2019-05-26T07:57:19.602Z,15.70
2019-05-26T08:00:45.194Z,15.76
2019-05-26T08:04:13.736Z,15.86
2019-05-26T08:07:39.509Z,16.01
2019-05-26T08:11:05.125Z,16.13
2019-05-26T08:14:30.756Z,16.23
2019-05-26T08:17:56.397Z,16.40
2019-05-26T08:21:22.091Z,16.46
2019-05-26T08:24:47.684Z,16.45
2019-05-26T08:28:13.470Z,16.55
2019-05-26T08:31:39.066Z,16.68
2019-05-26T08:35:07.117Z,16.86
2019-05-26T08:38:32.685Z,16.67
2019-05-26T08:41:58.290Z,16.94
2019-05-26T08:45:24.177Z,16.95
2019-05-26T08:48:49.846Z,16.94
2019-05-26T08:52:15.440Z,17.01
2019-05-26T08:55:41.054Z,17.06
2019-05-26T08:59:06.751Z,17.08
2019-05-26T09:02:32.383Z,17.17
2019-05-26T09:05:57.978Z,17.12
2019-05-26T09:09:23.583Z,17.37
2019-05-26T09:13:00.313Z,17.40
2019-05-26T09:16:16.580Z,17.31
2019-05-26T09:19:42.135Z,17.33
2019-05-26T09:23:07.749Z,17.65
2019-05-26T09:26:33.577Z,17.71
2019-05-26T09:29:59.180Z,17.18
2019-05-26T09:33:24.777Z,17.33
2019-05-26T09:36:50.706Z,17.25
2019-05-26T09:40:17.105Z,17.34
2019-05-26T09:43:43.186Z,17.31
2019-05-26T09:47:09.252Z,17.12
2019-05-26T09:50:34.826Z,17.22
2019-05-26T09:54:02.022Z,17.36
2019-05-26T09:57:27.954Z,17.60
2019-05-26T10:00:53.542Z,17.54
2019-05-26T10:04:19.152Z,17.77
2019-05-26T10:07:45.091Z,17.94
2019-05-26T10:11:10.778Z,18.23
2019-05-26T10:14:36.364Z,18.02
2019-05-26T10:18:02.010Z,18.06
2019-05-26T10:21:27.599Z,18.15
2019-05-26T10:24:53.208Z,18.45
2019-05-26T10:28:18.842Z,18.69
2019-05-26T10:31:44.430Z,18.76
2019-05-26T10:35:11.026Z,18.86
2019-05-26T10:38:36.653Z,19.15
2019-05-26T10:42:02.340Z,19.16
2019-05-26T10:45:28.076Z,19.25
2019-05-26T10:48:53.609Z,19.32
2019-05-26T10:52:19.214Z,19.24
2019-05-26T10:55:44.810Z,19.40
2019-05-26T10:59:10.428Z,19.37
2019-05-26T11:02:36.040Z,19.24
2019-05-26T11:06:01.711Z,19.25
2019-05-26T11:09:27.309Z,19.15
2019-05-26T11:12:52.913Z,19.37
2019-05-26T11:16:18.503Z,19.65
2019-05-26T11:19:44.497Z,19.60
2019-05-26T11:23:10.144Z,19.88
2019-05-26T11:26:35.778Z,19.56
2019-05-26T11:30:01.375Z,19.70
2019-05-26T11:33:27.283Z,19.90
2019-05-26T11:36:52.842Z,20.33
2019-05-26T11:40:19.086Z,20.19
2019-05-26T11:43:44.673Z,20.06
2019-05-26T11:47:10.279Z,20.22
2019-05-26T11:50:36.282Z,21.07
2019-05-26T11:54:02.199Z,21.14
2019-05-26T11:57:28.716Z,21.35
2019-05-26T12:00:54.328Z,20.99
2019-05-26T12:04:20.247Z,21.37
2019-05-26T12:07:45.856Z,21.74
2019-05-26T12:11:11.973Z,21.53
2019-05-26T12:14:38.022Z,21.21
2019-05-26T12:18:03.619Z,21.33
2019-05-26T12:21:29.224Z,21.21
2019-05-26T12:24:54.815Z,21.39
2019-05-26T12:28:20.414Z,21.97
2019-05-26T12:31:46.017Z,22.64
2019-05-26T12:35:12.234Z,22.81
2019-05-26T12:38:39.465Z,22.60
2019-05-26T12:42:05.589Z,22.54
2019-05-26T12:45:31.182Z,22.91
2019-05-26T12:48:56.782Z,23.18
2019-05-26T12:52:22.395Z,23.58
2019-05-26T12:55:48.056Z,24.22
2019-05-26T12:59:13.646Z,23.32
2019-05-26T13:02:39.269Z,22.87
2019-05-26T13:06:06.203Z,23.37
2019-05-26T13:09:31.805Z,22.92
2019-05-26T13:12:57.402Z,24.22
2019-05-26T13:16:23.016Z,25.22
2019-05-26T13:19:48.669Z,25.68
2019-05-26T13:23:14.274Z,25.53
2019-05-26T13:26:39.868Z,25.27
2019-05-26T13:30:12.454Z,26.43
2019-05-26T13:33:57.992Z,26.85
2019-05-26T13:37:23.632Z,26.92
2019-05-26T13:40:49.223Z,27.68
2019-05-26T13:44:14.838Z,28.62
2019-05-26T13:47:40.442Z,29.00
2019-05-26T13:51:06.258Z,30.24
2019-05-26T13:54:32.928Z,30.18
2019-05-26T13:57:58.717Z,30.40
2019-05-26T14:01:24.320Z,31.43
2019-05-26T14:04:49.936Z,31.37
2019-05-26T14:08:15.519Z,30.09
2019-05-26T14:11:41.314Z,29.25
2019-05-26T14:15:09.304Z,29.62
2019-05-26T14:18:37.330Z,30.89
2019-05-26T14:22:02.925Z,31.32
2019-05-26T14:25:28.532Z,28.48
2019-05-26T14:28:54.128Z,30.48
2019-05-26T14:32:20.046Z,32.17
2019-05-26T14:35:45.598Z,32.38
2019-05-26T14:39:11.567Z,30.71
2019-05-26T14:42:37.138Z,32.32
2019-05-26T14:46:02.753Z,33.60
2019-05-26T14:49:28.348Z,33.30
2019-05-26T14:52:53.975Z,34.14
2019-05-26T14:56:19.563Z,32.23
2019-05-26T14:59:45.157Z,27.92
2019-05-26T15:03:10.775Z,25.30
2019-05-26T15:06:37.175Z,24.68
2019-05-26T15:10:02.954Z,24.42
2019-05-26T15:13:28.550Z,23.98
2019-05-26T15:16:54.159Z,24.29
2019-05-26T15:20:19.904Z,24.80
2019-05-26T15:23:45.947Z,24.05
2019-05-26T15:27:12.603Z,23.24
2019-05-26T15:30:38.234Z,23.53
2019-05-26T15:34:03.846Z,23.29
2019-05-26T15:37:29.857Z,23.32
2019-05-26T15:40:55.517Z,23.12
2019-05-26T15:44:21.135Z,23.11
2019-05-26T15:47:46.738Z,22.80
2019-05-26T15:51:13.458Z,22.76
2019-05-26T15:54:39.046Z,22.70
2019-05-26T15:58:04.732Z,23.14
2019-05-26T16:01:30.411Z,23.22
2019-05-26T16:04:58.946Z,23.43
2019-05-26T16:08:23.646Z,23.05
2019-05-26T16:11:49.278Z,23.28
2019-05-26T16:15:15.385Z,23.76
2019-05-26T16:18:41.507Z,23.52
2019-05-26T16:22:07.373Z,23.44
2019-05-26T16:25:32.961Z,23.59
2019-05-26T16:28:58.705Z,23.33
2019-05-26T16:32:24.336Z,22.76
2019-05-26T16:35:49.932Z,22.81
2019-05-26T16:39:15.614Z,22.75
2019-05-26T16:42:41.201Z,22.72
2019-05-26T16:46:06.884Z,22.45
2019-05-26T16:49:32.487Z,22.52
2019-05-26T16:52:58.588Z,22.14
2019-05-26T16:56:24.244Z,22.37
2019-05-26T16:59:49.891Z,21.95
2019-05-26T17:03:15.719Z,21.63
2019-05-26T17:06:41.439Z,21.21
2019-05-26T17:10:09.418Z,20.87
2019-05-26T17:13:35.049Z,20.93
2019-05-26T17:17:13.583Z,20.90
2019-05-26T17:20:28.286Z,20.79
2019-05-26T17:23:53.869Z,20.48
2019-05-26T17:27:19.510Z,20.52
2019-05-26T17:30:45.112Z,20.43
2019-05-26T17:34:10.723Z,20.56
2019-05-26T17:37:36.402Z,20.39
2019-05-26T17:41:02.221Z,20.63
2019-05-26T17:44:27.939Z,20.71
2019-05-26T17:47:53.728Z,20.57
2019-05-26T17:51:19.420Z,20.60
2019-05-26T17:54:45.168Z,20.34
2019-05-26T17:58:11.084Z,20.43
2019-05-26T18:01:36.688Z,20.36
2019-05-26T18:05:02.402Z,20.35
2019-05-26T18:08:28.858Z,20.34
2019-05-26T18:11:54.497Z,20.42
2019-05-26T18:15:20.436Z,20.39
2019-05-26T18:18:46.071Z,20.50
2019-05-26T18:22:11.666Z,20.31
2019-05-26T18:25:37.258Z,20.42
2019-05-26T18:29:02.891Z,20.60
2019-05-26T18:32:28.487Z,21.40
2019-05-26T18:35:54.109Z,21.73
2019-05-26T18:39:19.716Z,21.50
2019-05-26T18:42:45.551Z,21.15
2019-05-26T18:46:11.158Z,20.75
2019-05-26T18:49:36.790Z,20.83
2019-05-26T18:53:02.392Z,20.96
2019-05-26T18:56:28.367Z,21.04
2019-05-26T18:59:53.968Z,20.86
2019-05-26T19:03:19.574Z,20.40
2019-05-26T19:06:45.505Z,20.15
2019-05-26T19:10:11.848Z,19.85
2019-05-26T19:13:37.507Z,19.85
2019-05-26T19:17:03.107Z,19.83
2019-05-26T19:20:29.452Z,19.63
2019-05-26T19:23:55.015Z,19.38
2019-05-26T19:27:21.750Z,19.24
2019-05-26T19:30:47.328Z,19.32
2019-05-26T19:34:13.512Z,19.24
2019-05-26T19:37:39.073Z,19.21
2019-05-26T19:41:04.703Z,19.14
2019-05-26T19:44:30.262Z,19.11
2019-05-26T19:47:56.231Z,19.20
2019-05-26T19:51:21.849Z,19.20
2019-05-26T19:54:47.815Z,19.11
2019-05-26T19:58:13.433Z,19.13
2019-05-26T20:01:39.562Z,19.12
2019-05-26T20:05:08.656Z,18.95
2019-05-26T20:08:34.412Z,19.00
2019-05-26T20:12:00.071Z,18.92
2019-05-26T20:15:25.734Z,18.80
2019-05-26T20:18:51.424Z,18.89
2019-05-26T20:22:17.034Z,18.88
2019-05-26T20:25:42.645Z,18.88
2019-05-26T20:29:08.284Z,18.81
2019-05-26T20:32:33.885Z,18.77
2019-05-26T20:35:59.511Z,18.67
2019-05-26T20:39:25.115Z,18.68
2019-05-26T20:42:50.737Z,18.59
2019-05-26T20:46:16.330Z,18.65
2019-05-26T20:49:45.666Z,18.67
2019-05-26T20:53:09.272Z,18.48
2019-05-26T20:56:34.867Z,18.41
2019-05-26T21:00:00.507Z,18.31
2019-05-26T21:03:26.144Z,18.32
2019-05-26T21:06:51.781Z,18.08
2019-05-26T21:10:17.992Z,17.90
2019-05-26T21:13:43.663Z,17.86
2019-05-26T21:17:09.279Z,17.98
2019-05-26T21:20:34.871Z,17.74
2019-05-26T21:24:00.816Z,17.84
2019-05-26T21:27:26.403Z,17.65
2019-05-26T21:30:52.517Z,17.70
2019-05-26T21:34:18.210Z,17.53
2019-05-26T21:37:43.822Z,17.48
2019-05-26T21:41:09.415Z,17.51
2019-05-26T21:44:35.020Z,17.46
2019-05-26T21:48:01.687Z,17.18
2019-05-26T21:51:27.318Z,17.04
2019-05-26T21:54:52.886Z,16.98
2019-05-26T21:58:18.500Z,16.91
2019-05-26T22:01:44.112Z,16.68
2019-05-26T22:05:10.609Z,16.67
2019-05-26T22:08:36.179Z,16.52
2019-05-26T22:12:01.869Z,16.39
2019-05-26T22:15:27.455Z,16.41
2019-05-26T22:18:53.078Z,16.26
2019-05-26T22:22:18.734Z,16.23
2019-05-26T22:25:44.349Z,16.17
2019-05-26T22:29:09.941Z,16.00
2019-05-26T22:32:35.559Z,15.93
2019-05-26T22:36:01.144Z,15.84
2019-05-26T22:39:26.825Z,15.65
2019-05-26T22:42:52.419Z,15.66
2019-05-26T22:46:18.022Z,15.64
2019-05-26T22:49:43.612Z,15.50
2019-05-26T22:53:09.209Z,15.47
2019-05-26T22:56:34.804Z,15.48
2019-05-26T23:00:00.409Z,15.30
2019-05-26T23:03:26.002Z,15.25
2019-05-26T23:06:51.681Z,15.19
2019-05-26T23:10:18.481Z,15.15
2019-05-26T23:13:44.171Z,15.10
2019-05-26T23:17:09.762Z,15.00
2019-05-26T23:20:35.371Z,15.03
2019-05-26T23:24:01.003Z,15.05
2019-05-26T23:27:26.591Z,14.94
2019-05-26T23:30:52.181Z,15.04
2019-05-26T23:34:17.796Z,15.13
2019-05-26T23:37:43.722Z,15.33
2019-05-26T23:41:09.309Z,15.26
2019-05-26T23:44:34.906Z,15.13
2019-05-26T23:48:00.519Z,14.98
2019-05-26T23:51:26.119Z,14.88
2019-05-26T23:54:51.707Z,14.76
2019-05-26T23:58:17.373Z,14.78
